#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.14.4.435
#Vehicle: BMW B58
#VIN: WZ1DB42030W022945
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006352-060-140-053
#Ecu RaceROM version: 55642
#Ecu rom hash: 49FD5AFE
#Ecu programming dongle ID: 6DBF80
#Ecu programming date: 2024-02-27T11:52:23
#Ecu programming count: 6
#Ecu programming comment: Alpha 8 V10.40
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),Compressor Pressure Ratio Target (-),Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Exhaust Gas Temperature (°C),Exhaust Mass Flow Target (kg/h),Flex Fuel Ethanol Content (%),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Quantity Maximum for DI (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,HPP Delivery Angle Final (Deg Crank),HPP Feedforward Dynamic (Deg Crank),HPP Feedforward Gain (Deg Crank),HPP Feedforward Offset (Deg Crank),HPP Feedforward Steady (Deg Crank),HPP Feedforward Sum (Deg Crank),HPP Fuel Pressure Error (MPa),HPP PI Control (MPa),Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Angle End (deg),Injection Angle Max (position) (deg),Injection Angle Safe End All Cylinders (deg),Injection Angle Start (deg),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Load Factor for Component Protection (-),Manifold Pressure Target (psi),Manifold Relative Pressure (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),Mass Airflow Target (Normalised) (kg/h),Misfire Counter Cylinder 1 (-),Misfire Counter Cylinder 2 (-),Misfire Counter Cylinder 3 (-),Misfire Counter Cylinder 4 (-),Misfire Counter Cylinder 5 (-),Misfire Counter Cylinder 6 (-),MSV active angle (° Crank),PI Absolute Fuel Pressure (kpa),PI Diagnostic Flags,PI Differential Fuel Pressure (kpa),PI Effective Pulsewidth Actual (msec),PI Effective Pulsewidth Target (msec),PI Fuel Mass Actual (mg/stk),PI Fuel Mass Target (mg/stk),PI Fuel Mass Total (mg/stk),PI Fuel Multiplier Adjusted,PI Fuel Multiplier Original,PI Fuel Volume Actual (cc),PI Fuel Volume Target (cc),PI Injector Duty Actual (%),PI Injector Duty Target (%),PI Injector Flow Rate (cc/min),PI Injector Lag Time (msec),PI Injector Pulsewidth Actual (msec),PI Injector Pulsewidth Target (msec),PI Percent DI Actual (%),PI Percent PI Actual (%),PI Percent PI Target (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Inlet Pressure (psi),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (km/h),Vehicle Use Case,Volumetric Efficiency (%),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
0.000,0,85.4,9.4,16.6,26.0,1.788,89.52,144.12,285.04,0,3,63.5,96,1853,91.5,100.4,1,713,329.81,76,60.17,766.25,34.94,35.00,-0.07,0.00,6,63.0,0.0,31.8,24.2,56.0,56.0,0.1580,0.3540,100,-2.0,11.0,0,165,259,0,1,46,99.5,16.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.981,0,0.998,1.000,25.8,1.9,4,192.7,311.0,357.09,0,0,0,0,0,0,63,390,1048576,377,0.00,0.00,0.00,4.95,60.44,63.625000,63.625000,0.000000,0.006824,0,0,1193,0.94,0.00,0.00,100,0,8,0,98.0,299.5,500.0,0,300.5,20.8,2.913,1.358,6.287,0.000,11.078,4.791,72.68,8,75.53,0.00,100.00
0.089,0,92.4,9.3,16.7,26.0,1.788,89.96,144.16,284.71,0,3,63.5,96,1852,91.5,101.1,1,715,329.31,76,60.64,767.91,35.01,35.00,-0.07,-1.77,6,62.7,0.0,31.5,24.2,55.7,55.7,0.1380,0.3540,100,-1.5,11.0,0,720,259,0,1,46,99.0,16.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.980,0,0.998,1.000,25.9,2.0,4,193.3,310.0,356.56,0,0,0,0,0,0,62,390,1048576,376,0.00,0.00,0.00,4.90,59.66,63.625000,63.625000,0.000000,0.006763,0,0,1191,0.94,0.00,0.00,100,0,8,0,98.0,302.0,500.0,0,302.0,20.8,2.891,1.358,6.273,0.000,11.059,4.785,72.61,8,75.58,0.00,100.00
0.180,0,99.3,9.2,16.7,25.8,1.784,90.44,143.58,284.48,0,3,62.9,96,1850,91.5,100.7,1,717,327.09,76,59.88,769.58,34.52,35.00,-0.07,-1.61,6,62.3,0.0,31.6,24.2,55.8,55.8,0.0280,0.3260,100,-1.0,11.5,0,259,259,0,1,46,98.8,16.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.983,0,0.998,1.000,25.7,2.1,4,193.7,308.1,355.00,0,0,0,0,0,0,62,390,1048576,376,0.00,0.00,0.00,4.93,59.97,63.625000,63.625000,0.000000,0.006805,0,0,1191,0.94,0.00,0.00,100,0,8,0,97.9,303.5,500.0,0,305.5,20.7,2.855,1.357,6.219,0.000,10.939,4.721,72.46,8,75.57,0.00,100.00
0.270,0,100.0,9.1,16.8,25.8,1.781,90.89,143.65,284.48,0,3,62.8,96,1847,91.5,101.3,1,718,326.88,76,60.09,771.25,34.98,35.00,-0.07,-1.64,6,62.2,0.0,31.7,24.4,56.1,56.1,-0.0820,0.3080,100,-1.0,11.6,0,45,259,0,1,46,98.3,16.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,0.998,1.000,25.7,2.1,4,194.4,308.1,354.16,0,0,0,0,0,0,62,390,1048576,376,0.00,0.00,0.00,4.95,60.34,63.625000,63.625000,0.000000,0.006832,0,0,1190,0.94,0.00,0.00,100,0,8,0,98.0,306.5,500.0,0,307.0,20.7,2.825,1.356,6.184,0.000,10.861,4.678,72.25,8,75.62,0.00,100.00
0.360,0,100.0,9.0,16.8,25.8,1.779,91.13,143.62,284.38,0,3,63.3,96,1844,91.5,101.6,1,718,327.06,76,60.38,770.83,35.09,35.00,-0.07,-1.75,6,62.2,0.0,31.8,24.4,56.2,56.2,-0.1160,0.3040,100,-0.5,12.5,0,720,259,0,1,46,98.3,16.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,0.998,1.000,25.7,2.2,4,195.2,307.9,353.69,0,0,0,0,0,0,64,400,1048576,384,0.00,0.00,0.00,4.93,60.47,63.625000,63.625000,0.000000,0.006813,0,0,1204,0.94,0.00,0.00,100,0,8,0,97.9,308.5,500.0,0,309.0,20.7,2.796,1.356,6.168,0.000,10.811,4.643,72.32,8,75.64,0.00,100.00
0.450,0,100.0,9.0,16.9,25.8,1.779,91.41,143.65,284.29,0,3,62.8,96,1840,91.5,101.3,1,719,326.75,76,60.64,771.66,34.49,35.00,-0.07,-1.65,6,63.6,0.0,31.9,24.4,56.3,56.3,0.1360,0.3680,100,-0.5,12.0,0,196,258,0,1,46,98.6,16.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,0.998,1.000,25.7,2.2,4,195.7,307.7,353.34,0,0,0,0,0,0,64,400,1048576,385,0.00,0.00,0.00,4.91,60.62,63.625000,63.625000,0.000000,0.006775,0,0,1204,0.94,0.00,0.00,100,0,8,0,97.9,309.5,500.0,0,310.0,20.7,2.778,1.356,6.156,0.000,10.771,4.615,72.32,8,75.62,0.00,100.00
0.540,0,100.0,8.9,16.9,25.8,1.779,91.65,143.65,284.34,0,3,63.7,96,1844,91.5,101.5,1,719,326.88,76,60.55,771.66,35.09,35.00,-0.07,-1.78,6,63.8,0.0,32.0,24.4,56.4,56.4,0.1520,0.3720,100,-0.5,12.0,0,720,259,0,1,46,97.6,16.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,0.998,1.000,25.7,2.2,4,196.6,307.9,353.31,0,0,0,0,0,0,63,400,1048576,384,0.00,0.00,0.00,4.99,60.75,63.625000,63.625000,0.000000,0.006889,0,0,1204,0.95,0.00,0.00,100,0,8,0,98.0,310.0,500.0,0,311.0,20.7,2.755,1.357,6.154,0.000,10.729,4.574,72.40,8,75.58,0.00,100.00
0.629,0,100.0,8.9,17.0,25.8,1.779,91.99,143.67,284.29,0,3,63.5,96,1840,91.5,101.3,1,719,326.59,76,60.77,773.34,34.95,35.00,-0.07,-1.73,6,64.0,0.0,32.2,24.4,56.6,56.6,0.1400,0.3700,100,-0.5,12.0,258,258,258,304,1,46,97.7,16.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,0.998,1.000,25.7,2.3,4,196.6,307.7,353.09,0,0,0,0,0,0,63,390,1048576,374,0.00,0.00,0.00,4.98,61.03,63.625000,63.625000,0.000000,0.006874,0,0,1188,0.94,0.00,0.00,100,0,8,0,97.9,311.0,500.0,0,311.5,20.7,2.673,1.357,6.146,0.000,10.426,4.279,72.28,8,75.51,0.00,100.00
0.720,0,100.0,8.8,17.0,25.8,1.778,92.33,143.67,284.29,0,3,62.4,96,1841,91.5,101.4,1,718,327.09,76,61.15,773.34,34.52,35.00,-0.07,-1.50,6,64.1,0.0,32.4,24.4,56.8,56.8,0.1220,0.3660,100,-0.5,12.0,0,165,258,0,1,46,97.6,17.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,0.997,1.000,25.7,2.3,4,197.4,307.5,352.81,0,0,0,0,0,0,63,400,1048576,384,0.00,0.00,0.00,4.98,61.38,63.625000,63.625000,0.000000,0.006878,0,0,1203,0.94,0.00,0.00,100,0,8,0,98.0,312.0,500.0,0,313.0,20.7,2.630,1.356,6.137,0.000,10.262,4.125,72.14,8,75.51,0.00,100.00
0.809,0,100.0,8.8,17.0,25.8,1.778,92.51,143.65,284.34,0,3,62.8,96,1841,91.5,101.9,1,717,327.31,76,57.37,771.66,35.37,35.00,-0.07,-1.29,6,63.0,0.0,32.5,24.4,56.9,56.9,-0.1080,0.3060,100,-0.5,12.0,0,720,261,0,4,46,97.1,17.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,0.997,1.000,25.7,2.3,4,198.2,307.6,352.72,0,0,0,0,0,0,62,400,1048576,384,0.00,0.00,0.00,5.11,61.62,63.625000,63.625000,0.000000,0.007053,0,0,1203,0.95,0.00,0.00,100,0,8,0,98.0,313.5,500.0,0,314.0,20.7,2.623,1.356,6.133,0.000,10.256,4.123,72.27,8,75.56,0.00,100.00
