Time (sec),Accel Ped. Pos. (%),Actual Load (load),Air Fuel Ratio (AFR),Boost (PSI),Boost Mean Abs (PSI),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Intake Mani. Temp. (,LTFT (%),Load Requested (load),RPM (RPM),Req. Boost Abs. (PSI),STFT (%),TPS Act. (%),Timing Cyl. 1 (,WGDC (%)
0,24,40.8,14.41,1,4.9,0,0,0,0,0,0,90,9,41.5,1468,4.4,7,12,14.1,32
0.045,24,40.7,14.55,1,4.9,0,0,0,0,0,0,90,9,41,1472,4.4,7,12,14.4,32
0.103,24,40.5,14.55,1.1,4.9,0,0,0,0,0,0,90,9,41,1478,4.4,7,12,14.4,32
0.155,24,40.6,14.55,1.1,4.9,0,0,0,0,0,0,90,9,41,1481,4.4,6,12,14.4,31
0.222,24,40.6,14.41,1.1,4.9,0,0,0,0,0,0,90,9,41.3,1474,4.4,6,12,14.4,31
0.265,24,40.8,14.41,1.1,4.9,0,0,0,0,0,0,90,9,41.7,1476,4.4,5,12,14.4,31
0.317,24,41,14.41,1.1,4.9,0,0,0,0,0,0,90,9,41.4,1476,4.4,5,12,14.1,31
0.371,24,41,14.41,1.1,4.9,0,0,0,0,0,0,90,9,41.7,1476,4.4,4,12,14.1,31
0.419,24,41.2,14.41,1.1,4.9,0,0,0,0,0,0,90,9,41.8,1478,4.4,4,12,14.1,31
0.473,24,41.2,14.41,1.1,4.9,0,0,0,0,0,0,90,9,41.6,1484,4.4,4,12,14.1,31
0.517,24,41.2,14.55,1.1,4.9,0,0,0,0,0,0,88.7,8,41.7,1514,4.4,4,12,14.7,31
0.573,24,41.3,14.55,1.1,4.9,0,0,0,0,0,0,88.7,8,42.3,1539,4.4,4,12,14.7,31
0.617,24,41.8,14.55,1.1,4.9,0,0,0,0,0,0,88.7,8,42.4,1547,4.4,4,12,14.7,31
0.67,24,42,14.41,1.1,4.9,0,0,0,0,0,0,88.7,8,42.6,1556,4.4,3,12,14.7,31
0.722,24,42.2,14.41,1.1,4.9,0,0,0,0,0,0,88.7,8,42.6,1564,4.4,2,12,14.7,31
0.764,24,42.1,14.26,1.1,4.9,0,0,0,0,0,0,88.7,8,42.7,1572,4.4,1,12,14.7,31
0.821,24,42.3,14.26,1.1,4.9,0,0,0,0,0,0,88.7,8,42.8,1586,4.4,1,13,15,30
0.865,24,42.5,14.26,1.1,4.9,0,0,0,0,0,0,88.7,8,43.2,1599,4.4,0,13,14.7,30
0.937,24,42.9,14.26,1.1,4.9,0,0,0,0,0,0,88.7,8,43.5,1617,4.4,-0,13,15,30
0.979,24,43.3,14.26,1.1,4.9,0,0,0,0,0,0,88.7,8,43.6,1634,4.4,-1,13,15,30
1.025,24,43.5,14.11,1.1,4.9,0,0,0,0,0,0,88.7,8,43.9,1644,4.4,-1,13,15,30
1.077,24,43.6,14.11,1.1,4.9,0,0,0,0,0,0,88.7,8,43.6,1654,4.4,-2,14,15.3,30
1.132,24,43.5,14.11,1.1,4.9,0,0,0,0,0,0,88.7,8,44.2,1676,4.4,-3,14,15.3,30
1.177,24,43.8,14.11,1.1,4.9,0,0,0,0,0,0,88.7,8,44,1690,4.4,-3,14,15.3,30
1.229,24,43.5,14.11,1.1,4.9,0,0,0,0,0,0,88.7,8,44.4,1704,4.4,-4,14,15.6,30
1.275,24,43.7,14.11,1.1,4.9,0,0,0,0,0,0,88.7,8,44.5,1710,4.4,-5,14,15.6,30
1.332,26,43.6,14.11,1.1,4.9,0,0,0,0,0,0,88.7,7,44.2,1727,4.4,-5,14,15.9,30
1.374,27,43.8,14.26,1.1,4.9,0,0,0,0,0,0,88.7,7,44.7,1742,4.4,-5,14,15.6,30
1.432,27,44.1,14.26,1.1,4.9,0,0,0,0,0,0,88.7,7,45,1742,4.4,-6,15,15.9,30
1.477,27,44.6,14.41,1.1,4.9,0,0,0,0,0,0,88.7,7,45.9,1764,4.5,-5,15,15.6,30
1.525,27,45.6,14.55,1.1,4.9,0,0,0,0,0,0,88.7,7,46.5,1786,4.5,-4,15,15.3,30
1.588,27,46,14.7,1.1,4.9,0,0,0,0,0,0,88.7,7,47,1790,4.5,-3,16,15,30
1.634,27,46.5,14.7,1.1,4.9,0,0,0,0,0,0,88.7,7,47.5,1794,4.5,-1,16,15,30
1.69,27,46.8,14.7,1.1,4.9,0,0,0,0,0,0,88.7,7,47.9,1804,4.5,1,16,15,30
1.734,27,47.3,14.55,1.1,4.9,0,0,0,0,0,0,88.7,7,48.4,1814,4.5,-0,17,-4.8,30
1.79,27,48.4,14.55,1.1,4.9,0,0,0,0,0,0,88.7,7,49.1,1778,4.5,-5,17,-5.5,30
1.835,27,50,14.41,1.1,4.9,0,0,0,0,0,0,88.7,8,49.5,1565,4.5,-6,17,4.4,32
1.893,27,49.7,14.41,1.1,4.9,0,0,0,0,0,0,88.7,9,47.7,1495,4.5,-6,16,3.3,32
1.935,28,49.4,14.55,1.2,4.9,0,0,0,0,0,0,88.7,9,49.6,1454,4.5,-4,14,5.8,30
1.987,34,50.6,15.73,1.2,4.9,0,0,0,0,0,0,87.4,9,51.2,1430,4.5,5,15,4.1,46
2.039,38,53.8,16.17,1.2,4.9,0,0,0,0,0,0,87.4,9,54,1423,4.6,11,16,4.4,46
2.093,43,56.8,16.32,1.2,4.9,0,0,0,0,0,0,87.4,9,58.6,1423,4.6,11,16,2.6,45
2.139,45,63.9,15.88,1.3,5,0,0,0,0,0,0,87.4,9,63.8,1414,4.6,9,18,2.2,43
2.186,45,66.5,14.99,1.3,5,0,0,0,0,0,0,87.4,9,67.4,1398,4.6,4,18,1.8,42
2.234,45,70.2,14.55,1.3,5,0,0,0,0,0,0,87.4,9,70.3,1396,4.6,1,19,1.1,41
2.293,45,73.3,14.41,1.3,5,0,0,0,0,0,0,87.4,9,73.3,1408,4.6,3,19,5,40
2.343,50,79.8,14.26,1.4,5,0,0,0,0,0,0,87.4,9,94.5,1436,4.6,2,20,2.6,40
2.386,55,95.3,14.41,1.3,5,0,0,0,0,0,0,87.4,9,107.1,1441,5,2,34,-4.8,54
2.442,61,100.9,13.96,1.3,5,0,0,0,0,0,0,87.4,9,119.9,1442,5.4,0,84,-4.1,53
2.489,68,99.7,13.38,1.4,5,0,0,0,0,0,0,87.4,9,127.5,1470,5.8,0,91,-3.8,82
2.536,75,98.7,12.94,1.5,5.1,0,0,0,0,0,0,87.4,9,132.1,1512,6.2,0,91,-0.1,82
2.594,77,99.5,12.94,1.7,5.1,0,0,0,0,0,0,87.4,9,134.1,1509,6.4,0,91,1.6,82
2.642,79,100,12.94,1.8,5.1,0,0,0,0,0,0,87.4,9,137,1536,6.6,0,91,0.8,78
2.686,84,101,13.08,1.9,5.2,0,0,0,0,0,0,87.4,9,141.1,1546,6.8,0,91,1.2,77
2.743,88,101.9,13.08,2,5.2,0,0,0,0,0,0,87.4,9,143.4,1550,6.9,0,91,1.2,77
2.786,90,101.7,12.94,2.1,5.2,0,0,0,0,0,0,87.4,9,147.6,1582,7.1,0,91,0.6,77
2.843,93,101.8,13.08,2.2,5.3,0,0,0,0,0,0,87.4,9,150,1606,7.3,0,92,1.9,79
2.89,95,101.7,12.94,2.3,5.3,0,0,0,0,0,0,87.4,9,150.9,1618,7.4,0,92,2.2,76
2.935,97,101.7,12.94,2.4,5.3,0,0,0,0,0,0,87.4,8,152.8,1636,7.5,0,93,2.5,71
2.989,100,101.4,13.08,2.5,5.3,0,0,0,0,0,0,87.4,8,155.1,1665,7.6,0,95,2.5,72
3.035,100,101.2,13.08,2.5,5.4,0,0,0,0,0,0,87.4,8,156.3,1686,7.7,0,97,2.8,71
3.089,100,101,13.08,2.6,5.4,0,0,0,0,0,0,87.4,8,158,1708,7.8,0,99,2.8,71
3.143,100,101.2,13.23,2.7,5.4,0,0,0,0,0,0,87.4,8,159.4,1726,7.9,0,100,2.8,71
3.19,100,101.2,13.23,2.8,5.4,0,0,0,0,0,0,86,8,165.2,1751,8.1,0,100,3.1,71
3.244,100,101.3,13.38,2.9,5.5,0,0,0,0,0,0,86,8,168.7,1772,8.3,0,100,3.1,76
3.29,100,101.5,13.38,3,5.5,0,0,0,0,0,0,86,8,176.3,1792,8.6,0,100,2.8,82
3.343,100,101,13.38,3.1,5.5,0,0,0,0,0,0,86,8,179.8,1814,8.8,0,100,2.8,82
3.386,100,101.4,13.38,3.2,5.6,0,0,0,0,0,0,86,8,188.7,1836,9.2,0,100,2.8,82
3.44,100,101.7,13.38,3.3,5.6,0,0,0,0,0,0,86,7,190,1866,9.4,0,100,2.8,82
3.485,100,101.9,13.67,3.4,5.6,0,0,0,0,0,0,86,7,190,1884,9.4,0,100,2.8,74
3.541,100,102.2,13.82,3.6,5.7,0,0,0,0,0,0,86,7,190,1902,9.4,0,100,2.8,68
3.588,100,102.2,13.96,3.7,5.7,0,0,0,0,0,0,86,7,190,1936,9.4,0,100,2.8,69
3.644,100,102.5,13.96,3.8,5.8,0,0,0,0,0,0,86,7,190,1956,9.4,0,100,2.8,69
3.688,100,102.9,14.26,4,5.8,0,0,0,0,0,0,86,6,190,1982,9.4,0,100,2.8,69
3.744,100,102.8,14.41,4.1,5.9,0,0,0,0,0,0,86,6,190,2010,9.4,1,100,3.1,69
3.786,100,103,14.55,4.3,5.9,0,0,0,0,0,0,86,6,190,2017,9.4,1,100,3.1,68
3.843,100,104,14.7,4.5,6,0,0,0,0,0,0,86,6,190,2049,9.4,3,100,3.1,69
3.885,100,105.2,15.14,4.8,6.1,0,0,0,0,0,0,86,6,190,2089,9.4,5,100,3.8,69
3.943,100,106.9,15.29,5,6.1,0,0,0,0,0,0,86,5,190,2104,9.4,7,100,3.8,69
3.985,100,108.7,15.14,5.2,6.2,0,0,0,0,0,0,86,5,190,2134,9.4,7,100,3.8,70
4.041,100,111.1,14.7,5.5,6.3,0,0,0,0,0,0,86,5,190,2164,9.4,8,100,3.8,71
4.085,100,112.9,14.55,5.8,6.4,0,0,0,0,0,0,86,5,190,2192,9.4,8,100,3.8,71
4.142,100,115.2,14.41,6.1,6.5,0,0,0,0,0,0,86,5,190,2222,9.4,8,100,3.4,73
4.187,100,117,14.26,6.4,6.6,0,0,0,0,0,0,84.6,5,190,2244,9.4,8,100,3.4,73
4.242,100,119.2,14.26,6.6,6.7,0,0,0,0,0,0,84.6,5,190,2285,9.4,8,100,3.4,73
4.285,100,121.6,14.11,7,6.8,0,0,0,0,0,0,84.6,5,190,2314,9.4,8,100,2.8,73
4.341,100,124,14.11,7.2,6.9,0,0,0,0,0,0,84.6,5,190,2335,9.5,8,100,2.5,74
4.387,100,126.1,14.11,7.5,6.9,0,0,0,0,0,0,84.6,4,190,2364,9.5,8,100,2.2,77
4.441,100,128.5,13.96,7.8,7.1,0,0,0,0,0,0,84.6,4,190,2384,9.6,7,100,1.6,77
4.5,100,131.4,13.82,8.2,7.2,0,0,0,0,0,0,84.6,4,190,2414,9.6,7,100,1.2,77
4.547,100,133.5,13.82,8.7,7.3,0,0,0,0,0,0,84.6,4,190,2458,9.7,6,100,0.9,77
4.604,100,136.3,13.82,9.1,7.4,0,0,0,0,0,0,84.6,4,190,2490,9.7,5,100,0.9,77
4.652,100,139.3,13.82,9.4,7.6,0,0,0,0,0,0,84.6,4,190,2524,9.7,5,100,1.2,75
4.695,100,142.2,13.67,9.9,7.7,0,0,0,0,0,0,84.6,4,190,2566,9.7,4,100,0.9,71
4.753,100,145.8,13.67,10.3,7.8,0,0,0,0,0,0,84.6,4,190,2582,9.7,3,100,1.2,68
4.798,100,149,13.67,10.8,8,0,0,0,0,0,0,84.6,4,190,2630,9.7,3,100,1.2,63
4.852,100,152.4,13.67,11.2,8.1,0,0,0,0,0,0,84.6,4,190,2666,9.7,2,100,1.2,63
4.898,100,156,13.52,11.7,8.3,0,0,0,0,0,0,84.6,4,190,2700,9.7,1,100,1.2,60
4.95,100,159.8,13.52,12.3,8.4,0,0,0,0,0,0,84.6,4,190,2738,9.7,0,100,0.6,59
4.996,100,163.2,13.38,12.8,8.6,0,0,0,0,0,0,83.3,4,190,2778,9.7,-0,100,0.6,58
5.053,100,166.4,13.38,13.3,8.8,0,0,0,0,0,0,83.3,4,190,2817,9.7,-1,100,0.6,54
5.098,100,170.8,13.38,13.8,8.9,0,0,0,0,0,0,83.3,4,190,2856,9.7,-2,100,0.3,50
5.154,100,173.4,13.38,14.3,9.1,0,0,0,0,0,0,83.3,4,190,2892,9.7,-2,100,0,47
5.199,100,175.7,13.38,14.7,9.2,0,0,0,0,0,0,83.3,4,190,2942,9.8,-3,100,0,49
5.245,100,177.4,13.38,15,9.3,0,0,0,0,0,0,83.3,4,190,2981,9.8,-3,100,0,51
5.299,100,178.9,13.38,15.3,9.4,0,0,0,0,0,0,83.3,4,190,3016,9.8,-4,100,0.3,53
5.345,100,180.1,13.38,15.5,9.4,0,0,0,0,0,0,83.3,4,190,3059,9.8,-4,100,-0.3,54
5.399,100,180.8,13.38,15.7,9.5,0,0,0,0,0,0,83.3,4,190,3107,9.8,-5,100,-0.3,54
5.445,100,181.3,13.38,15.8,9.5,0,0,0,0,0,0,83.3,4,190,3139,9.9,-5,100,-0.3,54
5.502,100,180.3,13.38,15.9,9.5,0,0,0,0,0,0,83.3,4,190,3180,9.9,-5,100,0,54
5.545,100,179,13.23,16,9.6,0,0,0,0,0,0,83.3,4,190,3212,10,-5,100,0,56
5.603,100,177.9,13.52,16,9.6,0,0,0,0,0,0,83.3,4,190,3266,10.1,-5,100,0.3,56
5.648,100,176,13.52,16,9.6,0,0,0,0,0,0,83.3,4,190,3301,10.2,-4,100,0.3,58
5.705,100,175.1,13.52,16.1,9.6,0,0,0,0,0,0,83.3,4,190,3342,10.3,-4,100,0.3,61
5.749,100,174.2,13.52,16.2,9.7,0,0,0,0,0,0,83.3,4,190,3385,10.4,-4,100,0.3,62
5.803,100,174.5,13.52,16.4,9.7,0,0,0,0,0,0,83.3,4,190,3435,10.5,-3,100,0.6,62
5.848,100,177.6,13.38,16.6,9.8,0,0,0,0,0,0,83.3,4,190,3466,10.4,-3,100,0.6,62
5.904,100,179.7,13.23,16.9,9.9,0,0,0,0,0,0,82,4,190,3502,10.4,-4,100,0.6,53
5.946,100,181.6,13.23,17.2,10,0,0,0,0,0,0,82,4,190,3552,10.4,-4,100,0.6,52
6,100,183.7,13.08,17.5,10,0,0,0,0,0,0,82,4,190,3600,10.4,-4,100,0.9,55
6.055,100,185.8,12.94,17.6,10.1,0,0,0,0,0,0,82,4,190,3648,10.3,-4,100,0.9,56
6.102,100,186,12.94,17.7,10.1,0,0,0,0,0,0,82,4,190,3692,10.3,-5,100,0.9,57
6.147,100,186.6,12.79,17.7,10.1,0,0,0,0,0,0,82,4,190,3710,10.3,-5,100,0.9,57
6.204,100,186.7,12.79,17.8,10.1,0,0,0,0,0,0,82,4,190,3773,10.2,-5,100,1.2,58
6.247,100,186.9,12.64,17.7,10.1,0,0,0,0,0,0,82,4,190,3814,10.2,-5,100,1.2,58
6.304,100,187.2,12.49,17.6,10.1,0,0,0,0,0,0,82,4,190,3866,10.2,-6,100,0,59
6.346,100,186.9,12.49,17.4,10.1,0,0,0,0,0,0,82,4,190,3938,10.2,-6,100,-0.3,59
6.4,100,186.6,12.35,17.3,10,0,0,0,0,0,0,82,4,190,3972,10.2,-6,100,-0.3,61
6.446,100,186.1,12.35,17.3,10,0,0,0,0,0,0,82,4,190,3980,10.2,-7,100,0,62
6.503,100,185.6,12.2,17.2,10,0,0,0,0,0,0,82,4,190,4010,10.2,-7,100,0,64
6.548,100,185.2,12.2,17.2,10,0,0,0,0,0,0,82,4,190,4022,10.2,-7,100,0,66
6.6,100,184.9,12.2,17.2,10,0,0,0,0,0,0,80.6,4,190,4062,10.2,-7,100,0.3,65
6.654,100,184.8,12.2,17.2,10,0,0,0,0,0,0,80.6,4,190,4118,10.2,-7,100,0.3,66
6.697,100,185.6,12.05,17.4,10,0,0,0,0,0,0,80.6,4,190,4158,10.2,-7,100,0.3,68
6.753,100,186,12.05,17.5,10,0,0,0,0,0,0,80.6,4,190,4219,10.2,-7,100,0.3,65
6.795,100,187.4,12.05,17.7,10.1,0,0,0,0,0,0,80.6,4,190,4270,10.2,-7,100,0.9,65
6.848,100,187.6,12.05,17.8,10.1,0,0,0,0,0,0,80.6,4,190,4310,10.2,-7,100,1.2,66
6.901,100,188.6,12.05,17.9,10.2,0,0,0,0,0,0,80.6,4,190,4362,10.2,-7,100,1.2,66
6.948,100,188.3,12.05,17.9,10.2,0,0,0,0,0,0,80.6,4,190,4410,10.2,-7,100,1.6,65
7.001,100,188,12.05,18,10.2,0,0,0,0,0,0,80.6,4,190,4438,10.2,-7,100,1.6,66
7.047,100,188.5,12.05,18,10.2,0,0,0,0,0,0,80.6,4,190,4457,10.2,-7,100,1.9,67
7.102,100,188.3,12.05,17.9,10.2,0,0,0,0,0,0,80.6,4,190,4534,10.2,-7,100,1.9,65
7.155,100,187.9,11.91,17.8,10.2,0,0,0,0,0,0,80.6,4,190,4586,10.2,-7,100,1.9,65
7.203,100,187.8,11.91,17.8,10.2,0,0,0,0,0,0,79.2,4,190,4600,10.2,-7,100,1.9,64
7.245,100,187.6,11.91,17.8,10.1,0,0,0,0,0,0,79.2,4,190,4598,10.2,-7,100,1.9,63
7.298,100,187.3,11.91,17.7,10.1,0,0,0,0,0,0,79.2,4,190,4638,10.2,-7,100,1.9,64
7.351,100,186.8,11.91,17.7,10.1,0,0,0,0,0,0,79.2,4,190,4684,10.2,-7,100,1.9,63
7.397,100,186.2,11.91,17.6,10.1,0,0,0,0,0,0,79.2,4,190,4746,10.2,-7,100,1.9,66
7.45,100,185.3,11.91,17.3,10.1,0,0,0,0,0,0,79.2,4,190,4810,10.2,-7,100,2.5,67
7.504,100,184,11.76,17.1,10,0,0,0,0,0,0,79.2,4,190,4908,10.2,-8,100,2.5,68
7.546,100,184.1,11.91,17,10,0,0,0,0,0,0,79.2,4,190,4860,10.2,-8,100,2.2,68
7.603,100,183.6,11.91,17.1,10,0,0,0,0,0,0,79.2,4,190,4870,10.2,-8,100,3.1,66
7.645,100,182.9,11.91,17.1,9.9,0,0,0,0,0,0,79.2,4,190,4920,10.2,-8,100,3.8,62
7.699,100,182.3,11.91,17.1,9.9,0,0,0,0,0,0,79.2,4,190,4952,10.2,-9,100,4.1,65
7.747,100,181.5,11.91,17.1,9.9,0,0,0,0,0,0,79.2,4,190,4994,10.3,-9,100,4.1,65
7.799,100,180.7,11.91,16.9,9.9,0,0,0,0,0,0,79.2,4,190,5070,10.3,-9,100,4.1,68
7.852,100,179.8,11.91,16.8,9.9,0,0,0,0,0,0,79.2,4,190,5088,10.3,-9,100,4.4,71
7.905,100,179.9,11.91,16.8,9.9,0,0,0,0,0,0,79.2,4,190,5120,10.3,-8,100,4.4,71
7.95,100,179.5,11.91,16.7,9.8,0,0,0,0,0,0,79.2,4,190,5170,10.3,-9,100,4.1,69
8.004,100,178.7,11.91,16.6,9.8,0,0,0,0,0,0,79.2,4,190,5204,10.3,-9,100,4.1,62
8.048,100,178,11.91,16.7,9.8,0,0,0,0,0,0,79.2,4,190,5226,10.3,-9,100,4.1,69
8.1,100,177.2,11.91,16.5,9.8,0,0,0,0,0,0,79.2,4,190,5249,10.4,-9,100,4.1,71
8.153,100,176.6,11.91,16.4,9.8,0,0,0,0,0,0,79.2,4,190,5312,10.4,-9,100,4.1,61
8.195,100,176.1,11.91,16.3,9.7,0,0,0,0,0,0,79.2,4,190,5327,10.4,-9,100,4.1,76
8.249,100,175.5,11.91,16.3,9.7,0,0,0,0,0,0,79.2,4,190,5347,10.4,-8,100,4.1,72
8.304,100,176.2,11.91,16.3,9.7,0,0,0,0,0,0,79.2,4,190,5388,10.4,-8,100,4.1,69
8.349,100,175.9,11.91,16.3,9.7,0,0,0,0,0,0,79.2,4,190,5432,10.4,-9,100,4.1,59
8.402,100,175.7,11.91,16.4,9.7,0,0,0,0,0,0,79.2,4,190,5448,10.4,-9,100,4.1,62
8.454,100,175,11.91,16.3,9.7,0,0,0,0,0,0,79.2,4,190,5494,10.4,-9,100,4.1,63
8.496,100,173.9,11.91,16.3,9.7,0,0,0,0,0,0,79.2,4,190,5552,10.4,-9,100,4.1,68
8.549,100,173.8,11.91,16.3,9.7,0,0,0,0,0,0,79.2,4,190,5576,10.4,-9,100,4.1,78
8.602,100,173.7,11.91,16.3,9.7,0,0,0,0,0,0,79.2,4,190,5566,10.4,-9,100,4.1,74
8.645,100,173.1,11.91,16.2,9.7,0,0,0,0,0,0,79.2,4,190,5602,10.5,-9,100,4.4,67
8.698,100,172.5,12.05,16.3,9.6,0,0,0,0,0,0,79.2,4,190,5644,10.5,-8,100,4.4,66
8.745,100,171.9,11.91,16.2,9.6,0,0,0,0,0,0,79.2,4,190,5683,10.5,-8,100,4.4,71
8.801,100,171.1,11.91,16.1,9.6,0,0,0,0,0,0,79.2,4,190,5750,10.5,-8,100,4.4,75
8.854,100,170.7,11.91,16,9.6,0,0,0,0,0,0,79.2,4,190,5792,10.5,-8,100,4.4,77
8.898,100,170,11.91,16,9.6,0,0,0,0,0,0,79.2,4,190,5793,10.6,-8,100,4.4,78
8.95,100,169.6,11.91,16,9.6,0,0,0,0,0,0,79.2,4,190,5815,10.6,-8,100,4.4,79
9.003,100,169.1,11.91,16,9.6,0,0,0,0,0,0,79.2,4,190,5878,10.6,-8,100,4.4,69
9.047,100,168.5,11.91,15.9,9.6,0,0,0,0,0,0,79.2,4,190,5922,10.6,-8,100,4.4,73
9.099,100,168.3,11.91,15.9,9.6,0,0,0,0,0,0,79.2,4,190,5927,10.6,-8,100,4.4,74
9.152,100,168,12.05,15.9,9.5,0,0,0,0,0,0,79.2,4,190,5957,10.6,-7,100,4.7,78
9.199,100,167.8,11.91,15.9,9.5,0,0,0,0,0,0,79.2,4,190,5986,10.7,-8,100,5,74
9.247,100,167.3,11.91,15.8,9.5,0,0,0,0,0,0,79.2,4,188.3,6056,10.6,-8,100,5,71
9.3,100,167.1,11.91,15.7,9.5,0,0,0,0,0,0,79.2,4,187.6,6064,10.5,-8,100,5,67
9.352,100,166.8,11.91,15.7,9.5,0,0,0,0,0,0,79.2,4,187.2,6095,10.5,-8,100,5,66
9.404,100,166.4,11.76,15.6,9.5,0,0,0,0,0,0,80.6,4,186.9,6146,10.5,-8,100,5,66
9.46,100,165.9,11.91,15.6,9.4,0,0,0,0,0,0,80.6,4,185.7,6144,10.4,-8,100,5,68
9.514,100,165.5,11.91,15.4,9.4,0,0,0,0,0,0,80.6,4,184.2,6195,10.4,-9,100,5,68
9.558,100,165.1,11.76,15.3,9.4,0,0,0,0,0,0,80.6,4,183.6,6195,10.3,-9,100,5,67
9.613,100,165.2,11.91,15.2,9.4,0,0,0,0,0,0,80.6,4,183.1,6230,10.3,-9,100,5.3,68
9.657,100,164.7,11.76,15.1,9.3,0,0,0,0,0,0,80.6,4,182.2,6298,10.2,-10,100,5.3,67
9.709,100,164,11.76,15.1,9.3,0,0,0,0,0,0,80.6,4,180.1,6330,10.1,-10,100,5.3,68
9.761,100,163.5,11.76,15,9.3,0,0,0,0,0,0,80.6,4,180.2,6360,10.1,-11,100,5.6,64
9.808,100,162.9,11.91,14.8,9.2,0,0,0,0,0,0,80.6,4,178.2,6394,10,-11,100,5.6,65
9.864,100,162.3,11.91,14.7,9.2,0,0,0,0,0,0,80.6,4,177.4,6420,9.9,-11,100,5.6,63
9.906,100,161.8,11.91,14.6,9.2,0,0,0,0,0,0,80.6,4,177,6434,9.9,-11,100,5.6,68
9.96,100,161.8,11.91,14.6,9.2,0,0,0,0,0,0,80.6,4,176.5,6460,9.9,-11,100,5.6,65
10.012,100,161.2,11.91,14.4,9.1,0,0,0,0,0,0,80.6,4,174.8,6504,9.8,-12,100,5,67
10.057,100,160.6,11.76,14.2,9.1,0,0,0,0,0,0,80.6,4,175,6531,9.8,-12,100,5.1,60
10.115,100,159.9,11.91,14.2,9.1,0,0,0,0,0,0,80.6,4,173.6,6566,9.7,-12,100,4.7,68
10.158,100,159.3,11.91,14.1,9,0,0,0,0,0,0,80.6,4,170.9,6540,9.6,-13,100,4.3,69
10.213,100,158.6,11.91,14,9,0,0,0,0,0,0,80.6,4,170.4,6576,9.5,-13,100,3.8,57
10.258,100,158,11.91,14,9,0,0,0,0,0,0,80.6,4,164.5,6626,9.2,-13,100,3.6,46
10.31,100,157.4,11.91,13.8,8.9,0,0,0,0,0,0,82,4,159.5,6650,9,-13,100,3.7,58
10.363,100,156.5,11.91,13.6,8.9,0,0,0,0,0,0,82,4,166.2,6622,9.3,-13,100,3.2,66
10.408,100,153.6,11.91,13.5,8.8,0,0,0,0,0,0,82,4,156.9,6688,8.8,-14,100,2.8,58
10.464,100,152.3,11.91,13.2,8.7,0,0,0,0,0,0,82,4,156.5,6706,8.8,-14,100,2.6,67
10.506,100,151.9,12.05,13.2,8.7,0,0,0,0,0,0,82,4,155.6,6700,8.8,-13,100,2.6,57
10.558,100,151.3,12.05,13,8.7,0,0,0,0,0,0,82,4,152.9,6752,8.6,-13,100,2.4,62
10.611,100,150.4,11.91,12.9,8.6,0,0,0,0,0,0,82,4,152.2,6744,8.6,-13,99,2.3,57
10.656,100,149.5,11.91,13,8.6,0,0,0,0,0,0,82,4,148.6,6804,8.4,-13,98,2.1,57
10.71,100,148.6,11.91,12.7,8.6,0,0,0,0,0,0,82,4,148.7,6788,8.5,-13,99,2.1,55
10.763,100,148,11.91,12.8,8.6,0,0,0,0,0,0,82,4,146.9,6818,8.4,-13,99,1.9,58
10.815,100,147.2,11.91,12.8,8.6,0,0,0,0,0,0,82,4,147,6814,8.4,-13,99,1.9,64
10.859,100,146.2,11.91,12.7,8.6,0,0,0,0,0,0,82,4,144.8,6868,8.3,-13,99,1.5,62
10.912,100,145.3,11.91,12.7,8.5,0,0,0,0,0,0,83.3,4,145,6848,8.4,-13,99,1.4,57
10.965,100,145,11.91,12.7,8.6,0,0,0,0,0,0,83.3,4,144.9,6880,8.4,-13,98,1.6,55
11.009,100,144.6,12.05,12.7,8.6,0,0,0,0,0,0,83.3,4,144,6868,8.4,-13,99,1.3,63
11.064,100,144,11.91,12.6,8.6,0,0,0,0,0,0,83.3,4,144.1,6877,8.4,-12,99,1.2,62
11.121,100,144.1,11.91,12.6,8.6,0,0,0,0,0,0,83.3,4,144.6,6872,8.5,-12,99,-7.5,56
11.17,100,151.6,12.35,12.9,8.6,0,0,0,0,0,0,83.3,4,148.9,6259,8.6,0,99,-0.8,71
11.223,100,152.2,23.37,13,8.6,0,0,0,0,0,0,83.3,4,168.1,5936,9.5,0,98,0.9,78
11.266,100,155.5,11.47,13.3,8.8,0,0,0,0,0,0,83.3,4,190,5750,10.6,0,100,1,79
11.322,100,161,11.17,13.8,9,0,0,0,0,0,0,83.3,4,190,5598,10.6,0,99,0.9,79
11.367,100,166.5,11.17,14.8,9.2,0,0,0,0,0,0,83.3,4,190,5461,10.5,0,99,1,79
11.419,94,170.2,11.17,15.5,9.5,0,0,0,0,0,0,83.3,4,190,5528,10.5,0,99,1.8,49
11.472,68,172.1,11.02,16.1,9.6,0,0,0,0,0,0,83.3,4,190,5575,10.5,0,99,1.4,46
11.518,0,172.6,11.02,16.2,9.6,0,0,0,0,0,0,84.6,4,189.9,5555,10.5,0,99,-1.8,49
11.573,0,172.8,11.17,16.1,9.6,0,0,0,0,0,0,84.6,4,106.9,5522,6.6,0,100,-5.7,49
11.618,0,164.1,11.32,16.1,9.7,0,0,0,0,0,0,84.6,4,94.4,5528,5.4,0,72,-6.9,24
11.673,0,118.5,11.17,19.2,11.1,0,0,0,0,0,0,84.6,4,65.5,5523,4.6,0,26,-6.9,49
