#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.14.4.435
#Vehicle: BMW B58
#VIN: WZ1DB42030W022945
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006352-060-140-053
#Ecu RaceROM version: 55642
#Ecu rom hash: 49FD5AFE
#Ecu programming dongle ID: 6DBF80
#Ecu programming date: 2024-02-27T11:52:23
#Ecu programming count: 6
#Ecu programming comment: Alpha 8 V10.40
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),Compressor Pressure Ratio Target (-),Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Exhaust Gas Temperature (°C),Exhaust Mass Flow Target (kg/h),Flex Fuel Ethanol Content (%),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Quantity Maximum for DI (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,HPP Delivery Angle Final (Deg Crank),HPP Feedforward Dynamic (Deg Crank),HPP Feedforward Gain (Deg Crank),HPP Feedforward Offset (Deg Crank),HPP Feedforward Steady (Deg Crank),HPP Feedforward Sum (Deg Crank),HPP Fuel Pressure Error (MPa),HPP PI Control (MPa),Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Angle End (deg),Injection Angle Max (position) (deg),Injection Angle Safe End All Cylinders (deg),Injection Angle Start (deg),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Load Factor for Component Protection (-),Manifold Pressure Target (psi),Manifold Relative Pressure (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),Mass Airflow Target (Normalised) (kg/h),Misfire Counter Cylinder 1 (-),Misfire Counter Cylinder 2 (-),Misfire Counter Cylinder 3 (-),Misfire Counter Cylinder 4 (-),Misfire Counter Cylinder 5 (-),Misfire Counter Cylinder 6 (-),MSV active angle (° Crank),PI Absolute Fuel Pressure (kpa),PI Diagnostic Flags,PI Differential Fuel Pressure (kpa),PI Effective Pulsewidth Actual (msec),PI Effective Pulsewidth Target (msec),PI Fuel Mass Actual (mg/stk),PI Fuel Mass Target (mg/stk),PI Fuel Mass Total (mg/stk),PI Fuel Multiplier Adjusted,PI Fuel Multiplier Original,PI Fuel Volume Actual (cc),PI Fuel Volume Target (cc),PI Injector Duty Actual (%),PI Injector Duty Target (%),PI Injector Flow Rate (cc/min),PI Injector Lag Time (msec),PI Injector Pulsewidth Actual (msec),PI Injector Pulsewidth Target (msec),PI Percent DI Actual (%),PI Percent PI Actual (%),PI Percent PI Target (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Inlet Pressure (psi),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (km/h),Vehicle Use Case,Volumetric Efficiency (%),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
0.000,0,17.9,-0.3,14.9,14.6,1.000,34.30,35.37,282.75,0,3,48.1,98,1782,92.0,95.6,1,594,80.34,76,22.53,791.86,35.05,35.00,-0.07,3.25,6,35.9,0.0,11.5,24.8,36.3,36.3,-0.1220,-0.0160,100,0.0,30.5,0,70,304,0,1,49,68.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.978,0,1.000,1.000,13.9,-0.6,4,75.4,76.1,89.72,0,0,0,0,0,0,37,380,4,384,0.00,0.00,0.00,0.00,21.84,63.625000,63.625000,0.000000,0.000000,0,0,1204,0.95,0.00,0.00,100,0,0,0,18.2,95.5,500.0,0,95.0,15.1,0.379,1.018,0.160,0.000,0.160,0.000,72.37,8,34.28,0.00,100.00
0.090,0,17.9,-0.3,14.9,14.6,1.000,34.27,35.25,278.74,0,3,46.5,98,1717,92.1,91.1,1,599,77.69,76,19.65,826.84,35.00,35.00,-0.07,2.76,6,36.1,0.0,11.4,25.0,36.4,36.4,-0.0400,-0.0100,100,0.0,29.0,0,720,304,0,4,49,65.7,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.973,0,1.000,1.000,13.9,-0.6,4,70.2,71.5,84.94,0,0,0,0,0,0,36,370,4,374,0.00,0.00,0.00,0.00,21.66,63.625000,63.625000,0.000000,0.000000,0,0,1188,0.94,0.00,0.00,100,0,0,0,17.1,94.0,500.0,0,93.5,15.1,0.389,1.018,0.160,0.000,0.160,0.000,68.78,8,33.58,0.00,100.00
0.180,0,18.5,-0.3,14.9,14.6,1.000,35.71,35.98,277.71,0,3,48.3,98,1701,92.1,89.2,1,606,79.75,76,19.61,836.08,35.11,35.00,-0.07,1.82,6,36.6,0.0,11.7,25.0,36.7,36.7,0.0140,-0.0020,100,0.0,28.0,0,720,304,0,4,49,65.5,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.970,0,1.000,1.000,13.9,-0.7,4,68.5,71.4,83.66,0,0,0,0,0,0,36,370,4,375,0.00,0.00,0.00,0.00,22.38,63.625000,63.625000,0.000000,0.000000,0,0,1189,0.94,0.00,0.00,100,0,0,0,17.0,93.0,500.0,0,94.5,15.1,0.376,1.017,0.160,0.000,0.160,0.000,67.11,8,35.23,0.00,100.00
0.270,0,19.2,-0.3,14.9,14.6,1.000,39.23,37.97,278.83,0,3,49.8,98,1731,92.2,89.2,1,599,86.28,76,21.98,821.59,34.72,35.00,-0.07,1.34,6,38.1,0.0,12.7,25.0,37.7,37.7,0.0700,0.0200,100,0.0,19.6,0,286,297,0,4,49,65.8,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.977,0,1.000,1.000,13.9,-0.7,4,74.4,75.6,86.84,0,0,0,0,0,0,39,370,4,375,0.00,0.00,0.00,0.00,24.50,63.625000,63.625000,0.000000,0.000000,0,0,1189,0.94,0.00,0.00,100,0,0,0,17.9,99.0,500.0,0,103.5,15.1,0.351,1.018,0.160,0.000,0.160,0.000,67.18,8,39.34,0.00,100.00
0.359,0,20.2,-0.3,14.9,14.6,1.000,42.88,40.90,281.21,0,3,50.5,98,1788,92.2,87.6,1,580,96.84,76,25.24,799.88,34.70,35.00,-0.07,1.63,6,39.5,0.0,14.1,24.8,38.9,38.9,0.0380,0.0300,100,-0.5,17.1,0,45,293,0,1,49,64.9,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,1.000,13.9,-0.8,4,84.5,83.7,94.38,0,0,0,0,0,0,41,370,4,376,0.00,0.00,0.00,0.00,27.19,63.625000,63.625000,0.000000,0.000000,0,0,1190,0.94,0.00,0.00,100,0,0,0,19.1,112.5,500.0,0,118.5,15.1,0.312,1.018,0.158,0.000,0.135,-0.023,68.39,8,42.95,0.00,100.00
0.450,0,22.0,-0.3,14.9,14.6,1.000,47.00,45.14,284.34,0,3,51.4,98,1854,92.3,87.2,1,570,111.66,76,28.89,767.50,34.85,35.00,-0.07,2.20,6,41.0,0.0,15.5,24.6,40.1,40.1,0.0600,0.0460,100,-0.5,15.7,0,720,289,0,1,49,64.2,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.998,0,1.000,1.000,14.0,-0.8,4,94.9,96.0,106.69,0,0,0,0,0,0,42,370,4,375,0.00,0.00,0.00,0.00,29.95,63.625000,63.625000,0.000000,0.000000,0,0,1190,0.95,0.00,0.00,100,0,0,0,20.7,127.0,500.0,0,132.0,15.2,0.286,1.020,0.166,0.000,0.139,-0.027,70.32,8,49.89,0.00,100.00
0.540,0,23.8,-0.3,14.9,14.6,1.000,52.43,50.58,287.60,0,3,51.1,98,1931,92.3,87.5,1,572,130.66,76,32.03,740.33,34.84,35.00,-0.07,2.80,6,45.1,0.0,18.1,24.5,42.6,42.6,0.2480,0.1280,100,-0.5,15.7,0,165,281,0,1,49,64.3,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.004,0,1.000,1.000,14.1,-0.7,4,109.3,112.5,123.56,0,0,0,0,0,0,44,370,1048576,374,0.00,0.00,0.00,1.57,34.56,63.625000,63.625000,0.000000,0.002172,0,0,1189,0.94,0.00,0.00,100,0,5,0,23.8,141.0,500.0,0,154.0,15.2,0.272,1.022,0.184,0.000,0.152,-0.031,72.49,8,56.93,0.00,100.00
0.630,0,25.7,-0.3,14.9,14.6,1.000,55.37,55.10,290.87,0,3,53.2,98,1992,92.3,87.8,1,573,147.94,76,36.43,714.66,34.68,35.00,-0.07,5.30,6,45.2,0.0,19.6,24.2,43.8,43.8,0.0600,0.0700,100,-0.5,16.5,0,720,280,0,1,49,64.7,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.053,0,1.000,1.000,14.2,-0.5,4,122.7,128.0,141.47,0,0,0,0,0,0,44,370,1048576,373,0.00,0.00,0.00,2.21,38.03,63.625000,63.625000,0.000000,0.003048,0,0,1187,0.95,0.00,0.00,100,0,6,0,26.9,165.5,500.0,0,172.5,15.3,0.270,1.025,0.205,0.000,0.168,-0.037,74.34,8,59.54,0.00,100.00
0.719,0,27.5,-0.3,14.9,14.6,1.000,61.50,61.31,291.99,0,3,63.1,98,2000,92.4,92.0,1,584,165.53,76,39.70,709.67,34.63,35.00,-0.07,7.64,6,51.8,0.0,21.8,24.2,46.0,46.0,0.4780,0.2900,100,-0.5,20.5,0,195,276,0,1,49,68.0,14.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.032,0,1.000,1.000,14.3,-0.3,4,133.0,144.5,160.28,0,0,0,0,0,0,49,370,1048576,372,0.00,0.00,0.00,2.93,42.41,63.625000,63.625000,0.000000,0.004051,0,0,1185,0.96,0.00,0.00,100,0,7,0,30.3,179.5,500.0,0,185.5,15.3,0.260,1.028,0.227,0.000,0.180,-0.047,76.50,8,65.37,0.00,100.00
0.810,0,28.8,-0.3,15.0,15.4,1.010,66.52,67.38,291.43,0,3,65.1,98,1994,92.4,99.6,1,591,177.50,76,46.18,712.52,34.41,35.00,-0.07,7.59,6,51.9,0.0,24.5,24.2,48.7,48.7,0.2020,0.1640,100,-0.5,19.0,0,720,273,0,1,49,70.9,14.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.999,0,1.000,1.000,14.8,-0.1,4,151.8,157.5,176.34,0,0,0,0,0,0,53,370,1048576,371,0.00,0.00,0.00,3.60,46.97,63.625000,63.625000,0.000000,0.004971,0,0,1183,0.95,0.00,0.00,100,0,8,0,33.9,202.5,500.0,0,213.0,15.4,0.230,1.032,0.232,0.004,0.215,-0.021,76.00,8,68.69,0.00,100.00
0.899,0,30.3,0.9,14.9,16.5,1.078,69.40,72.12,291.20,0,3,66.8,98,1979,92.5,103.1,1,604,190.59,76,48.47,716.09,34.72,35.00,-0.07,7.59,6,53.9,0.0,25.7,24.2,49.9,49.9,0.2560,0.2000,100,-0.5,17.0,0,195,270,0,1,49,74.4,14.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.981,0,1.000,1.000,15.3,0.2,4,158.3,168.9,190.59,0,0,0,0,0,0,54,380,1048576,379,0.00,0.00,0.00,3.88,49.22,63.625000,63.625000,0.000000,0.005363,0,0,1195,0.94,0.00,0.00,100,0,8,0,56.9,219.0,500.0,0,224.0,16.1,1.041,1.074,0.410,0.100,0.963,0.453,76.61,8,68.39,0.00,100.00
0.990,0,31.4,2.4,15.1,19.3,1.206,73.10,81.38,289.47,0,3,68.1,98,1946,92.5,103.5,1,701,211.56,76,50.55,729.69,34.60,35.00,-0.07,7.25,6,56.7,0.0,27.0,24.3,51.3,51.3,0.3540,0.2720,100,-0.5,16.5,0,720,268,0,1,49,77.7,15.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.997,0,1.000,1.000,16.4,0.3,4,162.2,188.1,209.69,0,0,0,0,0,0,54,380,1048576,378,0.00,0.00,0.00,4.04,51.47,63.625000,63.625000,0.000000,0.005581,0,0,1193,0.94,0.00,0.00,100,0,8,0,65.2,225.0,500.0,0,222.5,17.4,1.611,1.161,0.812,0.260,2.590,1.518,75.50,8,70.15,0.00,100.00
1.080,0,33.1,4.1,15.2,19.3,1.276,81.12,87.30,288.49,0,3,66.5,98,1928,92.6,100.2,1,693,228.66,76,58.86,736.50,34.33,35.00,-0.07,9.94,6,66.1,0.0,31.9,24.3,56.2,56.2,0.7020,0.4980,100,-0.5,14.5,0,260,260,0,1,49,104.3,15.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.044,0,1.000,1.000,16.4,0.5,4,180.3,195.7,226.12,0,0,0,0,0,0,60,380,1048576,376,0.00,0.00,0.00,5.31,60.88,63.625000,63.625000,0.000000,0.007328,0,0,1191,0.94,0.00,0.00,100,0,9,0,83.1,232.5,500.0,0,256.0,18.1,1.352,1.203,1.193,0.000,2.756,1.562,74.47,8,75.94,0.00,100.00
1.170,0,34.6,4.5,15.3,20.7,1.355,80.10,95.67,286.72,0,3,66.0,98,1885,92.6,98.9,1,698,235.97,76,60.60,752.47,33.92,35.00,-0.07,10.62,6,63.4,0.0,31.1,24.5,55.6,55.6,0.4340,0.3900,100,-0.5,12.4,0,720,260,0,1,49,104.6,15.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.973,0,1.000,1.000,18.2,0.7,4,177.0,212.6,240.75,0,0,0,0,0,0,67,380,1048576,375,0.00,0.00,0.00,4.59,58.81,63.625000,63.625000,0.000000,0.006340,0,0,1190,0.94,0.00,0.00,100,0,8,0,92.0,265.5,500.0,0,262.5,18.4,1.797,1.227,1.645,0.258,4.238,2.336,73.89,8,75.37,0.00,100.00
1.259,0,36.3,5.5,15.5,21.2,1.416,80.86,102.05,284.43,0,3,64.7,98,1838,92.7,99.1,1,696,243.22,76,58.10,773.77,34.72,35.00,-0.07,6.23,6,61.9,0.0,30.4,24.7,55.1,55.1,0.3260,0.3400,100,-0.5,13.5,261,261,261,304,1,49,103.7,15.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.901,0,1.000,1.000,19.3,0.8,4,174.4,221.3,251.88,0,0,0,0,0,0,61,380,1048576,374,0.00,0.00,0.00,3.95,57.59,63.625000,63.625000,0.000000,0.005455,0,0,1188,0.94,0.00,0.00,100,0,7,0,97.4,263.5,500.0,0,265.5,18.7,1.998,1.240,2.102,0.107,4.908,2.699,72.82,8,75.24,0.00,100.00
1.350,0,39.4,5.9,15.6,21.9,1.467,81.51,113.34,283.17,0,3,64.2,98,1814,92.7,99.3,1,694,272.16,76,57.37,784.44,34.90,35.00,-0.07,4.07,6,61.1,0.0,30.2,24.7,54.9,54.9,0.2440,0.3100,100,-0.5,13.0,0,165,261,0,1,49,103.6,15.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.915,0,1.000,1.000,21.5,0.9,4,171.9,241.2,271.72,0,0,0,0,0,0,60,380,1048576,374,0.00,0.00,0.00,3.68,57.19,63.625000,63.625000,0.000000,0.005085,0,0,1187,0.94,0.00,0.00,100,0,6,0,98.1,268.0,500.0,0,268.5,19.1,2.339,1.264,2.707,0.240,6.146,3.199,71.21,8,75.15,0.00,100.00
1.440,0,44.7,7.5,15.7,25.1,1.599,82.22,136.50,282.42,0,3,62.9,98,1801,92.8,99.0,1,694,310.88,76,57.16,789.66,34.33,35.00,-0.07,2.62,6,62.1,0.0,30.1,24.8,54.9,54.9,0.3140,0.3620,100,-3.0,8.9,0,720,260,0,1,49,102.8,15.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.938,0,1.000,1.000,25.0,1.0,4,171.6,285.7,308.56,0,0,0,0,0,0,60,390,1048576,383,0.00,0.00,0.00,3.56,57.03,63.625000,63.625000,0.000000,0.004913,0,0,1201,0.94,0.00,0.00,100,0,6,0,98.1,267.0,500.0,0,265.5,19.9,3.111,1.308,4.213,0.637,9.072,4.223,70.64,8,75.10,0.00,100.00
1.529,0,51.3,10.1,15.8,26.2,1.734,83.03,144.98,282.14,0,3,62.1,98,1798,92.8,99.6,1,693,316.88,76,57.12,791.42,35.22,35.00,-0.07,1.77,6,60.1,0.0,30.1,24.8,54.9,54.9,0.0340,0.2620,100,-3.0,7.0,0,260,260,0,1,49,102.6,15.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.960,0,1.000,1.000,26.1,1.1,4,172.2,301.5,333.66,0,0,0,0,0,0,60,380,1048576,372,0.00,0.00,0.00,3.55,57.12,63.625000,63.625000,0.000000,0.004902,0,0,1185,0.94,0.00,0.00,100,0,6,0,98.1,266.0,500.0,0,268.0,20.3,3.457,1.332,5.617,0.590,10.738,4.531,70.10,8,75.14,0.00,100.00
1.620,0,58.6,10.3,15.9,26.2,1.781,83.75,143.51,282.24,0,3,61.7,98,1799,92.8,99.0,1,693,316.72,76,57.04,792.30,34.52,35.00,-0.07,1.07,6,60.1,0.0,30.2,24.8,55.0,55.0,-0.0260,0.2580,100,-3.0,7.2,0,77,260,0,1,49,102.3,15.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.972,0,1.000,1.000,26.1,1.2,4,173.9,299.2,342.06,0,0,0,0,0,0,60,380,1048576,372,0.00,0.00,0.00,3.63,57.19,63.625000,63.625000,0.000000,0.005016,0,0,1184,0.94,0.00,0.00,100,0,6,0,98.1,270.5,500.0,0,273.5,20.4,3.366,1.336,6.027,0.000,10.656,4.629,70.07,8,75.15,0.00,100.00
1.709,0,66.6,10.2,16.0,26.2,1.795,84.54,143.51,282.47,0,3,62.8,98,1803,92.8,99.2,1,697,317.97,76,57.37,789.22,35.19,35.00,-0.07,0.60,6,60.6,0.0,30.3,24.8,55.1,55.1,0.0360,0.2780,100,-3.0,8.7,0,720,260,0,1,49,101.5,16.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.979,0,0.999,1.000,26.0,1.4,4,176.2,300.3,345.88,0,0,0,0,0,0,60,390,1048576,380,0.00,0.00,0.00,3.76,57.44,63.625000,63.625000,0.000000,0.005188,0,0,1197,0.94,0.00,0.00,100,0,7,0,98.0,276.0,500.0,0,278.5,20.4,3.353,1.339,6.178,0.000,10.848,4.670,70.36,8,75.17,0.00,100.00
1.799,0,74.5,10.1,16.1,26.1,1.799,85.40,143.46,282.56,0,3,62.4,98,1807,92.9,99.5,1,705,318.41,76,57.63,787.47,34.70,35.00,-0.07,0.21,6,60.7,0.0,30.5,24.8,55.3,55.3,-0.0120,0.2740,100,-3.0,9.3,0,260,260,0,1,49,101.8,16.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.985,0,0.999,1.000,26.0,1.5,4,178.0,300.4,347.72,0,0,0,0,0,0,60,390,1048576,380,0.00,0.00,0.00,3.87,57.81,63.625000,63.625000,0.000000,0.005341,0,0,1197,0.94,0.00,0.00,100,0,7,0,98.0,280.5,500.0,0,282.0,20.5,3.281,1.341,6.236,0.000,10.928,4.691,70.56,8,75.26,0.00,100.00
1.890,0,83.8,9.9,16.2,26.1,1.798,85.87,143.44,282.66,0,3,62.9,98,1806,92.9,99.9,1,709,318.34,76,57.71,787.91,34.90,35.00,-0.07,0.00,6,60.7,0.0,30.6,24.8,55.4,55.4,-0.0680,0.2660,100,-3.0,9.9,0,45,260,0,1,49,101.2,16.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,0.999,1.000,26.0,1.5,4,179.7,301.0,348.50,0,0,0,0,0,0,61,390,1048576,380,0.00,0.00,0.00,3.90,58.06,63.625000,63.625000,0.000000,0.005386,0,0,1196,0.94,0.00,0.00,100,0,7,0,98.0,284.0,500.0,0,285.5,20.5,3.229,1.343,6.248,0.000,10.945,4.697,70.51,8,75.29,0.00,100.00
1.980,0,96.0,9.8,16.3,26.1,1.797,86.50,143.41,282.47,0,3,63.5,98,1803,93.0,99.0,1,712,318.25,76,58.22,788.34,35.04,35.00,-0.07,0.00,6,61.1,0.0,30.9,24.8,55.7,55.7,-0.0680,0.2720,100,-3.0,10.0,0,720,260,0,1,49,100.4,16.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,0.999,1.000,26.0,1.6,4,181.0,300.6,348.62,0,0,0,0,0,0,62,390,1048576,379,0.00,0.00,0.00,3.93,58.47,63.625000,63.625000,0.000000,0.005424,0,0,1195,0.95,0.00,0.00,100,0,7,0,98.0,286.5,500.0,0,287.0,20.5,3.193,1.344,6.242,0.000,10.939,4.697,70.59,8,75.21,0.00,100.00
2.070,0,100.0,9.7,16.4,26.1,1.795,87.04,143.44,282.52,0,3,62.8,98,1805,93.0,100.1,1,714,318.62,76,58.65,787.47,34.67,35.00,-0.07,0.00,6,61.2,0.0,31.0,24.8,55.8,55.8,-0.1020,0.2700,100,-2.5,9.4,0,259,259,0,1,49,100.2,16.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,0.998,1.000,25.9,1.7,4,182.1,300.0,348.62,0,0,0,0,0,0,63,390,1048576,378,0.00,0.00,0.00,3.99,58.59,63.625000,63.625000,0.000000,0.005512,0,0,1194,0.94,0.00,0.00,100,0,7,0,98.0,288.0,500.0,0,289.0,20.5,3.154,1.345,6.234,0.000,10.934,4.699,70.58,8,75.26,0.00,100.00
2.160,0,100.0,9.6,16.5,26.0,1.794,87.60,143.44,282.42,0,3,63.3,98,1804,93.1,100.3,1,715,318.22,76,58.60,788.34,35.29,35.00,-0.07,-0.48,6,61.1,0.0,31.1,24.8,55.9,55.9,-0.1300,0.2620,100,-2.0,10.0,0,45,259,0,1,49,99.5,16.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,0.998,1.000,25.9,1.8,4,183.0,300.6,348.56,0,0,0,0,0,0,63,390,1048576,378,0.00,0.00,0.00,4.04,58.91,63.625000,63.625000,0.000000,0.005569,0,0,1193,0.94,0.00,0.00,100,0,7,0,98.0,291.0,500.0,0,292.0,20.5,3.115,1.345,6.225,0.000,10.887,4.662,70.42,8,75.25,0.00,100.00
2.250,0,100.0,9.5,16.5,26.0,1.793,88.16,143.37,282.24,0,3,62.9,98,1799,93.1,99.4,1,716,317.81,76,59.11,790.53,34.61,35.00,-0.07,-0.26,6,61.7,0.0,31.3,24.8,56.1,56.1,-0.0680,0.2800,100,-2.0,10.2,0,720,259,0,1,49,99.5,16.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.996,0,0.998,1.000,25.9,1.8,4,184.2,300.3,348.12,0,0,0,0,0,0,63,400,1048576,387,0.00,0.00,0.00,4.04,59.41,63.625000,63.625000,0.000000,0.005569,0,0,1208,0.95,0.00,0.00,100,0,7,0,98.0,293.5,500.0,0,294.5,20.5,3.081,1.345,6.203,0.000,10.824,4.621,70.49,8,75.21,0.00,100.00
2.340,0,100.0,9.4,16.6,26.0,1.792,88.63,143.44,282.28,0,3,62.6,98,1794,93.2,100.8,1,718,318.06,76,59.58,790.53,35.31,35.00,-0.07,-0.26,6,63.3,0.0,31.5,24.8,56.3,56.3,0.1840,0.3520,100,-1.5,11.0,0,196,258,0,1,49,99.0,16.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,0.998,1.000,25.9,1.9,4,185.0,299.8,347.94,0,0,0,0,0,0,63,390,1048576,377,0.00,0.00,0.00,4.11,59.81,63.625000,63.625000,0.000000,0.005665,0,0,1192,0.94,0.00,0.00,100,0,7,0,98.0,295.5,500.0,0,297.0,20.5,3.041,1.345,6.193,0.000,10.779,4.586,70.48,8,75.31,0.00,100.00
2.430,0,100.0,9.4,16.6,26.0,1.790,89.05,143.39,282.24,0,3,62.8,98,1796,93.2,100.6,1,719,317.97,76,59.83,790.97,34.50,35.00,-0.07,0.00,6,64.0,0.0,31.7,24.8,56.5,56.5,0.2240,0.3760,100,-1.0,11.0,0,720,258,0,1,49,98.8,16.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,0.998,1.000,25.9,2.0,4,185.8,299.6,347.81,0,0,0,0,0,0,63,390,1048576,377,0.00,0.00,0.00,4.09,60.09,63.625000,63.625000,0.000000,0.005653,0,0,1192,0.94,0.00,0.00,100,0,7,0,98.0,298.0,500.0,0,298.5,20.5,3.014,1.345,6.184,0.000,10.742,4.559,70.41,8,75.31,0.00,100.00
2.519,0,100.0,9.3,16.7,26.0,1.790,89.36,143.39,282.14,0,3,62.6,98,1797,93.2,100.5,1,720,317.75,76,60.17,791.42,35.03,35.00,-0.07,-0.13,6,64.6,0.0,31.8,24.8,56.6,56.6,0.2620,0.4020,100,-0.5,11.5,0,437,258,0,1,49,98.2,16.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,0.998,1.000,25.9,2.0,4,186.7,299.7,347.53,0,0,0,0,0,0,64,390,1048576,376,0.00,0.00,0.00,4.14,60.28,63.625000,63.625000,0.000000,0.005714,0,0,1191,0.94,0.00,0.00,100,0,7,0,98.0,299.5,500.0,0,300.0,20.5,2.989,1.345,6.172,0.000,10.701,4.529,70.35,8,75.29,0.00,100.00
2.610,0,100.0,9.3,16.7,26.0,1.789,89.72,143.44,282.00,0,3,62.6,98,1788,93.3,100.3,1,722,317.53,76,60.43,792.73,34.70,35.00,-0.07,-0.02,6,63.8,0.0,31.9,24.8,56.7,56.7,0.1500,0.3560,100,-0.5,12.0,0,165,258,0,1,49,98.2,16.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,0.997,1.000,25.9,2.1,4,186.8,298.9,347.16,0,0,0,0,0,0,64,390,1048576,376,0.00,0.00,0.00,4.14,60.53,63.625000,63.625000,0.000000,0.005711,0,0,1191,0.94,0.00,0.00,100,0,7,0,98.0,301.0,500.0,0,301.5,20.5,2.891,1.346,6.160,0.000,10.396,4.236,70.24,8,75.25,0.00,100.00
2.699,0,100.0,9.2,16.8,26.0,1.789,90.03,143.48,281.77,0,3,61.7,98,1788,93.3,100.8,1,723,316.88,76,60.47,794.95,34.84,35.00,-0.07,-0.14,6,64.4,0.0,32.0,24.8,56.8,56.8,0.1960,0.3800,100,-0.5,11.5,0,720,258,0,1,49,98.2,16.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,0.997,1.000,25.9,2.1,4,186.7,298.0,346.53,0,0,0,0,0,0,64,390,1048576,376,0.00,0.00,0.00,4.08,60.69,63.625000,63.625000,0.000000,0.005634,0,0,1190,0.94,0.00,0.00,100,0,7,0,98.0,302.0,500.0,0,302.0,20.5,2.831,1.345,6.146,0.000,10.211,4.064,70.00,8,75.23,0.00,100.00
