Firmware,Interface,BaroPressure,AvgIgn,FUF,DWP,FUE,FF,FUB,Engine,CPS1500,CPS2000,CPS2500,CPS7000
5/5//1,9/1/2014,1.97,2.2,12,60,0,62,0,N55 E Series,0,0,0,0
BoostFailsafePSI, PID Gain, AutoSD, OpenLoop, FUA, 2nd_limiter, 1st_limiter, FUD, MethAdd, MethScale
21,25,55,50,20,0,12,0,84,84
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,cps,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6
1,1923,0.6,5.6,0.6,56,106,0,100,81,12,3.6,1.2,0,0,4,100,121,15,3,28,0,48,6,0,0,0,0,0,0
2,2035,1.8,16.1,1.5,100,106,0,100,102,13,3.2,1.2,0,0,8.7,100,139,14.9,3,40,0,44,6,0,0,0,0,0,0
3,2101,2.3,16.2,2,100,106,0,100,102,13,3.2,1.2,0,0,8.9,100,137,12.7,3,40,0,44,6,0,0,0,0,0,0
4,2154,3.2,16.3,2.6,100,106,0,100,102,13,4.1,1.2,0,0,9.1,100,134,14.3,3,40,0,44,6,0,0,0,0,0,0
5,2243,3.4,16.5,3.2,100,106,0,100,102,13,4.5,1.2,0,0,9.2,100,133,16.2,3,40,0,44,6,0,0,0,0,0,0
6,2322,4.2,16.6,3.9,100,106,0,100,102,13,4.5,1.2,0,0,9.2,100,133,16.2,3,39,0,44,6,0,0,0,0,0,0
7,2412,5.4,16.8,4.8,100,105,0,100,102,13,3.6,1.2,0,0,9.2,100,136,16.2,3,39,0,44,6,0,0,0,0,0,0
8,2531,7.8,17,7.2,100,105,0,100,102,13,3.2,1.2,0,0,10,100,130,14.1,3,41,0,43,6,0,0,0,0,0,0
9,2646,10,17.3,9.3,100,105,0,84,102,12,1.8,1.2,0,0,10.2,100,126,13.8,3,41,0,43,6,0,0,0,0,0,0
10,2782,9.6,17.6,11.1,100,104,0,68,102,13,1.4,1.3,0,0,10.4,100,130,13.8,3,40,0,43,6,0,0,0,0,0,0
11,2930,9.9,17.9,13.1,100,104,0,47,102,13,2.7,1.4,0,0,10.7,100,123,14.2,3,40,0,43,6,0,0,0,0,0,0
12,3046,9.6,18,14.6,100,104,0,44,102,13,3.6,1.5,0,0,10.4,100,112,14.2,3,40,0,43,6,0,0,0,0,0,0
13,3209,9.9,18.4,15.1,100,104,0,51,102,13,4.1,1.6,0,0,10.7,100,110,14.4,3,41,0,43,6,0,0,0,0,0,0
14,3366,10.9,18.7,15,100,103,0,55,102,11,4.5,1.6,0,0,11.7,100,106,14.5,3,41,0,41,6,0,0,0,0,0,0
15,3481,10.9,18.7,14.9,100,103,0,55,102,12,4.5,1.6,0,0,11.7,100,115,14.5,3,44,0,41,6,0,0,0,0,0,0
16,3608,12.1,19.2,15.2,100,103,0,56,102,12,5.4,1.5,0,0,12.9,100,121,14,3,46,0,41,6,0,0,0,0,0,0
17,3782,11.9,19.6,15.4,100,103,0,68,102,12,6.3,1.5,0,0,12.7,100,120,13.8,3,48,0,41,6,0,0,0,0,0,0
18,3945,11.9,19.9,15.8,100,103,0,69,102,12,6.3,1.5,0,0,12.7,100,116,13.4,3,52,0,41,6,0,0,0,0,0,0
19,4057,11.9,20,17.3,100,102,0,63,102,12,6.8,1.4,0,0,12.7,100,113,13.7,3,57,0,41,6,0,0,0,0,0,0
20,4192,11.9,20,17.7,100,102,0,65,102,12,6.8,1.4,0,0,12.7,100,102,13.7,3,57,0,41,6,0,0,0,0,0,0
21,4394,11.9,20,17.7,100,102,0,70,102,12,6.8,1.3,0,0,12.7,100,104,13.5,3,62,0,39,6,0,0,0,0,0,0
22,4495,11.9,20,17.8,100,102,0,71,102,11,6.8,1.3,0,0,12.7,100,100,13.3,3,63,0,39,6,0,0,0,0,0,0
23,4633,11.9,20,17.7,100,102,0,71,102,12,6.8,1.2,0,0,12.7,100,106,13.3,3,64,0,39,6,0,0,0,0,0,0
24,4762,12.1,20,17.9,100,101,0,76,102,12,6.8,1.1,0,0,12.9,100,106,13.3,3,64,0,39,6,0,0,0,0,0,0
25,4916,12.1,20,18.5,100,101,0,77,102,12,6.8,1,0,0,12.9,100,104,13.1,3,68,0,39,6,0,0,0,0,0,0
26,5092,12.2,20,18.5,100,101,0,80,102,11,6.8,0.9,0,0,13,100,97,12.9,3,71,0,39,6,0,0,0,0,0,0
27,5256,12.3,20,18.3,100,101,0,82,102,12,6.8,0.8,0,0,13.1,100,106,13,3,73,0,42,6,0,0,0,0,0,0
28,5427,12.5,20,18.1,100,101,0,89,102,12,6.8,0.8,0,0,13.3,100,108,12.7,3,74,0,42,6,0,0,0,0,0,0
29,5544,12.5,19.9,18.1,100,101,0,86,102,12,7.2,0.7,0,0,13.3,100,112,12.9,3,75,0,42,6,0,0,0,0,0,0
30,5686,12.6,19.7,17.7,100,101,0,89,102,13,7.2,0.7,0,0,13.4,100,113,12.9,3,75,0,42,6,0,0,0,0,0,0
31,5835,12.9,19.3,17.6,100,101,0,88,102,12,7.2,0.6,0,0,13.7,100,118,13,3,76,0,42,6,0,0,0,0,0,0
32,5950,13.1,19.1,17.3,100,101,0,93,102,12,7.2,0.6,0,0,13.9,100,121,13,3,76,0,42,6,0,0,0,0,0,0
33,6040,13.2,18.9,17.2,100,101,0,91,102,12,7.2,0.6,0,0,14,100,120,12.8,3,76,0,42,6,0,0,0,0,0,0
34,6228,13.1,18.1,17,100,101,0,86,102,12,7.2,0.6,0,0,13.9,100,122,12.7,3,76,0,39,6,0,0,0,0,0,0
35,6287,13.1,17.9,17,100,101,0,93,102,12,7.2,0.7,0,0,13.9,100,123,12.6,3,75,0,39,6,0,0,0,0,0,0
36,6430,13.1,17.3,16.7,100,101,0,75,102,13,7.2,0.7,0,0,13.9,100,125,12.6,3,75,0,39,6,0,0,0,0,0,0
37,6522,12.9,17,16.3,100,101,0,90,102,14,7.2,0.8,0,0,13.7,100,135,12.7,3,73,0,39,6,0,0,0,0,0,0
38,6628,12.9,16.7,16.1,100,101,0,80,102,14,7.2,0.9,0,0,13.7,100,136,12.9,3,72,0,39,6,0,0,0,0,0,0
39,6724,13.1,16.6,16,100,101,0,84,102,14,7.2,1,0,0,13.9,100,138,12.8,3,71,0,39,6,0,0,0,0,0,0
40,6870,13.4,16.2,15.8,100,102,0,84,102,13,7.2,1.2,0,0,14.2,100,135,12.9,3,71,0,39,6,0,0,0,0,0,0
41,6846,14.1,16.3,15.9,100,102,0,88,102,13,7.2,1.2,0,0,14.9,100,135,12.9,3,71,0,39,6,0,0,0,0,0,0
42,5909,13.5,19.1,18,100,102,0,85,101,11,2.7,1.3,0,0,14.3,100,108,11.3,4,71,0,39,6,0,0,0,0,0,0
43,5745,12.9,19.5,18.5,100,103,0,81,101,12,4.1,1.3,0,0,13.7,100,111,12.5,4,72,0,39,6,0,0,0,0,0,0
44,5697,12.8,19.6,18.7,100,103,0,79,101,12,7.2,1.3,0,0,13.6,100,115,12.7,4,71,0,39,6,0,0,0,0,0,0
45,5766,12.9,19.5,18.1,100,104,0,90,102,13,7.2,1.3,0,0,13.7,100,121,12.7,4,71,0,40,6,0,0,0,0,0,0
46,5852,13.1,19.3,18,100,105,0,91,102,13,7.2,1.3,0,0,13.9,100,121,12.7,4,71,0,40,6,0,0,0,0,0,0
47,5939,13.2,19.1,17.8,100,105,0,94,102,13,6.8,1.3,0,0,14,100,124,12.6,4,72,0,40,6,0,0,0,0,0,0
48,5969,13.2,19,17.7,100,106,0,88,102,13,6.8,1.3,0,0,14,100,126,12.6,4,72,0,40,6,0,0,0,0,0,0
49,6060,13.2,18.7,17.6,100,106,0,91,102,13,6.8,1.3,0,0,14,100,124,12.6,4,73,0,40,6,0,0,0,0,0,0
50,6110,13.2,18.5,17.7,100,106,0,93,102,13,6.8,1.3,0,0,14,100,124,12.6,4,73,0,40,6,0,0,0,0,0,0
51,6205,13.2,18.2,17.9,100,107,0,87,102,13,6.3,1.3,0,0,14,100,124,12.6,4,74,0,40,6,0,0,0,0,0,0
52,6283,13.2,17.8,17.8,100,107,0,86,102,12,6.3,1.4,0,0,14,100,119,12.5,4,73,0,41,6,0,0,0,0,0,0
53,6324,13.2,17.8,17.9,100,108,0,84,102,12,6.3,1.4,0,0,14,100,118,12.5,4,74,0,41,6,0,0,0,0,0,0
54,6482,13.5,17.1,17.8,100,108,0,72,102,12,5,1.6,0,0,14,100,121,12.5,4,74,0,41,6,0,0,0,0,0,0
55,6463,13.3,17.1,17.5,100,109,0,85,101,12,5.4,1.7,0,0,14,100,121,12.4,4,74,0,41,6,0,0,0,0,0,0
56,6557,13.2,16.9,16.9,100,109,0,91,102,12,5.4,1.8,0,0,14,100,121,12.7,4,74,0,41,6,0,0,0,0,0,0
57,6622,13.3,16.8,17.1,100,110,0,84,101,12,5.4,2,0,0,14,100,120,12.6,4,75,0,41,6,0,0,0,0,0,0
58,6670,13.6,16.6,17,100,111,0,86,102,11,5.4,2.2,0,0,14.2,100,118,12.7,4,76,0,39,6,0,0,0,0,0,0
59,6336,13.5,17.6,18.1,100,111,0,85,102,9,5.4,2.2,0,0,14.2,100,87,12.7,5,76,0,39,6,0,0,0,0,0,0
60,5712,13.2,14,19.4,0,111,0,34,102,11,4.5,2.2,0,0,14,100,100,12.2,5,57,0,39,6,0,0,0,0,0,0
61,5422,0,0.2,20.5,0,112,0,0,17,14,0,2.2,0,0,0.2,100,114,14.3,5,55,0,39,6,0,0,0,0,0,0
62,5271,0,0.2,13.2,0,113,0,15,20,10,0,2.2,0,0,0.2,100,86,14.3,5,28,0,39,6,0,0,0,0,0,0
63,4768,0,0.2,6.9,0,114,0,22,68,9,1.8,2.2,0,0,0.2,100,80,7.7,5,28,0,41,6,0,0,0,0,0,0
64,4784,0,0.4,4.7,0,114,0,23,74,6,0.9,2.2,0,0,0.4,100,59,9,5,28,0,41,6,0,0,0,0,0,0
