#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.12.3.406
#Vehicle: BMW B58
#VIN: WZ1DB42030W022945
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006352-060-140-053
#Ecu RaceROM version: 51575
#Ecu rom hash: AC45278A
#Ecu programming dongle ID: 6DBF80
#Ecu programming date: 2023-11-24T10:24:13
#Ecu programming count: 5
#Ecu programming comment: Alpha 8 V10.39
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),Compressor Pressure Ratio Target (-),Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Exhaust Gas Temperature (°C),Exhaust Mass Flow Target (kg/h),Flex Fuel Ethanol Content (%),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Quantity Maximum for DI (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,HPP Delivery Angle Final (Deg Crank),HPP Feedforward Dynamic (Deg Crank),HPP Feedforward Gain (Deg Crank),HPP Feedforward Offset (Deg Crank),HPP Feedforward Steady (Deg Crank),HPP Feedforward Sum (Deg Crank),HPP Fuel Pressure Error (MPa),HPP PI Control (MPa),Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Angle End (deg),Injection Angle Max (position) (deg),Injection Angle Safe End All Cylinders (deg),Injection Angle Start (deg),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Load Factor for Component Protection (-),Manifold Pressure Target (psi),Manifold Relative Pressure (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),Mass Airflow Target (Normalised) (kg/h),Misfire Counter Cylinder 1 (-),Misfire Counter Cylinder 2 (-),Misfire Counter Cylinder 3 (-),Misfire Counter Cylinder 4 (-),Misfire Counter Cylinder 5 (-),Misfire Counter Cylinder 6 (-),MSV active angle (° Crank),PI Absolute Fuel Pressure (kpa),PI Diagnostic Flags,PI Differential Fuel Pressure (kpa),PI Effective Pulsewidth Actual (msec),PI Effective Pulsewidth Target (msec),PI Fuel Mass Actual (mg/stk),PI Fuel Mass Target (mg/stk),PI Fuel Mass Total (mg/stk),PI Fuel Multiplier Adjusted,PI Fuel Multiplier Original,PI Fuel Volume Actual (cc),PI Fuel Volume Target (cc),PI Injector Duty Actual (%),PI Injector Duty Target (%),PI Injector Flow Rate (cc/min),PI Injector Lag Time (msec),PI Injector Pulsewidth Actual (msec),PI Injector Pulsewidth Target (msec),PI Percent DI Actual (%),PI Percent PI Actual (%),PI Percent PI Target (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Inlet Pressure (psi),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (km/h),Vehicle Use Case,Volumetric Efficiency (%),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
0.000,0,7.6,0.0,14.4,14.4,1.000,18.90,18.52,274.63,0,3,45.9,87,1633,92.9,112.6,0,381,39.72,80,7.19,870.36,19.45,18.36,0.61,-5.59,1,45.9,5.5,4.4,18.0,31.2,36.7,0.6220,0.4600,100,0.0,32.0,0,286,331,0,4,53,92.0,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.970,0,1.000,1.000,13.7,-0.7,3,35.0,35.1,40.44,0,0,0,0,0,0,21,380,4,385,0.00,0.00,0.00,0.00,8.62,64.562500,64.562500,0.000000,0.000000,0,0,1205,0.97,0.00,0.00,100,0,0,0,10.6,9.5,500.0,0,9.5,14.9,0.955,1.019,0.152,0.000,0.150,-0.002,12.08,3,21.66,0.00,100.00
0.091,0,7.9,0.0,14.4,14.4,1.000,18.96,19.17,274.54,0,3,46.7,87,1632,92.9,112.4,0,380,39.88,80,7.31,871.44,19.56,20.50,0.60,-5.20,1,51.9,5.6,4.5,18.9,32.4,38.0,0.9900,0.6960,100,0.0,31.5,0,70,331,0,4,53,92.1,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.973,0,1.000,1.000,13.7,-0.7,3,35.8,36.3,41.03,0,0,0,0,0,0,50,370,4,375,0.00,0.00,0.00,0.00,8.76,64.562500,64.562500,0.000000,0.000000,0,0,1189,0.97,0.00,0.00,100,0,0,0,11.1,10.5,500.0,0,11.5,14.9,0.951,1.019,0.152,0.000,0.150,-0.002,12.16,3,21.68,0.00,100.00
0.180,0,7.9,0.0,14.4,14.4,1.000,18.95,19.12,274.54,0,3,47.4,87,1637,92.9,109.3,0,379,39.94,80,7.48,869.30,21.13,21.85,0.60,-4.77,1,38.2,5.5,4.5,19.8,33.3,38.8,-0.4040,-0.0280,100,0.0,31.5,0,720,331,0,4,53,90.7,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.975,0,1.000,1.000,13.7,-0.7,3,35.9,36.2,41.22,0,0,0,0,0,0,41,380,4,385,0.00,0.00,0.00,0.00,8.80,64.562500,64.562500,0.000000,0.000000,0,0,1205,0.97,0.00,0.00,100,0,0,0,11.1,11.5,500.0,0,11.5,14.9,0.953,1.019,0.152,0.000,0.150,-0.002,12.16,3,21.64,0.00,100.00
0.271,0,7.9,0.0,14.4,14.4,1.000,18.96,19.17,274.72,0,3,47.0,87,1633,92.9,110.9,0,378,40.00,80,7.44,871.44,22.38,23.42,0.60,-4.66,1,50.6,4.1,4.5,20.8,34.3,38.4,0.7700,0.6100,100,0.0,31.5,0,720,331,0,4,53,90.0,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.976,0,1.000,1.000,13.7,-0.7,3,36.0,36.4,41.38,0,0,0,0,0,0,50,370,4,375,0.00,0.00,0.00,0.00,8.82,64.562500,64.562500,0.000000,0.000000,0,0,1189,0.96,0.00,0.00,100,0,0,0,11.1,11.5,500.0,0,11.5,14.9,0.953,1.019,0.152,0.000,0.150,-0.002,12.13,3,21.66,0.00,100.00
0.361,0,8.3,0.0,14.4,14.4,1.000,19.37,19.59,274.72,0,3,45.8,87,1641,92.9,110.2,0,376,41.12,80,7.78,867.17,23.51,24.66,0.60,-4.53,1,52.3,5.5,4.5,21.5,35.0,40.5,0.6720,0.5940,100,0.0,31.5,332,332,332,337,4,53,89.9,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.975,0,1.000,1.000,13.7,-0.7,3,36.8,37.2,42.09,0,0,0,0,0,0,55,370,4,375,0.00,0.00,0.00,0.00,8.97,64.562500,64.562500,0.000000,0.000000,0,0,1189,0.96,0.00,0.00,100,0,0,0,11.2,11.5,500.0,0,12.5,14.9,0.929,1.019,0.152,0.000,0.150,-0.002,12.25,3,22.15,0.00,100.00
0.451,0,8.3,0.0,14.4,14.4,1.000,19.96,19.78,275.24,0,3,47.5,87,1646,92.9,111.2,0,375,42.31,80,7.69,862.97,25.30,26.01,0.59,-4.36,1,57.3,5.5,4.6,22.2,36.0,41.5,0.9800,0.7920,100,0.0,31.5,0,70,332,0,4,53,89.7,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.977,0,1.000,1.000,13.7,-0.7,3,37.2,37.7,42.94,0,0,0,0,0,0,53,370,4,375,0.00,0.00,0.00,0.00,9.18,64.562500,64.562500,0.000000,0.000000,0,0,1189,0.96,0.00,0.00,100,0,0,0,11.6,13.5,500.0,0,13.5,14.9,0.904,1.019,0.152,0.000,0.150,-0.002,12.17,3,22.81,0.00,100.00
0.541,0,10.9,0.0,14.4,14.4,1.000,21.52,21.35,275.75,0,3,47.9,87,1664,92.9,110.8,0,378,46.06,80,7.86,854.67,26.05,27.36,0.58,-4.30,1,51.7,5.5,5.0,22.8,27.8,33.3,1.1440,0.9200,100,0.0,31.5,0,46,329,0,4,53,88.1,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.976,0,1.000,1.000,13.7,-0.7,3,40.7,40.9,45.62,0,0,0,0,0,0,53,370,4,375,0.00,0.00,0.00,0.00,9.90,64.562500,64.562500,0.000000,0.000000,0,0,1189,0.97,0.00,0.00,100,0,0,0,12.5,14.5,500.0,0,18.0,15.0,0.828,1.020,0.152,0.000,0.150,-0.002,12.19,3,24.53,0.00,100.00
0.631,0,12.6,0.0,14.4,14.4,1.000,22.77,22.15,277.15,0,3,46.1,87,1692,92.9,107.1,0,380,48.66,80,9.18,842.02,29.19,28.70,0.57,-4.43,1,53.2,7.2,5.4,23.7,39.9,47.1,0.0460,0.3060,100,0.0,15.3,0,720,328,0,4,53,85.7,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.975,0,1.000,1.000,13.7,-0.8,3,43.8,43.1,48.28,0,0,0,0,0,0,43,370,4,375,0.00,0.00,0.00,0.00,10.42,64.562500,64.562500,0.000000,0.000000,0,0,1190,0.96,0.00,0.00,100,0,0,0,13.3,21.0,500.0,0,23.5,15.0,0.780,1.020,0.152,0.000,0.152,0.000,12.21,3,25.90,0.00,100.00
0.720,0,12.6,0.0,14.4,14.4,1.000,23.68,23.34,277.90,0,3,47.9,87,1712,92.9,104.7,0,381,51.50,80,9.47,831.69,30.15,30.78,0.57,-4.82,1,54.2,5.2,5.6,24.0,29.6,34.8,1.2160,0.9720,100,0.0,12.9,0,317,327,0,4,53,81.4,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.975,0,1.000,1.000,13.7,-0.8,3,46.2,45.8,51.22,0,0,0,0,0,0,54,370,4,375,0.00,0.00,0.00,0.00,10.82,64.562500,64.562500,0.000000,0.000000,0,0,1190,0.96,0.00,0.00,100,0,0,0,14.0,24.5,500.0,0,27.0,15.0,0.735,1.020,0.152,0.000,0.152,0.000,12.20,3,26.83,0.00,100.00
0.811,0,13.6,0.0,14.4,14.4,1.000,24.36,24.00,278.74,0,3,46.3,87,1722,92.9,101.5,0,381,53.84,80,9.81,826.36,32.73,32.13,0.57,-4.60,1,54.8,5.3,5.8,24.6,42.0,47.3,0.1280,0.3760,100,0.0,15.7,0,70,326,0,4,53,78.5,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.978,0,1.000,1.000,13.7,-0.7,3,48.2,48.0,53.78,0,0,0,0,0,0,51,370,4,375,0.00,0.00,0.00,0.00,11.30,64.562500,64.562500,0.000000,0.000000,0,0,1190,0.96,0.00,0.00,100,0,0,0,14.5,29.5,500.0,0,31.0,15.0,0.703,1.020,0.152,0.000,0.152,0.000,12.42,3,27.52,0.00,100.00
0.901,0,13.9,0.0,14.4,14.4,1.000,24.76,24.75,279.06,0,3,47.4,87,1731,92.9,100.8,0,385,55.53,80,10.19,821.59,32.87,33.47,0.57,-4.64,1,54.2,3.1,6.0,25.0,43.0,46.1,0.1660,0.4060,100,0.0,32.0,0,720,325,0,4,53,74.3,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,1.000,13.7,-0.7,3,49.2,49.7,55.94,0,0,0,0,0,0,61,370,4,375,0.00,0.00,0.00,0.00,11.82,64.562500,64.562500,0.000000,0.000000,0,0,1189,0.96,0.00,0.00,100,0,0,0,14.9,32.5,500.0,0,33.5,15.0,0.679,1.020,0.152,0.000,0.152,0.000,12.51,3,27.81,0.00,100.00
0.991,0,13.9,0.0,14.4,14.4,1.000,24.81,25.29,279.34,0,3,47.4,87,1740,92.9,100.5,0,393,55.97,80,10.53,819.22,33.78,34.24,0.57,-1.81,1,57.3,1.5,6.1,25.2,43.5,45.0,0.4660,0.6160,100,0.0,32.5,324,324,324,331,4,53,73.3,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,1.000,1.000,13.7,-0.7,3,49.7,50.8,57.31,0,0,0,0,0,0,60,370,4,375,0.00,0.00,0.00,0.00,11.98,64.562500,64.562500,0.000000,0.000000,0,0,1189,0.97,0.00,0.00,100,0,0,0,15.2,34.5,500.0,0,35.0,15.0,0.665,1.020,0.152,0.000,0.152,0.000,12.81,3,27.82,0.00,100.00
1.080,0,13.9,0.0,14.4,14.4,1.000,25.00,25.24,280.04,0,3,47.9,87,1752,92.9,98.8,0,399,56.62,80,10.79,811.75,34.85,34.63,0.57,-1.82,1,55.1,0.6,6.0,25.2,43.2,43.8,0.3820,0.5680,100,0.0,32.5,0,197,324,0,4,53,73.1,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,1.000,1.000,13.7,-0.7,3,50.5,51.2,58.03,0,0,0,0,0,0,52,380,4,384,0.00,0.00,0.00,0.00,11.65,64.562500,64.562500,0.000000,0.000000,0,0,1204,0.97,0.00,0.00,100,0,0,0,15.3,35.5,500.0,0,36.0,15.0,0.651,1.020,0.152,0.000,0.152,0.000,12.89,3,27.98,0.00,100.00
1.171,0,13.9,0.0,14.4,14.4,1.000,24.96,25.10,280.23,0,3,47.2,87,1766,92.9,100.1,0,410,56.34,80,10.41,807.59,34.60,35.00,0.57,-3.02,1,49.0,0.0,5.9,25.4,43.1,43.1,-0.2880,0.2960,100,0.0,32.5,0,720,325,0,4,53,72.4,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.979,0,1.000,1.000,13.7,-0.7,3,50.5,50.6,58.22,0,0,0,0,0,0,53,370,4,375,0.00,0.00,0.00,0.00,11.46,64.562500,64.562500,0.000000,0.000000,0,0,1189,0.96,0.00,0.00,100,0,0,0,15.3,37.5,500.0,0,37.0,15.0,0.644,1.020,0.152,0.000,0.150,-0.002,13.08,3,27.84,0.00,100.00
1.260,0,13.9,0.0,14.4,14.4,1.000,25.36,25.31,282.00,0,3,47.4,87,1800,92.8,99.9,0,418,58.31,80,10.03,791.86,34.67,35.00,0.57,-4.32,1,49.8,0.0,5.9,25.3,43.0,43.0,-0.1820,0.3400,100,0.0,33.0,0,438,325,0,4,53,72.6,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.976,0,1.000,1.000,13.7,-0.7,3,52.0,52.3,59.28,0,0,0,0,0,0,51,370,4,375,0.00,0.00,0.00,0.00,11.43,64.562500,64.562500,0.000000,0.000000,0,0,1189,0.97,0.00,0.00,100,0,0,0,15.4,37.0,500.0,0,38.0,14.9,0.615,1.020,0.152,0.000,0.150,-0.002,13.29,3,28.19,0.00,100.00
1.351,0,13.9,0.0,14.4,14.4,1.000,25.27,25.41,283.36,0,3,49.1,87,1826,92.8,100.5,0,427,59.25,80,10.41,779.70,35.52,35.00,0.57,-2.06,1,49.7,0.0,5.9,25.2,42.9,42.9,-0.1320,0.3420,100,0.0,34.0,0,70,324,0,4,53,72.7,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.986,0,1.000,1.000,13.7,-0.7,3,53.4,53.5,60.44,0,0,0,0,0,0,45,380,4,384,0.00,0.00,0.00,0.00,11.40,64.562500,64.562500,0.000000,0.000000,0,0,1204,0.97,0.00,0.00,100,0,0,0,15.6,39.5,500.0,0,40.5,14.9,0.598,1.019,0.152,0.000,0.150,-0.002,13.34,3,28.10,0.00,100.00
1.440,0,13.9,0.0,14.4,14.4,1.000,25.49,25.52,283.54,0,3,49.0,87,1832,92.8,100.2,0,433,59.50,80,9.94,778.42,35.35,35.00,0.57,-3.02,1,43.3,0.0,5.9,25.2,42.9,42.9,-0.6500,0.0200,100,0.0,34.0,0,720,324,0,4,53,73.2,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.975,0,1.000,1.000,13.7,-0.7,3,54.0,53.6,61.16,0,0,0,0,0,0,47,370,4,375,0.00,0.00,0.00,0.00,11.49,64.562500,64.562500,0.000000,0.000000,0,0,1189,0.97,0.00,0.00,100,0,0,0,16.0,40.0,500.0,0,41.0,14.9,0.591,1.019,0.152,0.000,0.150,-0.002,13.56,3,28.28,0.00,100.00
1.531,0,13.9,0.0,14.4,14.4,1.000,25.80,25.66,284.94,0,3,47.2,87,1862,92.8,99.5,0,437,61.28,80,10.15,763.78,35.43,35.00,0.57,-3.52,1,46.6,0.0,5.9,25.1,42.8,42.8,-0.3260,0.1940,100,0.0,34.5,323,323,323,331,4,53,72.3,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984,0,1.000,1.000,13.7,-0.7,3,55.2,55.0,62.31,0,0,0,0,0,0,43,370,4,375,0.00,0.00,0.00,0.00,11.56,64.562500,64.562500,0.000000,0.000000,0,0,1189,0.96,0.00,0.00,100,0,0,0,16.0,41.0,500.0,0,41.5,14.9,0.570,1.018,0.152,0.000,0.150,-0.002,13.71,3,28.49,0.00,100.00
1.621,0,15.6,0.0,14.4,14.4,1.000,26.09,26.09,285.92,0,3,49.1,87,1885,92.8,100.8,0,440,62.69,80,10.53,756.88,35.45,35.00,0.57,-0.85,1,44.1,0.0,6.0,25.1,43.1,43.1,-0.5000,0.0500,100,0.0,35.0,0,45,322,0,4,53,72.6,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.996,0,1.000,1.000,13.7,-0.7,3,56.0,56.5,63.72,0,0,0,0,0,0,46,360,4,365,0.00,0.00,0.00,0.00,11.84,64.562500,64.562500,0.000000,0.000000,0,0,1174,0.96,0.00,0.00,100,0,0,0,16.6,42.5,500.0,0,43.5,14.9,0.555,1.018,0.152,0.000,0.150,-0.002,14.15,3,28.74,0.00,100.00
1.711,0,15.6,0.0,14.4,14.4,1.000,26.12,26.25,287.65,0,3,47.9,87,1915,92.8,99.7,0,444,64.12,80,10.11,742.64,34.87,35.00,0.57,-3.51,1,44.4,0.0,5.9,25.0,42.7,42.7,-0.4260,0.0860,100,0.0,36.0,0,720,323,0,4,53,72.1,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.978,0,1.000,1.000,13.7,-0.7,3,58.0,58.0,65.28,0,0,0,0,0,0,48,380,4,385,0.00,0.00,0.00,0.00,11.48,64.562500,64.562500,0.000000,0.000000,0,0,1204,0.97,0.00,0.00,100,0,0,0,16.7,44.0,500.0,0,44.5,14.9,0.539,1.018,0.152,0.000,0.150,-0.002,13.89,3,28.83,0.00,100.00
1.800,0,15.6,0.0,14.4,14.4,1.000,26.67,26.34,288.26,0,3,49.3,87,1928,92.8,100.0,0,449,65.19,80,10.45,737.64,35.60,35.00,0.57,-1.24,1,48.1,0.0,6.0,24.8,42.8,42.8,0.0560,0.2680,100,0.0,36.5,0,70,322,0,4,53,71.4,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.980,0,1.000,1.000,13.7,-0.7,3,58.9,58.6,66.47,0,0,0,0,0,0,44,370,4,375,0.00,0.00,0.00,0.00,11.77,64.562500,64.562500,0.000000,0.000000,0,0,1189,0.97,0.00,0.00,100,0,0,0,17.0,44.5,500.0,0,45.5,14.9,0.527,1.017,0.152,0.000,0.150,-0.002,14.19,3,29.31,0.00,100.00
1.891,0,15.6,0.0,14.4,14.4,1.000,26.32,26.51,289.14,0,3,48.4,87,1942,92.8,98.8,0,453,65.53,80,10.07,730.81,34.85,35.00,0.57,-3.69,1,44.8,0.0,5.8,24.8,42.2,42.2,-0.3000,0.1340,100,0.0,36.5,0,720,323,0,4,53,70.8,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.974,0,1.000,1.000,13.7,-0.7,3,59.3,59.2,67.31,0,0,0,0,0,0,47,370,4,375,0.00,0.00,0.00,0.00,11.32,64.562500,64.562500,0.000000,0.000000,0,0,1189,0.97,0.00,0.00,100,0,0,0,17.1,45.5,500.0,0,45.0,14.9,0.521,1.017,0.152,0.000,0.150,-0.002,14.61,3,28.92,0.00,100.00
1.980,0,15.6,0.0,14.4,14.4,1.000,26.27,26.44,290.45,0,3,48.8,87,1979,92.8,99.1,0,458,67.00,80,9.77,719.00,35.06,35.00,0.57,-2.42,1,47.3,0.0,5.8,24.7,42.1,42.1,0.1300,0.2620,100,0.0,37.0,0,196,322,0,4,53,70.6,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.971,0,1.000,1.000,13.7,-0.7,3,58.5,59.9,68.16,0,0,0,0,0,0,43,380,4,385,0.00,0.00,0.00,0.00,11.37,64.562500,64.562500,0.000000,0.000000,0,0,1205,0.98,0.00,0.00,100,0,0,0,17.2,46.0,500.0,0,45.0,14.9,0.506,1.017,0.152,0.000,0.150,-0.002,14.67,3,29.04,0.00,100.00
2.071,0,14.9,0.0,14.4,14.4,1.000,26.45,26.70,292.27,0,3,49.3,87,2015,92.8,98.9,0,462,68.50,80,9.60,705.80,34.89,35.00,0.57,-3.24,1,44.3,0.0,5.8,24.7,42.1,42.1,-0.3040,0.1100,100,0.0,38.0,0,720,322,0,4,53,70.4,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.979,0,1.000,1.000,13.7,-0.7,3,60.3,61.8,69.75,0,0,0,0,0,0,46,360,4,365,0.00,0.00,0.00,0.00,11.37,64.562500,64.562500,0.000000,0.000000,0,0,1174,0.96,0.00,0.00,100,0,0,0,17.6,46.0,500.0,0,46.5,14.9,0.493,1.017,0.152,0.000,0.150,-0.002,14.85,3,29.21,0.00,100.00
2.161,0,14.9,0.0,14.4,14.4,1.000,26.67,26.81,293.44,0,3,49.3,87,2039,92.8,98.5,0,468,69.78,80,9.77,697.48,35.00,35.00,0.57,-2.80,1,47.0,0.0,5.8,24.7,42.1,42.1,0.1560,0.2460,100,0.0,38.5,0,70,322,0,4,53,70.4,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,1.000,13.7,-0.7,3,62.3,63.0,71.19,0,0,0,0,0,0,43,370,4,376,0.00,0.00,0.00,0.00,11.41,64.562500,64.562500,0.000000,0.000000,0,0,1190,0.97,0.00,0.00,100,0,0,0,17.7,47.5,500.0,0,48.0,14.9,0.479,1.016,0.152,0.000,0.150,-0.002,14.99,3,29.36,0.00,100.00
2.251,0,14.9,0.0,14.5,14.4,1.000,26.34,26.95,293.86,0,3,48.6,87,2050,92.8,98.7,0,473,68.47,80,10.28,694.08,34.81,35.00,0.57,-1.20,1,45.1,0.0,6.0,24.8,42.8,42.8,-0.2520,0.1160,100,0.0,38.5,0,720,322,0,4,53,70.3,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,1.000,13.7,-0.7,3,63.5,64.0,71.97,0,0,0,0,0,0,47,380,4,385,0.00,0.00,0.00,0.00,11.49,64.562500,64.562500,0.000000,0.000000,0,0,1205,0.98,0.00,0.00,100,0,0,0,17.8,49.0,500.0,0,49.5,14.9,0.486,1.016,0.152,0.000,0.150,-0.002,15.00,3,28.99,0.00,100.00
2.341,0,12.6,0.0,14.5,14.4,1.000,24.79,26.04,294.70,0,3,49.5,88,2067,92.8,98.8,0,477,66.19,80,10.15,688.70,35.27,35.00,0.57,-0.83,1,45.5,0.0,5.3,24.8,40.7,40.7,0.1960,0.2420,100,0.0,38.5,0,70,323,0,4,53,70.7,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,1.000,1.000,13.7,-0.7,3,62.7,61.6,70.56,0,0,0,0,0,0,43,360,4,365,0.00,0.00,0.00,0.00,10.56,64.562500,64.562500,0.000000,0.000000,0,0,1174,0.96,0.00,0.00,100,0,0,0,17.6,48.5,500.0,0,46.0,14.9,0.500,1.016,0.152,0.000,0.150,-0.002,15.38,3,27.49,0.00,100.00
2.431,0,12.6,0.0,14.5,14.4,1.000,23.66,24.59,295.44,0,3,49.0,88,2083,92.8,100.4,0,481,63.66,80,8.92,683.73,34.72,35.00,0.57,-0.26,1,43.3,0.0,5.1,24.8,40.1,40.1,-0.0740,0.1620,100,0.0,37.5,0,437,323,0,4,53,71.5,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.997,0,1.000,1.000,13.7,-0.7,3,58.4,58.8,67.88,0,0,0,0,0,0,44,361,4,366,0.00,0.00,0.00,0.00,10.11,64.562500,64.562500,0.000000,0.000000,0,0,1175,0.96,0.00,0.00,100,0,0,0,16.6,41.0,500.0,0,39.0,14.9,0.516,1.016,0.152,0.000,0.148,-0.004,15.60,3,26.32,0.00,100.00
2.521,0,13.2,0.0,14.5,14.4,1.000,23.87,23.86,296.33,0,3,48.8,88,2106,92.8,101.5,0,487,64.09,80,8.88,676.58,35.35,35.00,0.57,0.63,1,42.5,0.0,5.2,25.0,40.6,40.6,-0.2520,0.0960,100,0.0,37.0,0,45,323,0,4,53,73.5,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,1.000,13.7,-0.7,3,57.7,57.9,66.62,0,0,0,0,0,0,43,370,4,375,0.00,0.00,0.00,0.00,10.46,64.562500,64.562500,0.000000,0.000000,0,0,1189,0.97,0.00,0.00,100,0,0,0,16.2,36.5,500.0,0,36.5,14.9,0.509,1.016,0.152,0.000,0.148,-0.004,15.65,3,26.62,0.00,100.00
2.611,0,13.2,0.0,14.5,14.4,1.000,23.33,23.74,297.82,0,3,49.8,88,2136,92.7,103.4,0,494,63.06,80,8.80,666.44,34.60,35.00,0.57,1.91,1,43.7,0.0,5.2,25.1,40.7,40.7,-0.0600,0.1520,100,0.0,37.5,0,315,323,0,4,53,74.4,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.009,0,1.000,1.000,13.7,-0.7,3,58.6,58.4,66.16,0,0,0,0,0,0,44,370,4,375,0.00,0.00,0.00,0.00,10.03,64.562500,64.562500,0.000000,0.000000,0,0,1189,0.97,0.00,0.00,100,0,0,0,16.6,37.0,500.0,0,37.0,14.9,0.513,1.016,0.152,0.000,0.148,-0.004,15.75,3,25.99,0.00,100.00
2.701,0,12.9,0.0,14.5,14.4,1.000,23.21,23.25,298.10,0,3,49.1,88,2140,92.7,103.9,0,499,63.38,80,8.50,664.56,35.14,35.00,0.57,2.30,1,41.8,0.0,5.1,25.1,40.4,40.4,-0.2740,0.0700,100,0.0,37.5,0,720,323,0,4,53,75.8,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,1.000,13.7,-0.8,3,58.0,57.5,65.78,0,0,0,0,0,0,43,370,4,375,0.00,0.00,0.00,0.00,10.12,64.562500,64.562500,0.000000,0.000000,0,0,1190,0.97,0.00,0.00,100,0,0,0,16.1,35.0,500.0,0,34.5,14.9,0.507,1.016,0.152,0.000,0.148,-0.004,15.82,3,25.94,0.00,100.00
