Time (sec),Accel Ped. Pos. (%),Actual Load (load),Air Fuel Ratio (AFR),Boost (PSI),Boost Mean Abs (PSI),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Intake Mani. Temp. (,LTFT (%),Load Requested (load),RPM (RPM),Req. Boost Abs. (PSI),STFT (%),TPS Act. (%),Timing Cyl. 1 (,WGDC (%)
0,20,31.5,13.96,0.6,4.8,0,0,0,0,0,0,69.8,4,32.3,2261,4.4,0,14,22.8,27
0.069,20,32.3,14.11,0.6,4.8,0,0,0,0,0,0,69.8,4,32.8,2260,4.4,0,14,22.8,27
0.131,20,32.8,14.26,0.6,4.8,0,0,0,0,0,0,69.8,4,33.5,2271,4.4,-1,14,22.8,27
0.184,20,33.3,14.41,0.6,4.8,0,0,0,0,0,0,69.8,4,33.8,2270,4.4,-0,15,22.8,27
0.233,20,33.3,14.55,0.6,4.8,0,0,0,0,0,0,69.8,4,34,2272,4.4,-1,15,22.8,27
0.296,20,33.5,14.7,0.6,4.8,0,0,0,0,0,0,69.8,4,34.1,2280,4.4,-0,15,22.8,27
0.349,20,33.5,14.7,0.6,4.8,0,0,0,0,0,0,69.8,4,34.3,2281,4.4,1,15,22.8,27
0.394,20,34.1,14.85,0.6,4.8,0,0,0,0,0,0,69.8,4,34.8,2284,4.4,4,15,22.8,27
0.443,21,34.4,14.99,0.6,4.8,0,0,0,0,0,0,69.8,4,35,2296,4.4,5,15,22.8,27
0.5,22,34.9,14.99,0.6,4.8,0,0,0,0,0,0,69.8,4,35.7,2298,4.4,5,16,22.8,27
0.542,29,36.3,14.99,0.6,4.8,0,0,0,0,0,0,69.8,4,39.9,2298,4.4,5,17,22.5,50
0.595,40,43.1,14.85,0.6,4.8,0,0,0,0,0,0,69.8,4,55,2312,4.6,5,19,19.4,39
0.649,45,61,14.7,0.3,4.8,0,0,0,0,0,0,69.8,4,73.8,2342,4.9,6,43,8.3,33
0.691,46,65.5,14.55,0.5,4.8,0,0,0,0,0,0,69.8,4,87.4,2368,5.4,5,72,5.4,40
0.75,48,72.2,14.11,0.6,4.8,0,0,0,0,0,0,69.8,4,115.5,2351,5.9,2,75,4.7,73
0.807,50,84.4,13.96,0.7,4.9,0,0,0,0,0,0,69.8,4,125.1,2352,6.2,2,77,-0.3,74
0.861,55,93.8,13.82,0.9,4.9,0,0,0,0,0,0,69.8,4,135.4,2384,6.4,2,79,-0.8,69
0.906,63,96.6,13.67,1.1,5,0,0,0,0,0,0,69.8,4,149.6,2378,7,1,80,1.6,74
0.954,72,96.5,13.52,1.5,5.1,0,0,0,0,0,0,69.8,4,161.5,2420,7.8,0,88,3.4,74
1.001,82,96.7,13.38,1.8,5.2,0,0,0,-1.9,0,0,69.8,4,179.7,2472,8.8,0,101,5.5,77
1.056,92,98,13.52,2.2,5.3,0,0,0,-1.9,0,0,69.8,4,190,2462,9.6,0,101,5.2,77
1.101,98,99.4,13.82,2.5,5.4,0,0,0,-1.9,0,0,69.8,4,190,2470,9.7,0,100,5.2,77
1.156,100,100.4,13.96,2.9,5.6,0,0,0,-1.9,0,0,69.8,4,190,2518,9.7,0,100,5.2,68
1.201,100,101.7,14.11,3.2,5.7,0,0,0,-1.9,0,0,69.8,4,190,2538,9.7,0,100,5.2,73
1.259,100,104,14.26,3.7,5.8,0,0,0,-1.9,0,0,69.8,4,190,2536,9.6,1,100,5.2,72
1.306,100,107.6,14.41,4.1,5.9,0,0,0,-1.9,0,0,69.8,4,190,2572,9.5,2,100,5.5,69
1.353,100,110.9,14.55,4.5,6.1,0,0,0,-1.9,0,0,69.8,4,190,2604,9.4,3,100,5.2,67
1.41,100,115.1,14.55,4.9,6.2,0,0,0,-1.7,0,0,69.8,4,190,2624,9.4,3,100,4.9,64
1.452,100,118.8,14.41,5.5,6.4,0,0,0,-1.7,0,0,69.8,4,190,2662,9.3,4,100,4.7,61
1.515,100,124.5,14.26,6.1,6.6,0,0,0,-1.7,0,0,69.8,4,190,2691,9.3,4,100,3.7,58
1.57,100,128.4,14.11,6.7,6.7,0,0,0,-1.7,0,0,69.8,4,190,2720,9.3,4,100,3.1,58
1.616,100,133.2,14.11,7.2,6.9,0,0,0,-1.7,0,0,69.8,4,190,2754,9.3,4,100,2.5,57
1.67,100,137,13.96,7.8,7.1,0,0,0,-1.7,0,0,69.8,4,190,2778,9.3,4,100,2.5,55
1.716,100,141,13.82,8.4,7.3,0,0,0,-1.4,-1.9,0,69.8,4,190,2805,9.4,4,100,2.2,56
1.769,100,144.9,13.52,9.1,7.5,0,0,0,-1.4,-1.9,0,69.8,4,190,2852,9.4,3,100,1.9,56
1.812,100,150,13.52,9.8,7.8,0,0,0,-1.4,-1.9,0,69.8,4,190,2879,9.4,3,100,1.9,56
