Firmware,Interface,BaroPressure,AvgIgn,FUF,DWP,FUE,FF,FUB,Engine,CPS1500,CPS2000,CPS2500,CPS7000
5/5//1,9/1/2014,1.97,1.5,12,60,0,62,0,N55 E Series,0,0,0,0
BoostFailsafePSI, PID Gain, AutoSD, OpenLoop, FUA, 2nd_limiter, 1st_limiter, FUD, MethAdd, MethScale
21,25,55,50,20,17,12,0,84,84
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,cps,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6
1,1912,0,4.4,0,51,118,0,48,12,6,15.3,1.5,0,0,0,100,64,9.2,2,31,0,50,6,0,0,0,0,0,0
2,2090,0,13.1,0,88,118,0,100,45,7,8.6,1.5,0,0,0.2,100,73,10.1,2,40,0,50,6,0,0,0,0,0,0
3,2118,0.2,16.2,0,100,118,0,100,103,10,0,1.5,0,0,12.6,100,106,14.4,2,44,0,50,6,0,0,0,0,0,0
4,2311,1.1,16.6,0.8,100,118,0,100,102,12,2.7,1.5,0,0,8.7,100,123,12.4,2,44,0,50,6,0,0,0,0,0,0
5,2468,2.2,16.9,1.9,100,118,0,100,102,14,5,1.5,0,0,10.4,100,140,13.7,2,43,0,50,6,0,0,0,0,0,0
6,2760,3.9,17,3.3,100,117,0,100,102,13,5.9,1.5,0,0,10.8,100,136,14.7,2,45,0,41,6,0,0,0,0,0,0
7,2928,5.8,17,5.2,100,117,0,64,102,13,5.4,1.5,0,0,10.8,100,135,14.8,2,44,0,41,6,0,0,0,0,0,0
8,3104,7.6,17,6.8,100,117,0,56,102,13,5.4,1.5,0,0,11.6,100,133,14.8,2,43,0,41,6,0,0,0,0,0,0
9,3301,9.3,17,8.4,100,117,0,71,102,13,5,1.5,0,0,12.1,100,132,13.5,2,46,0,41,6,0,0,0,0,0,0
10,3498,11.8,17,10.7,100,117,0,56,102,12,4.5,1.5,0,0,12.7,100,129,13.3,2,46,0,41,6,0,0,0,0,0,0
11,3758,11.5,17,14.3,100,117,0,51,102,12,4.1,1.5,0,0,12.3,100,127,12.9,2,53,0,41,6,0,0,0,0,0,0
12,4135,11.2,17,15.8,100,116,0,58,102,12,6.8,1.5,0,0,12,100,106,13.6,2,53,0,41,6,0,0,0,0,0,0
13,4490,11.6,17,16,100,116,0,68,102,12,5.9,1.4,0,0,12.4,100,111,13.6,2,60,0,41,6,0,0,0,0,0,0
14,4810,12.3,17,15.8,100,116,0,76,102,12,6.8,1.4,0,0,13.1,100,113,13,2,71,0,41,6,0,0,0,0,0,0
15,5054,12.8,17,16,100,116,0,78,102,12,6.3,1.3,0,0,13.6,100,119,12.7,2,71,0,41,6,0,0,0,0,0,0
16,5300,12.8,17,16.1,100,116,0,84,102,12,6.3,1.3,0,0,13.6,100,116,12.7,2,75,0,41,6,0,0,0,0,0,0
17,5578,13.2,17,16.5,100,115,0,86,102,11,6.8,1.3,0,0,14,100,115,12.9,2,84,0,40,6,0,0,0,0,0,0
18,5795,13.5,17,16.3,100,115,0,95,102,12,6.8,1.2,0,0,14.3,100,117,12.9,2,84,0,40,6,0,0,0,0,0,0
19,6014,13.8,17,16.2,100,115,0,94,102,12,6.8,1.2,0,0,14.6,100,119,12.8,2,91,0,40,6,0,0,0,0,0,0
20,6224,13.9,17,16,100,115,0,98,102,11,6.8,1.2,0,0,14.7,100,116,12.8,2,90,0,40,6,0,0,0,0,0,0
21,6434,13.8,17,15.8,100,115,0,100,102,12,6.8,1.2,0,0,14.6,100,121,12.5,2,96,0,40,6,0,0,0,0,0,0
22,6666,13.7,16.7,16.1,100,115,0,100,102,12,7.2,1.2,0,0,14.5,100,119,12.6,2,96,0,40,6,0,0,0,0,0,0
23,6848,15.2,16.3,18.3,100,115,0,81,102,8,7.2,1.3,0,0,15.5,100,127,12.6,2,96,0,40,6,0,0,0,0,0,0
24,5587,14,19.8,20.2,100,115,0,82,101,10,6.8,1.3,0,0,14.7,100,93,11.7,3,93,0,39,6,0,0,0,0,0,0
25,5157,13,20,20.5,100,115,0,78,51,11,5.9,1.3,0,0,13.6,100,92,12.5,3,92,0,39,6,0,0,0,0,0,0
26,5335,13.2,20,20.2,100,115,0,86,102,11,6.3,1.3,0,0,13.9,100,95,12.5,3,84,0,39,6,0,0,0,0,0,0
27,5413,13.2,20,19.3,100,115,0,92,102,12,6.3,1.3,0,0,14,100,105,12.7,3,87,0,39,6,0,0,0,0,0,0
28,5578,13.4,14.2,19,0,116,0,51,101,12,6.3,1.3,0,0,14,100,101,12.7,3,86,0,39,6,0,0,0,0,0,0
29,5234,0,0.1,20.5,0,116,0,0,14,16,0,1.3,0,0,0.1,100,133,14.3,3,65,0,39,6,0,0,0,0,0,0
30,5218,0,0,12.4,0,116,0,19,28,10,9.5,1.3,0,0,0,100,86,19,3,27,0,39,6,0,0,0,0,0,0
31,5087,0,0.1,8.9,0,116,0,21,63,7,1.8,1.3,0,0,0.1,100,65,6,3,27,0,39,6,0,0,0,0,0,0
32,4936,0,0.4,5.1,0,116,0,25,71,6,1.4,1.3,0,0,0.4,100,51,17,3,28,0,39,6,0,0,0,0,0,0
