Time (sec),Accel Ped. Pos. (%),Actual Load (load),Air Fuel Ratio (AFR),Boost (PSI),Boost Mean Abs (PSI),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Intake Mani. Temp. (,LTFT (%),Load Requested (load),RPM (RPM),Req. Boost Abs. (PSI),STFT (%),TPS Act. (%),Timing Cyl. 1 (,WGDC (%)
0,38,51.8,14.99,0.9,4.9,0,0,0,-0.8,0,0,79.2,2,55.3,1599,4.6,2,17,11.9,42
0.084,54,60.6,14.99,0.9,4.9,0,0,0,-0.8,0,0,79.2,2,71.9,1604,5.3,2,20,9.7,40
0.119,71,82.9,14.99,0.7,4.9,0,0,0,-0.8,0,0,79.2,2,138.3,1636,7.1,3,58,-0.2,87
0.172,87,89,14.85,0.8,4.9,0,0,0,-0.8,0,0,79.2,2,148.8,1666,7.5,3,86,-0.7,86
0.225,91,89.8,14.26,0.9,4.9,0,0,0,-0.8,0,0,79.2,2,147.9,1652,7.4,2,99,0.4,85
0.267,96,90.8,13.82,1,4.9,0,0,0,-0.8,0,0,79.2,2,149.5,1676,7.6,0,101,2.8,67
0.329,100,90.2,13.82,1.2,5,0,0,0,-0.8,0,0,79.2,2,153.5,1709,7.9,0,100,2.6,75
0.385,100,90.2,13.82,1.3,5,0,0,0,-0.8,0,0,77.9,2,153.4,1710,8.1,0,100,3.4,82
0.434,100,90.5,13.96,1.4,5.1,0,0,0,-0.8,0,0,77.9,2,155.7,1736,8.2,0,100,3.8,76
0.495,100,91.1,13.96,1.5,5.1,0,0,0,-0.8,0,0,77.9,2,159.4,1764,8.5,0,100,3.2,75
0.54,100,91.6,14.11,1.7,5.1,0,0,0,-0.8,0,0,77.9,2,165.1,1786,8.7,0,100,4.1,77
0.597,100,92.3,14.11,1.8,5.2,0,0,0,-0.5,0,0,77.9,2,168.3,1809,8.9,0,100,4.1,79
0.639,100,92.8,14.26,1.9,5.2,0,0,0,-0.5,0,0,77.9,2,174.8,1831,9.2,0,100,3.8,80
0.686,100,93.8,14.26,2.1,5.3,0,0,0,-0.5,0,0,77.9,2,179.8,1852,9.5,0,100,4.1,81
0.744,100,94.6,14.41,2.2,5.3,0,0,0,-0.5,0,0,77.9,2,186.2,1871,9.8,0,100,4.1,82
0.789,100,95.3,14.41,2.3,5.3,0,0,0,-0.5,0,0,77.9,2,192.6,1900,10.1,0,100,3.8,81
0.844,100,95.8,14.41,2.5,5.4,0,0,0,-0.5,0,0,77.9,2,194.2,1925,10.1,0,100,3.8,81
0.888,100,96.3,14.41,2.7,5.4,0,0,0,-0.2,0,0,77.9,2,194.5,1950,10.1,0,100,3.8,72
0.941,100,96.5,14.41,2.8,5.5,0,0,0,-0.2,0,0,77.9,2,194.7,1970,10.1,0,100,3.8,68
0.986,100,96.9,14.55,3,5.5,0,0,0,-0.2,0,0,77.9,2,194.9,1994,10.1,0,100,3.8,68
1.043,100,97.3,14.7,3.1,5.6,0,0,0,-0.2,0,0,77.9,2,195,2021,10,0,100,4.1,68
1.087,100,97.9,14.7,3.4,5.7,0,0,0,-0.2,0,0,77.9,2,195,2048,10,0,100,3.8,68
1.143,100,98.9,14.85,3.5,5.7,0,0,0,-0.2,0,0,77.9,2,195,2067,10,0,100,3.8,68
1.189,100,99.4,15.14,3.7,5.8,0,0,0,0,0,0,77.9,2,195,2094,10,2,100,4.1,69
1.241,100,100.5,15.29,4,5.9,0,0,0,0,0,0,77.9,2,195,2131,9.9,5,100,3.8,70
1.303,100,101.4,15.29,4.2,6,0,0,0,0,0,0,77.9,2,195,2164,9.9,6,100,4.1,71
1.349,100,102.6,15.29,4.5,6,0,0,0,0,0,0,77.9,2,195,2206,9.9,7,100,4.1,72
1.405,100,104.2,15.29,4.8,6.1,0,0,0,0,0,0,77.9,2,195,2232,9.8,8,100,4.1,72
1.449,100,106.6,15.29,5.1,6.2,0,0,0,-1.9,0,0,77.9,2,195,2258,9.8,10,100,4.4,73
1.497,100,109.8,15.29,5.4,6.3,0,0,0,-1.9,0,0,77.9,2,195,2285,9.8,11,100,4.4,73
1.563,100,113.8,14.99,5.9,6.5,0,0,0,-1.9,0,0,77.9,3,195,2326,9.8,11,100,4.1,75
1.61,100,117,14.85,6.2,6.6,0,0,0,-1.9,0,0,77.9,3,195,2358,9.8,12,100,3.8,76
1.662,100,120.1,14.41,6.6,6.7,0,0,0,-1.9,0,0,76.6,3,195,2384,9.8,9,100,3.8,76
1.707,100,123.3,14.26,7.1,6.9,0,0,0,-1.9,0,0,76.6,3,195,2410,9.8,9,100,3.1,77
1.769,100,126.9,14.41,7.6,7,0,0,0,-1.9,0,0,76.6,3,195,2436,9.9,8,100,2.2,76
1.821,100,130.2,14.41,8.1,7.2,0,0,0,-1.7,0,0,76.6,3,195,2466,9.9,8,100,1.6,77
1.867,100,133,14.41,8.5,7.3,0,0,0,-1.7,0,0,76.6,3,195,2476,9.9,7,100,1.2,73
1.925,100,136.9,14.26,8.9,7.5,0,0,0,-1.7,0,0,76.6,3,195,2502,9.9,6,100,1.2,72
1.983,100,141.3,14.41,9.4,7.6,0,0,0,-1.7,0,0,76.6,3,194.3,2544,9.9,6,100,0.6,64
2.035,100,145.6,14.26,10.1,7.8,0,0,0,-1.7,0,0,76.6,3,194.2,2587,9.9,4,100,1.2,63
2.079,100,149.5,14.26,10.7,8,0,0,0,-1.7,0,0,76.6,3,193.6,2640,9.9,3,100,1.2,63
2.134,100,154.1,14.11,11.2,8.2,0,0,0,-1.4,0,0,76.6,3,193.3,2672,9.8,2,100,1.2,62
2.192,100,159.1,14.11,11.9,8.4,0,-1.9,0,-1.4,0,-1.9,76.6,3,193,2704,9.8,1,100,1.2,59
2.237,100,163.6,14.11,12.6,8.6,0,-1.9,0,-1.4,0,-1.9,76.6,3,192.6,2742,9.8,0,100,0.9,57
2.299,100,169,14.11,13.5,8.9,0,-1.9,0,-1.4,0,-1.9,76.6,3,192,2797,9.8,0,100,0.6,53
2.355,100,174,14.11,14.2,9.1,0,-1.9,0,-1.4,0,-1.9,76.6,3,191.8,2834,9.8,0,100,0.6,46
2.404,100,178.8,13.82,14.9,9.3,0,-1.9,0,-1.4,-1.9,-1.9,76.6,3,191.1,2894,9.8,-3,100,0.3,45
2.447,100,182.2,13.82,15.4,9.5,0,-1.9,0,-1.2,-1.9,-1.9,76.6,3,190.7,2924,9.8,-4,100,-0.2,50
2.505,100,184.5,13.67,15.8,9.6,0,-1.7,0,-1.2,-1.9,-1.7,76.6,3,190.3,2970,9.8,-5,100,-0.4,49
2.548,100,187.6,13.52,16.2,9.7,0,-1.7,0,-1.2,-1.9,-1.7,76.6,3,190,3016,9.8,-5,100,-0.1,47
2.616,100,190.2,13.52,16.6,9.8,0,-1.7,0,-1.2,-1.9,-1.7,76.6,3,190.3,3064,9.8,-5,100,-0.2,48
2.66,100,190.5,13.38,16.9,9.9,0,-1.7,0,-1.2,-1.9,-1.7,76.6,3,190.5,3104,9.8,-6,78,-0.4,47
2.713,100,188.8,13.38,17.2,10,0,-1.7,0,-1.2,-1.9,-1.7,76.6,3,190.7,3150,9.9,-6,61,-0.1,46
2.757,100,188.8,13.38,17.3,10,0,-1.7,0,-0.9,-1.7,-1.7,76.6,3,190.9,3189,10,-6,62,-0.4,52
2.814,100,188.6,13.38,17.4,10,0,-1.4,0,-0.9,-1.7,-1.4,76.6,3,191.1,3204,10.1,-6,75,-0.4,52
2.858,100,187.1,13.38,17.4,10,0,-1.4,0,-0.9,-1.7,-1.4,76.6,3,191.3,3266,10.2,-5,99,-0.1,55
2.915,100,185.5,13.52,17.4,10,0,-1.4,0,-0.9,-1.7,-1.4,76.6,3,191.5,3309,10.3,-5,100,-0.1,57
2.96,100,184.2,13.52,17.5,10.1,0,-1.4,0,-0.9,-1.7,-1.4,76.6,3,191.8,3352,10.4,-4,100,-0.1,58
3.015,100,183.2,13.38,17.6,10.1,0,-1.4,0,-0.9,-1.7,-1.4,76.6,3,191.9,3434,10.5,-4,100,0.2,58
3.072,100,185.1,13.23,17.6,10.1,0,-1.4,0,-0.8,-1.4,-1.4,75.2,3,192.3,3458,10.5,-4,100,0.2,58
3.131,100,186.3,13.08,17.8,10.2,0,-1.2,0,-0.8,-1.4,-1.2,75.2,3,192.5,3494,10.5,-4,100,0.6,57
3.177,100,188.1,12.94,17.9,10.2,0,-1.2,0,-0.8,-1.4,-1.2,75.2,3,192.8,3571,10.4,-4,100,0.5,56
3.252,100,189.5,12.79,18.1,10.3,0,-1.2,0,-0.8,-1.4,-1.2,75.2,3,192.9,3590,10.4,-4,100,0.5,57
3.297,100,190.8,12.64,18.2,10.3,0,-1.2,0,-0.8,-1.4,-1.2,75.2,3,193.2,3650,10.4,-4,99,0.9,56
3.354,100,192.1,12.49,18.2,10.3,0,-1.2,0,-0.8,-1.4,-1.2,75.2,3,193.5,3696,10.4,-4,100,0.9,56
3.399,100,192.5,12.49,18.2,10.3,0,-1.2,0,-0.5,-1.2,-1.2,75.2,3,193.7,3740,10.3,-4,100,1.2,57
3.454,100,192.6,12.35,18.2,10.3,0,-0.9,0,-0.5,-1.2,-0.9,75.2,3,193.9,3788,10.3,-5,100,1.2,56
3.502,100,192.8,12.35,18.1,10.3,0,-0.9,0,-0.5,-1.2,-0.9,75.2,3,194.2,3844,10.3,-5,99,1.2,56
3.555,100,192.8,12.2,18,10.3,0,-0.9,0,-0.5,-1.2,-0.9,75.2,3,194.3,3872,10.3,-6,100,1.6,57
3.607,100,192.4,12.2,17.9,10.3,0,-0.9,0,-0.5,-1.2,-0.9,75.2,3,194.7,3936,10.3,-6,100,1.6,59
3.683,100,192.3,12.2,18,10.2,0,-0.9,0,-0.2,-0.9,-0.9,75.2,3,195,3995,10.3,-7,100,1.9,60
3.738,100,192.1,12.05,17.9,10.2,0,-0.9,0,-0.2,-0.9,-0.8,75.2,3,194.8,4048,10.3,-7,100,1.9,67
3.794,100,192.3,12.05,18,10.2,0,-0.8,0,-0.2,-0.9,-0.8,75.2,3,194.6,4088,10.3,-7,99,2.2,74
3.839,100,194.6,12.05,18.3,10.4,0,-0.8,0,-0.2,-0.9,-0.8,75.2,3,194.3,4132,10.3,-8,100,2.2,75
3.895,100,196,11.91,18.8,10.6,0,-0.8,0,-0.2,-0.9,-0.8,75.2,3,194.2,4166,10.3,-8,75,2.2,72
3.941,100,195.3,11.91,19.4,10.8,0,-0.8,0,0,-0.8,-0.8,75.2,3,194,4205,10.3,-8,57,2.5,72
3.996,100,193.6,12.05,20.1,11,0,-0.8,0,0,-0.8,-0.5,75.2,3,193.6,4270,10.3,-8,48,2.8,73
4.044,100,193.9,12.05,20.9,11.2,0,-0.5,0,0,-0.8,-0.5,75.2,3,193.5,4304,10.3,-9,42,2.8,74
4.089,100,192.3,12.05,21.5,11.4,0,-0.5,0,0,-0.8,-0.5,73.8,3,193.4,4366,10.3,-8,40,3.1,73
4.141,100,191.7,12.05,21.7,11.4,0,-0.5,0,0,-0.8,-0.5,73.8,3,193,4407,10.2,-9,38,3.1,75
4.196,100,191.3,12.05,21.7,11.4,0,-0.5,0,0,-0.5,-0.5,73.8,3,192.9,4458,10.2,-8,38,3.4,75
4.253,100,191.3,12.05,21.7,11.4,0,-0.5,0,0,-0.5,-0.2,73.8,3,192.7,4466,10.2,-8,38,3.4,75
4.297,100,191.3,12.05,21.7,11.4,0,-0.2,0,0,-0.5,-0.2,73.8,3,192.3,4547,10.2,-8,39,3.8,75
4.351,100,191.2,12.05,21.7,11.4,0,-0.2,0,0,-0.5,-0.2,73.8,3,192.2,4600,10.2,-8,39,3.8,76
4.404,100,191.3,12.05,21.7,11.4,0,-0.2,0,0,-0.5,-0.2,73.8,3,191.9,4620,10.2,-7,39,3.8,76
4.446,100,191,12.05,21.7,11.4,0,-0.2,0,0,-0.2,-0.2,73.8,3,191.6,4668,10.2,-7,39,3.8,75
4.498,100,191,12.05,21.7,11.4,0,-0.2,0,0,-0.2,-0.2,73.8,3,191.5,4709,10.2,-6,40,3.8,75
4.553,100,191,12.05,21.7,11.4,0,-0.2,0,0,-0.2,0,73.8,3,191.2,4752,10.2,-6,40,3.8,75
4.595,100,190.5,11.91,21.7,11.4,0,0,0,0,-0.2,0,73.8,3,191,4810,10.2,-6,40,3.8,76
4.661,100,190.1,11.91,21.7,11.4,0,0,0,0,-0.2,0,73.8,3,190.7,4854,10.2,-6,40,3.8,75
4.713,100,189.9,11.76,21.7,11.4,0,0,0,0,-0.2,0,73.8,3,190.6,4890,10.2,-6,40,3.8,75
4.766,100,189.8,11.76,21.7,11.4,0,0,0,0,0,0,73.8,3,190.3,4933,10.2,-6,40,3.8,75
4.81,100,189.4,11.61,21.7,11.4,0,0,0,0,0,0,73.8,3,190.2,4992,10.2,-6,40,3.8,75
4.865,100,189.3,11.61,21.7,11.4,0,0,0,0,0,0,73.8,3,189.6,5022,10.2,-6,41,3.8,75
4.907,100,188.5,11.61,21.7,11.4,0,0,0,0,0,0,73.8,3,188.9,5038,10.2,-6,41,3.8,75
4.96,100,187.3,11.61,21.7,11.4,0,0,0,0,0,0,73.8,3,187.7,5117,10.1,-6,41,3.8,75
5.013,100,186.8,11.61,21.7,11.4,0,0,0,0,0,0,73.8,3,187,5150,10.1,-7,40,3.8,74
5.057,100,185.9,11.61,21.7,11.4,0,0,0,0,0,0,73.8,3,186.7,5168,10.1,-7,41,3.8,74
5.114,100,185,11.61,21.7,11.4,0,0,0,0,0,0,73.8,3,185.6,5230,10.1,-7,40,3.8,74
5.156,100,183.7,11.61,21.7,11.4,0,0,0,0,0,0,73.8,3,184.6,5268,10,-7,41,3.8,75
5.225,100,184.5,11.61,21.7,11.4,0,0,0,0,0,0,73.8,3,184.2,5292,10,-7,40,3.8,73
5.287,100,183,11.47,21.7,11.4,0,0,0,0,0,0,75.2,3,183.4,5332,9.9,-7,40,3.8,71
5.336,100,181.3,11.61,21.5,11.4,0,0,0,0,0,0,75.2,3,182.3,5383,9.9,-7,40,3.8,72
5.409,100,180.4,11.47,21.4,11.3,0,0,0,0,0,0,75.2,3,180.8,5458,9.8,-8,40,3.8,71
5.451,100,180,11.47,21.2,11.3,0,0,0,0,0,0,75.2,3,181.1,5454,9.8,-8,40,3.8,71
5.497,100,179.5,11.61,21,11.1,0,0,0,0,0,0,75.2,3,180.2,5492,9.7,-8,40,4.1,71
5.554,100,176.9,11.61,20.7,11.1,0,0,0,0,0,0,75.2,3,177.3,5548,9.6,-8,41,4.1,71
5.597,100,176.1,11.61,20.6,11,0,0,0,0,0,0,75.2,3,176.7,5572,9.6,-8,40,4.1,73
5.651,100,173,11.61,20.5,11,0,0,0,0,0,0,75.2,3,174.1,5604,9.5,-8,40,4.1,72
5.704,100,172.9,11.76,20.4,11,0,0,0,0,0,0,75.2,3,173.1,5649,9.5,-7,40,4.4,71
5.747,100,171,11.61,20.3,11,0,0,0,0,0,0,75.2,3,171.5,5673,9.4,-7,39,4.4,72
5.802,100,169.1,11.61,20.3,10.9,0,0,0,0,0,0,75.2,3,170.3,5710,9.4,-6,39,4.4,72
5.847,100,167.9,11.61,20.1,10.9,0,0,0,0,0,0,75.2,3,169.2,5773,9.3,-6,39,4.4,73
5.91,100,166.2,11.61,20.2,10.9,0,0,0,0,0,0,75.2,3,166.4,5778,9.2,-6,38,4.7,70
5.962,100,164.8,11.61,20.1,10.9,0,0,0,0,0,0,75.2,3,164.3,5815,9.1,-6,38,4.7,71
6.007,100,163.8,11.61,20.1,10.9,0,0,0,0,0,0,75.2,3,163.8,5868,9.1,-6,38,5,67
6.056,100,162.7,11.47,20,10.9,0,0,0,0,0,0,75.2,3,162.9,5870,9,-6,38,5,64
6.128,100,160,11.61,20,10.9,0,0,0,0,0,0,75.2,3,160.6,5945,8.9,-5,38,5,70
6.17,100,157,11.47,20,10.9,0,0,0,0,0,0,75.2,3,157.8,5960,8.8,-5,37,5.6,44
6.217,100,155.7,11.61,20.2,10.9,0,0,0,0,0,0,75.2,3,155.7,6026,8.7,-5,36,5.3,38
6.266,100,153.8,11.61,19.7,10.6,0,0,0,0,0,0,76.6,3,155.4,6008,8.7,-5,36,5.6,46
6.333,100,153.1,11.61,18.2,10.2,0,0,0,0,0,0,76.6,3,153.8,6046,8.6,-4,37,5.6,71
6.379,100,151.1,11.47,16.8,9.7,0,0,0,0,0,0,76.6,3,153.4,6075,8.6,-4,40,5.6,66
6.434,100,151.3,11.61,15.6,9.4,0,0,0,0,0,0,76.6,3,151.8,6136,8.5,-4,44,5.6,71
6.479,100,149.5,11.47,14.8,9.2,0,0,0,0,0,0,76.6,3,150.3,6142,8.4,-4,48,5.9,71
6.527,100,149.1,11.47,14.4,9.1,0,0,0,0,0,0,76.6,3,148.4,6159,8.3,-4,51,5.6,69
6.581,100,148.1,11.47,14.3,9.1,0,0,0,0,0,0,76.6,3,147.2,6207,8.3,-4,51,5.9,65
6.626,100,146.7,11.47,14.5,9.1,0,0,0,0,0,0,76.6,3,146.2,6240,8.3,-4,49,5.9,56
6.697,100,146,11.61,14.8,9.3,0,0,0,0,0,0,76.6,3,145.1,6288,8.2,-4,47,6.2,56
6.739,100,144.5,11.47,15.1,9.4,0,0,0,0,0,0,76.6,3,143.3,6292,8,-5,44,6.2,56
6.786,100,142.6,11.61,15.6,9.5,0,0,0,0,0,0,76.6,3,142.7,6342,8,-5,41,6.2,48
6.851,100,140.9,11.47,16,9.6,0,0,0,0,0,0,76.6,3,139.6,6342,7.8,-5,39,6.2,39
6.896,100,137.8,11.61,16.2,9.7,0,0,0,0,0,0,77.9,3,139.6,6371,7.8,-4,38,6.6,38
6.949,100,136.8,11.47,15.8,9.6,0,0,0,0,0,0,77.9,3,136.7,6410,7.7,-5,38,6.6,53
7.006,100,134.5,11.61,15.3,9.3,0,0,0,0,0,0,77.9,3,137.9,6410,7.7,-4,37,6.9,70
7.048,100,134.5,11.47,14.4,9,0,0,0,0,0,0,77.9,3,136.6,6418,7.6,-5,39,6.6,64
7.111,100,135.5,11.47,13.6,8.8,0,0,0,0,0,0,77.9,3,135.7,6493,7.6,-5,42,6.6,60
7.163,100,133.1,11.47,13.4,8.8,0,0,0,0,0,0,77.9,3,134.2,6516,7.5,-5,43,7.2,60
7.207,100,133.9,11.47,13.1,8.7,0,0,0,0,0,0,77.9,3,133.6,6529,7.5,-5,43,7.2,55
7.26,100,132.9,11.47,13.2,8.7,0,0,0,0,0,0,77.9,3,133,6548,7.4,-6,43,7.2,53
7.316,100,132.2,11.47,13.2,8.7,0,0,0,0,0,0,77.9,3,132.4,6596,7.4,-6,43,7.2,50
7.358,100,132.4,11.47,13.2,8.7,0,0,0,0,0,0,77.9,3,132.1,6606,7.4,-6,43,7.2,43
7.411,100,132.2,11.47,13.2,8.7,0,0,0,0,0,0,77.9,3,132.3,6606,7.4,-6,43,7.2,46
7.464,100,131.3,11.47,13.3,8.7,0,0,0,0,0,0,79.2,3,131.7,6633,7.4,-6,42,7.2,52
7.508,100,131,11.47,13.2,8.7,0,0,0,0,0,0,79.2,3,131.2,6682,7.4,-6,42,7.2,52
7.562,100,130.5,11.47,13.2,8.7,0,0,0,0,0,0,79.2,3,131.1,6704,7.4,-7,42,7.2,48
7.617,100,130.1,11.47,12.9,8.7,0,0,0,0,0,0,79.2,3,130.3,6711,7.4,-7,43,7.2,50
7.659,100,129.6,11.47,12.9,8.7,0,0,0,0,0,0,79.2,3,130.2,6736,7.4,-7,43,7.2,50
7.712,100,129.8,11.47,12.9,8.6,0,0,0,0,0,0,79.2,3,130.2,6734,7.4,-7,42,7.5,49
7.757,100,129.3,11.47,12.7,8.6,0,0,0,0,0,0,79.2,3,130,6798,7.4,-7,43,7.5,49
7.81,100,129,11.47,12.6,8.6,0,0,0,0,0,0,79.2,3,130,6809,7.4,-7,44,7.5,49
7.864,100,129.1,11.47,12.4,8.5,0,0,0,0,0,0,79.2,3,130,6830,7.4,-8,45,7.5,49
7.908,100,129.2,11.47,12.2,8.5,0,0,0,0,0,0,79.2,3,130,6818,7.5,-8,46,7.5,49
7.96,100,128.6,11.47,12.1,8.4,0,0,0,0,0,0,79.2,3,130,6880,7.5,-8,47,7.5,48
8.014,100,128.6,11.47,12,8.4,0,0,0,0,0,0,79.2,3,130,6870,7.6,-8,48,7.5,49
8.057,100,128.8,11.47,11.8,8.4,0,0,0,0,0,0,80.6,3,130,6900,7.6,-8,50,7.5,51
8.114,100,128.6,11.47,11.7,8.3,0,0,0,0,0,0,80.6,3,130,6936,7.7,-8,52,7.5,54
8.167,100,128.9,11.47,11.6,8.3,0,0,0,0,0,0,80.6,3,130,6889,7.7,-8,54,7.5,54
8.209,100,129.6,11.47,11.4,8.2,0,0,0,0,0,0,80.6,3,130,6932,7.7,-8,57,-4.6,54
8.256,100,136.9,11.32,11.4,8.2,0,0,0,0,0,0,80.6,3,132.6,6576,8.3,0,57,6.6,54
8.314,100,144,13.82,11.6,8.2,0,0,0,0,0,0,80.6,3,154.6,5929,9.2,0,58,1.8,86
8.357,100,148.1,13.67,11.6,8.3,0,0,0,0,0,0,80.6,3,169.3,5732,9.8,0,96,2.5,89
8.415,100,156.8,11.02,12.6,8.7,0,0,0,-1.9,0,0,80.6,3,183.5,5266,10.2,0,100,1.9,90
8.46,100,161.5,10.58,13.7,9,0,0,0,-1.9,0,0,80.6,3,178.2,5540,9.6,0,100,2.3,86
8.508,100,168.2,10.44,14.7,9.4,0,0,0,-1.9,0,0,80.6,3,175.3,5602,9.8,0,100,1.9,51
8.556,100,173.7,10.58,16,9.7,0,0,0,-1.9,0,0,80.6,3,180.1,5498,9.8,0,100,3.7,57
8.614,100,177,10.73,16.6,9.8,0,0,0,-1.9,0,0,80.6,3,177.5,5569,9.7,0,100,3.7,49
8.661,100,176.8,10.73,16.9,9.9,0,0,0,-1.9,0,0,82,3,176.4,5578,9.8,0,83,3.8,54
8.707,100,175.8,10.88,17.2,10,0,0,0,-1.9,0,0,82,3,176.2,5596,9.7,0,66,3.8,54
8.773,100,173,10.73,17.1,9.9,0,0,0,-1.9,0,-1.9,82,3,173.6,5652,9.6,0,62,3.8,64
8.817,100,172.3,10.88,16.8,9.9,0,0,0,-1.9,0,-1.9,82,3,173.2,5648,9.5,0,63,4.1,70
8.874,100,169.7,10.88,16.6,9.8,0,0,0,-1.9,0,-1.9,82,3,171.5,5652,9.5,0,61,4.4,72
8.921,100,170.6,10.88,16.2,9.6,0,0,0,-1.7,0,-1.9,82,3,171.9,5675,9.6,0,66,4.4,73
8.974,100,169.9,10.88,15.7,9.5,0,0,0,-1.7,0,-1.9,82,3,172.2,5673,9.5,0,95,4.4,77
9.018,100,169.8,10.88,15.8,9.5,0,0,0,-1.7,0,-1.9,82,3,171.2,5690,9.5,0,100,4.4,76
9.07,100,169.6,10.88,15.9,9.5,0,0,0,-1.7,0,-1.9,83.3,3,170.6,5746,9.4,0,100,4.4,77
9.125,100,169.4,10.88,16,9.7,0,0,0,-1.7,0,-1.9,83.3,3,168,5760,9.4,0,83,4.3,75
9.172,100,168.6,10.88,16.5,9.8,0,0,0,-1.7,0,-1.7,83.3,3,168.8,5748,9.4,0,62,4.4,76
9.216,100,167.7,10.88,16.7,9.9,0,0,0,-1.4,0,-1.7,83.3,3,167.7,5766,9.3,0,59,4.2,75
9.271,100,166.4,11.02,17.1,10,0,0,0,-1.4,0,-1.7,83.3,3,165.6,5786,9.2,0,56,4.2,75
9.316,100,164.5,11.02,17.6,10.1,0,0,0,-1.4,0,-1.7,83.3,3,164.5,5836,9.2,0,49,4.7,72
9.372,100,163.7,11.02,17.9,10.2,0,0,0,-1.4,0,-1.7,83.3,3,164.6,5860,9.2,-1,47,4.7,67
9.427,100,162.9,11.17,18.2,10.3,0,0,0,-1.4,0,-1.7,83.3,3,163.4,5860,9.2,-1,45,5,69
9.475,100,162.5,11.17,18.5,10.4,-1.9,0,0,-1.4,0,-1.7,83.3,3,163.1,5888,9.2,-1,44,3.1,70
9.523,100,161.5,11.17,18.8,10.5,-1.9,0,0,-1.4,0,-1.4,83.3,3,162.1,5887,9.1,-1,42,3.1,66
9.567,100,160.4,11.17,19,10.6,-1.9,0,0,-1.2,0,-1.4,84.6,3,161.1,5899,9.1,-2,41,3.1,62
9.625,100,159.8,11.17,19.3,10.6,-1.9,0,0,-1.2,0,-1.4,84.6,3,159.9,5934,9,-2,39,3.4,58
9.669,100,158.8,11.32,19.4,10.7,-1.9,0,0,-1.2,0,-1.4,84.6,3,159.8,5927,9,-2,39,3.4,53
9.724,100,158.3,11.32,19.5,10.7,-1.9,0,0,-1.2,0,-1.4,84.6,3,158.7,5960,9,-2,38,3.4,52
9.767,100,157.6,11.32,19.3,10.6,-1.9,0,0,-1.2,0,-1.4,84.6,3,158.3,6008,8.9,-2,39,3.8,55
9.824,100,156.9,11.32,19,10.6,-1.9,0,0,-1.2,0,-1.4,84.6,3,156.7,5988,8.9,-2,39,3.4,63
9.869,100,155.8,11.32,18.8,10.4,-1.7,0,0,-1.2,0,-1.2,84.6,3,157.9,6008,8.9,-3,39,3.9,65
9.921,100,156.3,11.32,18.2,10.2,-1.7,0,0,-0.9,0,-1.2,84.6,3,155.4,6011,8.8,-3,41,3.9,65
9.974,100,155.1,11.32,17.7,10.1,-1.7,0,0,-0.9,0,-1.2,84.6,3,155.2,6024,8.8,-3,41,3.9,65
10.016,100,153.8,11.47,17.4,10,-1.7,0,0,-0.9,0,-1.2,84.6,3,153.7,6068,8.7,-3,42,3.6,65
10.084,100,152.6,11.47,17.1,9.9,-1.7,0,0,-0.9,0,-1.2,86,3,152.8,6088,8.7,-3,43,3.6,64
10.129,100,152.2,11.47,16.9,9.9,-1.7,0,0,-0.9,0,-1.2,86,3,152.4,6080,8.6,-3,43,3.6,64
10.182,100,150.9,11.32,16.8,9.8,-1.7,0,0,-0.9,0,-1.2,86,3,150.9,6129,8.6,-3,44,3.6,65
10.228,100,151,11.47,16.6,9.7,-1.4,0,0,-0.9,0,-0.9,86,3,151.8,6132,8.6,-3,43,3.9,67
10.28,100,150.8,11.47,16.3,9.7,-1.4,0,0,-0.9,0,-0.9,86,3,150.5,6136,8.5,-3,45,3.9,69
10.333,100,149.8,11.47,16.2,9.7,-1.4,0,0,-0.8,0,-0.9,86,3,149.8,6180,8.5,-3,44,4.2,68
10.377,100,148.7,11.47,16.2,9.7,-1.4,0,0,-0.8,0,-0.9,86,3,148.5,6180,8.4,-4,44,4.2,68
10.433,79,148,11.47,16.3,9.7,-1.4,0,0,-0.8,0,-0.9,86,3,147.9,6174,8.4,-4,43,4.2,48
10.486,0,146.6,11.47,16.4,9.7,-0.5,-0.5,-0.5,-0.8,0,-0.9,86,3,147.7,6197,8.4,-4,42,5.1,48
10.534,0,148,11.61,16.3,9.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,86,3,147.6,6216,6.3,-3,43,-0.5,49
10.587,0,113.8,11.61,17.6,10.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,87.4,3,83.1,6152,4.6,0,30,-6.1,27
10.639,0,77.5,11.32,21.7,11.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,87.4,3,38.4,6125,4.5,0,21,-5,48
10.687,0,34.7,13.38,21,11.3,0,-0.5,-0.5,-0.5,0,0,87.4,3,23.5,6130,4.4,0,12,1.4,48
10.749,0,18.5,13.38,18.1,9.9,0,0,0,0,0,0,87.4,3,17.1,6123,4.4,0,6,16.4,48
10.805,0,15,13.23,16.4,9.5,0,0,0,0,0,0,87.4,3,14,6092,4.4,0,6,14.6,48
10.847,0,13.7,13.08,14.3,9,0,0,0,0,0,0,87.4,3,14,6095,4.4,0,5,8.8,48
