Time (sec),Accel Ped. Pos. (%),Actual Load (load),Air Fuel Ratio (AFR),Boost (PSI),Boost Mean Abs (PSI),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Intake Mani. Temp. (,LTFT (%),Load Requested (load),RPM (RPM),Req. Boost Abs. (PSI),STFT (%),TPS Act. (%),Timing Cyl. 1 (,WGDC (%)
0,14,13.4,14.55,0.6,4.8,0,0,0,0,0,0,79.2,4,13.9,2572,4.4,4,8,23.5,41
0.049,20,14.5,14.55,0.6,4.8,0,0,0,0,0,0,79.2,4,15,2575,4.4,4,8,21.7,41
0.095,27,17.3,14.55,0.6,4.8,0,0,0,0,0,0,79.2,4,17.4,2582,4.4,4,9,21.2,60
0.153,35,22.7,14.55,0.6,4.8,0,0,0,0,0,0,79.2,4,26.9,2598,4.4,3,11,19.7,60
0.201,41,33.2,14.55,0.5,4.8,0,0,0,0,0,0,79.2,4,38.4,2622,4.5,3,16,13.6,54
0.256,47,45.5,14.26,0.4,4.8,0,0,0,0,0,0,79.2,4,52.8,2619,4.6,0,21,15,49
0.309,48,64,13.08,0.2,4.8,0,0,0,0,0,0,79.2,4,64.9,2600,5.6,0,34,11.6,48
0.351,52,78.4,12.94,0,4.6,0,0,0,0,0,0,79.2,4,101.5,2649,6.8,0,57,4.4,76
0.409,58,81.8,13.23,0.1,4.6,0,0,0,0,0,0,79.2,4,115.4,2668,6.8,0,99,5.1,75
0.468,64,87,13.52,0.3,4.8,0,0,0,0,0,0,79.2,4,123.8,2664,6.8,0,101,6.2,73
0.516,72,87.6,13.67,0.6,4.9,0,0,0,0,0,0,79.2,4,131.8,2686,7.2,0,100,6.2,67
0.571,80,88.7,13.82,0.9,5,0,0,0,0,0,0,79.2,4,135.2,2698,7.4,0,100,6.4,75
0.613,88,89.8,13.96,1.4,5.1,0,0,0,0,0,0,79.2,4,138.9,2724,7.6,0,100,6.3,73
0.67,95,91.2,14.26,1.7,5.2,0,0,0,0,0,0,79.2,4,139.4,2748,7.6,0,100,6.2,71
0.718,98,92.5,14.41,2.2,5.3,0,0,0,0,0,0,79.2,4,138.9,2768,7.6,0,100,6.2,67
0.763,99,94.3,14.55,2.5,5.5,0,0,0,0,0,0,79.2,4,138.4,2798,7.6,0,100,6.1,66
0.82,100,96.3,14.55,3,5.6,0,0,0,0,0,0,79.2,4,137.9,2816,7.5,0,100,6.6,65
0.864,100,98.8,14.7,3.5,5.8,0,0,0,0,0,0,79.2,4,137.6,2846,7.5,0,100,6.8,67
0.916,100,102.1,14.85,4,5.9,0,0,0,0,0,0,79.2,4,136.9,2871,7.5,0,100,7.2,66
0.963,100,105.2,14.99,4.5,6.1,0,0,0,0,0,0,79.2,4,136.5,2897,7.4,1,100,6.9,67
1.015,100,108.7,14.99,5,6.2,0,0,0,0,0,0,79.2,4,135.8,2930,7.4,1,100,6.9,67
1.07,100,112.8,14.99,5.6,6.4,0,0,0,-1.9,0,0,79.2,4,135.2,2969,7.4,4,100,6.9,50
1.114,100,116.9,14.85,6.1,6.6,0,0,0,-1.9,0,0,79.2,4,134.7,2985,7.3,4,100,6.2,41
1.161,100,121.3,14.7,6.8,6.8,0,0,0,-1.9,0,0,79.2,4,134.4,3017,7.3,5,100,5.9,31
1.224,100,125.6,14.55,7.4,7,0,0,0,-1.9,0,0,79.2,4,134.6,3069,7.4,3,100,5.9,27
1.271,100,127,14.55,7.7,7.1,0,0,0,-1.9,0,0,79.2,4,134.8,3088,7.4,3,100,5.6,29
1.327,100,127.3,14.85,7.8,7.1,0,0,0,-1.9,0,0,79.2,4,134.9,3120,7.4,4,100,5.3,37
1.371,100,126.9,15.14,7.8,7.1,0,0,0,-1.9,0,0,79.2,4,135,3148,7.4,7,100,5.6,40
1.429,100,126.2,14.85,7.8,7.1,0,0,0,-1.7,0,0,79.2,4,135.1,3188,7.5,7,100,5.9,41
1.471,100,126.5,14.55,7.9,7.1,0,0,0,-1.7,0,0,79.2,4,135.3,3220,7.5,7,100,5.9,41
1.527,100,126.9,14.55,8,7.1,0,0,0,-1.7,0,0,79.2,4,135.4,3252,7.5,7,100,6.2,39
1.572,100,127.5,14.55,8.1,7.2,0,0,0,-1.7,0,0,79.2,4,135.5,3278,7.6,6,100,5.9,40
1.63,100,128,14.7,8.2,7.2,0,0,0,-1.7,0,0,77.9,4,135.7,3330,7.6,6,100,5.9,39
1.679,100,128.3,14.7,8.4,7.3,0,-1.9,0,-1.7,0,0,77.9,4,135.8,3368,7.6,6,100,5.6,39
1.723,100,128.9,14.55,8.5,7.3,0,-1.9,0,-1.4,0,0,77.9,4,135.9,3403,7.6,6,100,5.6,40
1.78,100,130.4,14.7,8.7,7.4,0,-1.9,0,-1.4,0,0,77.9,4,136.1,3426,7.6,6,100,5.3,40
1.829,100,131.5,14.55,8.8,7.4,0,-1.9,0,-1.4,0,0,77.9,4,136.2,3466,7.6,5,100,5.3,39
1.885,100,132.8,14.55,8.9,7.5,0,-1.9,0,-1.4,0,0,77.9,4,136.4,3495,7.6,5,100,5.3,37
1.938,100,133.9,14.55,9.1,7.5,0,-1.9,0,-1.4,0,0,77.9,4,136.6,3547,7.6,4,100,5.3,37
1.983,100,134.9,14.41,9.2,7.5,0,-1.9,0,-1.4,0,0,77.9,4,136.7,3584,7.6,4,100,5.3,38
2.04,100,135.7,14.41,9.3,7.5,0,-1.7,0,-1.2,0,0,77.9,4,136.8,3612,7.6,3,100,5.3,36
2.086,100,136.9,14.26,9.4,7.6,0,-1.7,0,-1.2,0,0,77.9,4,136.9,3658,7.5,2,100,5,34
2.138,100,137.7,14.26,9.4,7.6,0,-1.7,0,-1.2,0,0,77.9,4,137.1,3681,7.5,2,99,5,34
2.191,100,138,14.11,9.5,7.6,0,-1.7,0,-1.2,0,0,77.9,4,137.2,3720,7.5,1,70,5,33
2.24,100,137.6,14.11,9.5,7.6,0,-1.7,0,-1.2,0,0,77.9,4,137.4,3762,7.5,0,62,4.7,33
2.288,100,137.7,13.96,9.5,7.6,0,-1.7,0,-1.2,0,0,77.9,4,137.5,3784,7.5,-0,61,5,34
2.341,100,137.8,14.11,9.5,7.6,0,-1.4,0,-1.2,0,0,77.9,4,137.6,3808,7.5,-0,60,5,34
2.396,100,137.8,13.96,9.4,7.6,0,-1.4,0,-0.9,0,0,77.9,4,137.8,3865,7.5,-1,60,5,36
2.442,100,137.9,13.96,9.4,7.6,0,-3.3,0,-0.9,0,0,76.6,4,138,3908,7.5,-1,61,5.3,36
2.5,100,138,13.96,9.4,7.6,0,-3.3,0,-0.9,0,0,76.6,4,138.1,3944,7.5,-1,62,5.3,36
2.542,100,138.1,13.82,9.4,7.6,0,-3.3,0,-0.9,0,0,76.6,4,138.2,3968,7.5,-2,62,5,36
2.594,100,138.2,13.82,9.3,7.6,0,-3.3,0,-0.9,0,0,76.6,4,138.3,4012,7.5,-2,64,5.3,36
2.649,100,138.2,13.82,9.3,7.6,0,-3.3,0,-0.9,0,0,76.6,4,138.3,4052,7.5,-2,65,5.3,37
2.701,100,138.1,13.67,9.3,7.6,0,-3.3,0,-0.8,0,0,76.6,4,138.2,4069,7.5,-3,66,5.3,37
2.749,100,138.1,13.67,9.2,7.5,0,-3.3,0,-0.8,0,0,76.6,4,138.2,4104,7.5,-3,67,5.3,37
2.792,100,137.9,13.67,9.2,7.5,0,-3.1,0,-0.8,0,0,76.6,4,138.1,4150,7.5,-3,68,5.6,37
2.847,100,137.9,13.52,9.1,7.5,0,-3.1,0,-0.8,0,0,76.6,4,138,4169,7.5,-3,69,5.6,37
2.892,100,137.8,13.52,9.1,7.5,0,-3.1,0,-0.8,0,0,76.6,4,138,4200,7.5,-3,71,5.6,37
2.944,100,137.7,13.38,9,7.5,0,-3.1,0,-0.8,0,0,76.6,4,137.9,4250,7.5,-3,76,5.6,37
3,100,137.6,13.52,9,7.5,0,-3.1,0,-0.5,0,0,76.6,4,137.8,4282,7.5,-3,83,5.6,37
3.043,100,137.5,13.38,9,7.5,0,-3.1,0,-0.5,0,0,76.6,4,137.8,4296,7.4,-3,99,5.6,37
3.099,100,137.3,13.38,9,7.5,0,-2.8,0,-0.5,0,0,76.6,4,137.7,4356,7.4,-3,100,5.6,38
3.142,100,137.1,13.23,9,7.5,0,-2.8,0,-0.5,0,0,75.2,4,137.6,4382,7.4,-3,100,5.6,38
3.195,100,137.1,13.08,9,7.4,0,-2.8,0,-0.5,0,0,75.2,4,137.6,4412,7.4,-3,100,5.6,38
3.249,100,137,13.23,9,7.4,0,-4.2,0,-0.5,0,0,75.2,4,137.6,4442,7.4,-3,100,5.6,38
3.294,100,136.9,13.08,8.9,7.4,0,-4.2,0,-0.5,0,0,75.2,4,137.4,4483,7.4,-3,100,5.6,38
3.348,100,136.7,13.08,8.9,7.4,0,-4.2,0,-0.2,0,0,75.2,4,137.4,4493,7.4,-3,100,5.9,38
3.392,100,136.6,12.94,8.9,7.4,0,-4.2,0,-0.2,0,0,75.2,4,137.4,4524,7.4,-3,100,6.2,38
3.445,100,136.4,12.94,8.8,7.4,0,-4.2,0,-0.2,0,0,75.2,4,137.3,4584,7.4,-3,100,6.2,38
3.497,100,136.4,12.79,8.8,7.4,0,-4.2,0,-0.2,0,0,75.2,4,137.2,4604,7.4,-3,100,6.2,38
3.542,100,136.2,12.64,8.8,7.4,0,-4.2,0,-0.2,0,0,75.2,4,137.1,4638,7.4,-3,100,6.2,38
3.599,100,136,12.64,8.7,7.4,0,-4,0,-0.2,0,0,75.2,4,137.1,4674,7.4,-3,100,6.2,38
3.641,100,135.8,12.64,8.7,7.4,0,-4,0,0,0,0,75.2,4,137,4712,7.4,-3,100,6.2,39
3.694,100,135.6,12.64,8.7,7.4,0,-4,0,0,0,0,75.2,4,136.9,4748,7.4,-3,100,6.2,39
3.75,100,135.3,12.49,8.7,7.4,0,-4,0,0,0,0,75.2,4,136.9,4778,7.4,-3,100,6.2,40
3.794,100,135.1,12.49,8.7,7.4,0,-4,0,0,0,0,75.2,4,136.8,4802,7.4,-3,100,6.2,40
3.847,100,134.8,12.49,8.6,7.3,0,-4,0,0,0,0,75.2,4,136.8,4834,7.4,-3,100,6.2,40
3.891,100,134.5,12.35,8.5,7.3,0,-4,0,0,0,0,75.2,4,136.7,4874,7.4,-4,100,6.2,41
3.96,100,134.2,12.35,8.5,7.3,0,-3.8,0,0,0,0,75.2,4,136.7,4888,7.4,-4,100,6.2,42
4.002,100,134,12.35,8.6,7.3,0,-3.8,0,0,0,0,75.2,4,136.6,4906,7.4,-4,100,6.2,42
4.054,100,133.8,12.35,8.6,7.3,0,-3.8,0,0,0,0,73.8,4,136.5,4970,7.4,-4,100,6.2,42
4.109,100,133.6,12.35,8.5,7.3,0,-3.8,0,0,0,0,73.8,4,136.5,5004,7.4,-4,100,5.9,43
4.154,100,133.4,12.35,8.6,7.3,0,-3.8,0,0,0,0,73.8,4,136.3,5014,7.4,-3,100,5.9,43
4.208,100,133.5,12.2,8.6,7.3,0,-3.8,0,0,0,0,73.8,4,136.1,5042,7.4,-3,100,6.2,44
4.25,100,133.7,12.2,8.6,7.4,0,-3.8,0,0,0,0,73.8,4,135.6,5086,7.4,-3,100,5.9,43
4.323,100,133.9,12.2,8.7,7.4,0,-3.6,0,0,0,0,73.8,4,135.5,5099,7.4,-3,100,5.9,43
4.365,100,133.7,12.2,8.7,7.4,0,-3.6,0,0,0,0,73.8,4,135.1,5160,7.4,-3,100,5.9,41
4.417,100,133.7,12.05,8.8,7.4,0,-3.6,0,0,0,0,73.8,4,134.8,5174,7.4,-3,100,5.9,43
4.463,100,133.7,12.05,8.8,7.4,0,-3.6,0,0,0,0,73.8,4,134.6,5218,7.4,-3,100,5.9,42
4.516,100,133.8,12.05,8.8,7.4,0,-3.6,0,0,0,0,73.8,4,134.1,5242,7.4,-3,99,5.6,41
4.562,100,133.8,12.05,8.9,7.4,0,-3.6,0,0,0,0,73.8,4,134.1,5260,7.4,-3,93,5.9,40
4.617,100,133.7,12.05,8.9,7.4,0,-3.6,0,0,0,0,73.8,4,133.8,5276,7.3,-3,86,5.6,41
4.66,100,132.8,12.05,9,7.5,0,-3.3,0,0,0,0,73.8,4,133.2,5337,7.3,-3,70,5.6,40
4.713,100,132.4,11.91,9,7.5,0,-3.3,0,0,0,0,73.8,4,133,5357,7.3,-3,67,5.6,41
4.767,100,132.6,11.91,9,7.5,0,-3.3,0,0,0,0,73.8,4,132.8,5383,7.3,-3,64,5.6,39
4.811,100,132.5,11.91,9,7.5,0,-3.3,0,0,0,0,73.8,4,132.6,5394,7.3,-3,63,5.6,40
4.883,100,131.9,11.91,9.1,7.5,0,-3.3,0,0,0,0,73.8,4,132.3,5430,7.3,-3,62,5.6,41
4.925,100,131.8,11.91,9.1,7.5,0,-3.3,0,0,0,0,73.8,4,131.9,5462,7.3,-3,61,5.6,40
4.977,100,131.4,11.91,9.1,7.5,0,-3.3,0,0,0,0,73.8,4,131.6,5503,7.3,-3,61,5.3,39
5.023,100,131,11.76,9,7.5,0,-3.3,0,0,0,0,73.8,4,131.5,5535,7.3,-3,61,5.3,40
5.07,100,130.4,11.76,9.1,7.5,0,-3.1,0,0,0,0,73.8,4,130.8,5584,7.2,-3,61,5.3,40
5.142,100,130.3,11.76,9,7.5,0,-3.1,0,0,0,0,73.8,4,130.8,5586,7.2,-3,61,5.3,39
5.184,100,130.4,11.76,9,7.5,0,-3.1,0,0,0,0,73.8,4,130.6,5591,7.2,-3,62,5.3,39
5.238,100,130.1,11.76,9,7.5,0,-3.1,0,0,0,0,73.8,4,130.4,5626,7.2,-3,63,5.3,39
5.281,100,129.5,11.76,8.9,7.4,0,-3.1,0,0,0,0,73.8,4,129.9,5660,7.2,-2,62,5.9,40
5.339,100,129.4,11.76,8.9,7.4,0,-3.1,0,0,0,0,73.8,4,129.8,5688,7.2,-2,62,5.9,40
5.382,100,128.9,11.76,8.9,7.4,0,-3.1,0,0,0,0,73.8,4,129.2,5724,7.2,-2,63,5.9,40
5.435,100,128.6,11.76,8.8,7.4,0,-2.8,0,0,0,0,73.8,4,129.1,5755,7.2,-2,63,5.9,39
5.488,100,128.8,11.76,8.7,7.4,0,-2.8,0,0,0,0,73.8,4,129.1,5758,7.2,-2,64,5.9,40
5.53,100,128.5,11.76,8.7,7.4,0,-2.8,0,0,0,0,73.8,4,128.8,5788,7.2,-2,65,5.9,39
5.584,100,128,11.61,8.7,7.4,0,-2.8,0,0,0,0,73.8,4,128.5,5812,7.2,-2,65,6.2,41
5.631,100,127.8,11.61,8.6,7.4,0,-2.8,0,0,0,0,73.8,4,128.1,5856,7.2,-2,65,6.2,40
5.686,100,127.7,11.61,8.6,7.3,0,-2.8,0,0,0,0,73.8,4,128.1,5888,7.2,-2,67,6.2,40
5.739,100,127.5,11.61,8.6,7.3,0,-2.8,0,0,0,0,73.8,4,127.8,5887,7.2,-2,68,6.2,40
5.783,100,127.4,11.61,8.5,7.3,0,-2.6,0,0,0,0,73.8,4,127.8,5927,7.2,-2,69,6.2,40
5.836,100,127.1,11.61,8.4,7.3,0,-2.6,0,0,0,0,73.8,4,127.3,5938,7.2,-2,70,6.6,40
5.881,100,126.8,11.61,8.4,7.3,0,-2.6,0,0,0,0,73.8,4,127,5964,7.2,-2,69,6.6,41
5.944,100,126.3,11.61,8.3,7.3,0,-2.6,0,0,0,0,73.8,4,126.7,6006,7.1,-2,70,6.9,41
6,100,126.3,11.61,8.2,7.2,0,-2.6,0,0,0,0,73.8,4,126.6,6051,7.1,-2,72,6.9,41
6.044,100,126.9,11.61,8.1,7.2,0,-2.6,0,0,0,0,73.8,4,126.6,6073,7.1,-2,78,6.9,42
6.098,100,126.5,11.47,8.1,7.2,0,-2.6,0,0,0,0,73.8,4,126.5,6075,7.1,-3,83,6.9,42
6.145,100,126.2,11.47,8.1,7.2,0,-2.4,0,0,0,0,73.8,4,126.4,6120,7.1,-3,87,6.9,41
6.199,100,126.1,11.47,8.1,7.2,0,-2.4,0,0,0,0,73.8,4,126.3,6108,7.1,-3,98,6.9,42
6.242,100,125.8,11.61,8,7.2,0,-2.4,0,0,0,0,73.8,4,126.2,6136,7.1,-3,100,6.9,42
6.299,100,125.6,11.47,7.9,7.1,0,-2.4,0,0,0,0,73.8,4,126.1,6178,7.1,-3,100,6.9,42
6.344,100,125.6,11.61,7.9,7.1,0,-2.4,0,0,0,0,73.8,4,126,6212,7.1,-3,100,7.2,42
6.399,100,125.6,11.47,7.9,7.1,0,-2.4,0,0,0,0,73.8,4,126,6212,7.1,-4,100,7.2,42
6.444,100,125.5,11.61,8,7.1,0,-2.4,0,0,0,0,73.8,4,125.9,6226,7.1,-3,100,7.2,42
6.491,100,125.2,11.47,7.9,7.1,0,-2.4,0,0,0,0,73.8,4,125.8,6279,7.1,-4,100,7.2,43
6.549,100,125,11.47,7.8,7.1,0,-2.1,0,0,0,0,73.8,4,125.8,6298,7.1,-4,100,7.2,42
6.592,100,125,11.61,7.9,7.1,0,-2.1,0,0,0,0,73.8,4,125.6,6320,7.1,-4,100,7.2,42
6.647,100,124.9,11.47,7.9,7.1,0,-2.1,0,0,0,0,73.8,4,125.5,6336,7.1,-4,100,7.5,42
6.695,100,125.2,11.47,8,7.1,0,-2.1,0,0,0,0,73.8,4,125.5,6354,7.1,-4,100,7.5,42
6.748,100,125.1,11.47,7.9,7.1,0,-2.1,0,0,0,0,73.8,4,125.4,6360,7.1,-5,100,7.5,43
6.793,100,125.4,11.47,7.9,7.1,0,-2.1,0,0,0,0,73.8,4,125.4,6396,7.1,-5,100,7.5,42
6.846,100,125.3,11.47,7.9,7.1,0,-2.1,0,0,0,0,73.8,4,125.2,6418,7,-5,96,7.5,42
6.899,100,125.2,11.47,7.8,7.1,0,-1.9,0,0,0,0,73.8,4,125.1,6440,7,-5,97,7.5,42
6.952,100,125.1,11.47,8,7.1,0,-1.9,0,0,0,0,73.8,4,125,6497,7,-6,88,7.5,39
6.997,100,125,11.47,7.9,7.1,0,-1.9,0,0,0,0,73.8,4,124.7,6510,7,-6,83,7.5,42
7.044,100,124.8,11.47,7.9,7.1,0,-1.9,0,0,0,0,73.8,4,125,6520,7,-6,77,7.5,39
7.108,100,124.2,11.61,7.9,7.2,0,-1.9,0,0,0,0,73.8,4,123.8,6542,7,-6,74,7.5,42
7.163,100,123,11.61,8,7.2,0,-1.9,0,0,0,0,75.2,4,122.7,6582,6.9,-6,65,7.8,37
7.215,100,122.4,11.61,8.1,7.2,0,-1.9,0,0,0,0,75.2,4,122,6606,6.9,-6,62,7.8,36
7.268,100,121.5,11.61,8.2,7.2,0,-1.7,0,0,0,0,75.2,4,122.3,6626,6.8,-6,60,8.1,34
7.312,100,120.6,11.61,8.2,7.2,0,-1.7,0,0,0,0,75.2,4,121.5,6626,6.8,-6,59,8.1,34
7.37,100,120.3,11.61,8.1,7.2,0,-1.7,0,0,0,0,75.2,4,120.4,6644,6.8,-6,59,8.1,36
7.414,100,120.3,11.61,8.2,7.2,0,-1.7,0,0,0,0,75.2,4,119.9,6682,6.8,-6,59,8.1,34
7.467,100,119.5,11.61,8.2,7.2,0,-1.7,0,0,0,0,75.2,4,119.7,6686,6.7,-6,58,8.4,34
7.511,100,118.8,11.61,8.2,7.2,0,-1.7,0,0,0,0,75.2,4,118.5,6734,6.7,-5,56,8.4,34
7.566,100,118.4,11.61,8.1,7.2,0,-1.4,0,0,0,0,75.2,4,119.2,6736,6.7,-6,56,8.4,31
7.621,100,117.7,11.61,8.1,7.2,0,-1.4,0,0,0,0,75.2,4,118.3,6738,6.7,-5,55,8.8,35
7.678,100,117.4,11.76,8.1,7.2,0,-1.4,0,0,0,0,75.2,4,118,6776,6.7,-5,56,8.8,35
7.735,100,117.5,11.76,8,7.2,0,-1.4,0,0,0,0,75.2,4,118,6804,6.7,-5,57,8.8,34
7.787,100,117.6,11.76,8,7.1,0,-1.4,0,0,0,0,75.2,4,118,6800,6.7,-5,59,8.8,35
7.831,100,117.3,11.61,7.8,7.1,0,-1.4,0,0,0,0,75.2,4,118,6846,6.8,-5,60,8.8,35
7.888,100,117,11.61,7.8,7.1,0,-1.4,0,0,0,0,75.2,4,118,6837,6.8,-6,61,8.8,35
7.932,100,116.8,11.61,7.8,7.1,0,-1.2,0,0,0,0,75.2,4,118,6884,6.8,-6,62,8.8,35
7.986,100,116.6,11.61,7.7,7.1,0,-1.2,0,0,0,0,75.2,4,118,6884,6.9,-6,64,8.8,38
8.039,14,116.6,11.61,7.8,7.1,0,-1.2,0,0,0,0,75.2,4,118,6889,6.9,-6,66,4.5,42
8.086,0,117.2,11.76,7.7,7.1,0,0,0,0,0,0,75.2,4,118,6882,5.4,-6,71,-1.2,42
8.138,0,107.1,11.91,8,7.4,0,0,0,0,0,0,75.2,4,66.6,6806,4.6,0,62,-6,43
8.196,0,70.9,11.47,11.4,8.7,0,0,0,0,0,0,75.2,4,37.1,6754,4.5,0,28,-4.4,43
8.245,0,26,12.79,14.1,9.1,0,0,0,0,0,0,75.2,4,19.9,6624,4.4,0,14,4.5,43
8.292,0,16.8,13.08,13.7,8.5,0,0,0,0,0,0,75.2,4,14.1,6414,4.4,0,7,4.1,45
8.349,0,14.4,14.99,11.4,8.2,0,0,0,0,0,0,75.2,4,14,6184,4.4,0,6,4.7,46
8.391,0,13.5,20.58,10.3,7.7,0,0,0,0,0,0,75.2,4,13.9,6040,4.4,0,6,4.7,46
8.448,0,13.3,29.4,9.7,7.5,0,0,0,0,0,0,76.6,4,13.8,5880,4.4,0,6,4.7,46
8.497,0,13.4,35.13,8.6,7.3,0,0,0,0,0,0,76.6,4,13.7,5748,4.4,0,6,4.7,46
8.554,0,13,41.75,7.9,7,0,0,0,0,0,0,76.6,4,13.6,5604,4.5,0,6,2.5,45
8.601,0,12.5,47.63,7.3,6.8,0,0,0,0,0,0,76.6,4,13.5,5443,4.6,0,6,2.5,45
8.657,0,12.7,47.19,6.7,6.7,0,0,0,0,0,0,76.6,4,13.4,5296,4.7,0,7,2.2,45
8.706,0,12.8,51.89,6.2,6.5,0,0,0,0,0,0,76.6,4,13.3,5170,4.4,0,7,4.4,44
8.754,0,12.8,52.77,5.9,6.4,0,0,0,0,0,0,76.6,4,13.2,5077,4.4,0,7,5.7,44
8.801,0,12.7,50.42,5.5,6.3,0,0,0,0,0,0,76.6,4,13.2,4984,4.4,0,7,9.2,44
8.859,0,12.5,35.57,5.2,6.2,0,0,0,0,0,0,76.6,4,13.1,4920,4.4,0,7,15.6,44
8.905,0,12.5,24.25,4.9,6.1,0,0,0,0,0,0,76.6,4,14.2,4860,4.4,0,7,24.6,44
8.952,0,13.6,20.29,4.6,6,0,0,0,0,0,0,76.6,4,14.5,4812,4.4,0,8,24.7,44
9.009,0,13.6,17.79,4.4,6,0,0,0,0,0,0,76.6,4,14.3,4774,4.4,0,8,25,43
9.051,0,12.8,16.32,4.1,5.9,0,0,0,0,0,0,76.6,4,13,4736,4.4,0,8,25,43
9.106,0,12.6,15.43,4,5.8,0,0,0,0,0,0,76.6,4,12.9,4686,4.4,0,7,13.8,43
9.153,0,12.5,14.41,3.7,5.8,0,0,0,0,0,0,76.6,4,13.1,4641,4.4,0,7,25.3,43
9.21,0,12.4,13.82,3.6,5.7,0,0,0,0,0,0,76.6,4,13,4604,4.4,0,7,25.6,43
9.257,0,12.4,13.67,3.4,5.7,0,0,0,0,0,0,76.6,4,12.9,4558,4.4,0,7,13.1,43
9.305,0,15.2,13.38,3.3,5.6,0,0,0,0,0,0,76.6,4,16.8,4512,4.4,0,8,25.8,42
9.353,0,14.8,13.23,3.1,5.6,0,0,0,0,0,0,76.6,4,14.3,4490,4.4,0,9,19.1,42
9.41,0,13,12.94,3,5.6,0,0,0,0,0,0,76.6,4,12.8,4468,4.4,0,8,16.6,42
9.456,0,12.5,12.94,2.9,5.6,0,0,0,0,0,0,76.6,4,12.8,4426,4.4,0,8,10.8,42
9.511,0,12.6,12.94,2.8,5.6,0,0,0,0,0,0,76.6,4,12.8,4390,4.4,0,7,5.3,42
9.555,0,12.5,12.79,2.7,5.5,0,0,0,0,0,0,76.6,4,12.7,4366,4.4,0,7,1.4,42
9.601,0,12.4,12.64,2.6,5.5,0,0,0,0,0,0,76.6,4,12.7,4370,4.5,0,7,0.6,42
9.653,0,12.3,12.64,2.5,5.5,0,0,0,0,0,0,76.6,4,12.7,4328,4.6,0,7,0.6,42
9.705,0,12,12.49,2.4,5.5,0,0,0,0,0,0,76.6,4,12.7,4278,4.7,0,8,0.6,42
9.759,0,12.2,12.79,2.3,5.4,0,0,0,0,0,0,75.2,4,12.6,4247,4.7,0,9,0.6,42
9.806,0,12.4,13.82,2.2,5.4,0,0,0,0,0,0,75.2,4,12.6,4232,4.7,0,9,0.6,41
9.861,0,12.5,15.29,2.2,5.4,0,0,0,0,0,0,75.2,4,12.6,4188,4.7,0,9,0.6,41
9.906,0,12.6,17.2,2.1,5.4,0,0,0,0,0,0,75.2,4,12.6,4176,4.7,0,9,0.6,41
9.96,0,12.5,19.4,2,5.3,0,0,0,0,0,0,75.2,4,12.6,4140,4.7,0,9,0.6,41
10.004,0,12.5,22.2,2,5.3,0,0,0,0,0,0,75.2,4,12.6,4144,4.7,0,9,0.6,41
10.06,0,12.5,27.49,1.9,5.3,0,0,0,0,0,0,75.2,4,12.6,4122,4.7,0,9,0.6,41
10.104,0,12.4,30.13,1.8,5.3,0,0,0,0,0,0,75.2,4,12.6,4084,4.7,0,9,0.6,41
10.158,0,12.5,33.66,1.8,5.2,0,0,0,0,0,0,75.2,4,12.5,4053,4.7,0,9,0.6,41
10.204,0,12.5,35.28,1.8,5.2,0,0,0,0,0,0,75.2,4,12.5,4014,4.7,0,9,0.6,41
10.259,0,12.5,42.34,1.7,5.2,0,0,0,0,0,0,75.2,4,12.5,3986,4.7,0,9,0,41
10.305,0,12.4,45.13,1.7,5.2,0,0,0,0,0,0,75.2,4,12.5,3980,4.7,0,9,0,41
10.359,0,12.4,49.39,1.6,5.2,0,0,0,0,0,0,75.2,4,12.5,3950,4.7,0,9,0,41
10.403,0,12.4,53.36,1.6,5.2,0,0,0,0,0,0,75.2,4,12.5,3925,4.7,0,9,0,41
10.458,0,12.5,55.71,1.6,5.2,0,0,0,0,0,0,75.2,4,12.5,3899,4.7,0,9,0,41
10.505,0,12.6,56.59,1.5,5.1,0,0,0,0,0,0,75.2,4,12.5,3876,4.7,0,9,0,41
10.561,0,12.6,57.04,1.5,5.1,0,0,0,0,0,0,75.2,4,12.5,3850,4.7,0,9,0,41
10.605,0,12.4,57.48,1.5,5.1,0,0,0,0,0,0,75.2,4,12.5,3838,4.7,0,10,0,40
10.661,0,12.4,60.42,1.4,5.1,0,0,0,0,0,0,75.2,4,12.5,3826,4.7,0,10,0,41
10.705,0,12.4,63.21,1.4,5.1,0,0,0,0,0,0,75.2,4,12.5,3804,4.7,0,10,0,40
10.761,0,12.3,65.41,1.4,5.1,0,0,0,0,0,0,75.2,4,12.5,3790,4.7,0,10,0,40
10.809,0,12.3,73.35,1.4,5.1,0,0,0,0,0,0,75.2,4,12.5,3780,4.7,0,10,0,40
10.853,0,12.3,72.32,1.4,5.1,0,0,0,0,0,0,75.2,4,12.5,3764,4.7,0,10,0,40
10.907,0,12.4,74.68,1.3,5.1,0,0,0,0,0,0,75.2,4,12.5,3746,4.7,0,10,0,40
10.953,0,12.4,78.35,1.3,5.1,0,0,0,0,0,0,75.2,4,12.5,3733,4.7,0,10,0,40
11.009,0,12.5,83.06,1.3,5.1,0,0,0,0,0,0,75.2,4,12.5,3718,4.7,0,10,0,39
11.054,0,12.5,84.08,1.3,5.1,0,0,0,0,0,0,75.2,4,12.5,3708,4.7,0,10,0,39
