﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost target (PSI),Charge air temp. (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD version 1.45 00003076501103 00003076501103 97ron Pure v1.2 - WBA1S920805J77590.mhd
947.949,14.63,0,18.5,0.4,0,66.46,717,3,33,234.28,12,12.3,8.7,88,2320.6,2273.6,-0.82,2180,9.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-40,100,1,-21.1,0,0.1,0.2,0,0,0,0,0,0,9.2,9.17,0,0,0,0,-0.06,0
948.050,14.63,0,18.5,0.4,0,66.36,717,3,33,234.28,12,12.3,8.7,88,2321.2,2273.6,-0.79,2173,9.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-40,100,1,-21.1,0,0.1,0.2,0,0,0,0,0,0,9.2,9.13,0,0,0,0,-0.06,0
948.149,14.63,0,18.5,0.4,0,66.46,717,3,33,234.28,12,12.3,8.6,88,2321.8,2273.6,-0.82,2160,9.5,-14,-14,-14,-14,-14,-14,-40,100,1,-21,0,0.1,0.2,0,0,0,0,0,0,9.2,9.09,0,0,0,0,-0.06,0
948.249,14.63,0,18.5,0.4,0,66.46,716,3,32,234.28,12,12.3,8.6,88,2322.1,2273.6,-0.88,2152,9.4,-14,-14,-14,-14,-14,-14,-40,100,1,-20.8,0,0.1,0.2,0,0,0,0,0,0,9.1,9.05,0,0,0,0,-0.06,0
948.350,14.63,0,18.5,0.4,0,66.46,716,3,33,234.28,12,12.3,8.6,88,2322.1,2273.6,-0.82,2146,9.5,-14,-14,-14,-14,-14,-14,-40,100,1,-20.9,0,0.1,0.2,0,0,0,0,0,0,9.1,9.02,0,0,0,0,-0.06,0
948.451,14.63,0,18.5,0.4,0,66.46,715,3,33,234.28,12,12.3,8.5,88,2322.9,2273.6,-0.85,2137,9.4,-14,-14,-14,-14,-14,-14,-40,100,1,-20.9,0,0.1,0.2,0,0,0,0,0,0,9.1,8.98,0,0,0,0,-0.06,0
948.549,14.63,0,18.5,0.4,0,66.46,715,3,33,234.28,12,12.3,8.5,88,2323.8,2273.6,-0.77,2131,9.4,-14,-14,-14,-14,-14,-14,-39,100,1,-20.2,0,0.1,0.2,0,0,0,0,0,0,9,8.95,0,0,0,0,-0.06,0
948.639,14.63,0,18.5,0.4,0,66.46,714,3,33,234.28,12,12.3,8.5,88,2323.5,2273.6,-0.71,2118,9.4,-14,-14,-14,-14,-14,-14,-39,100,1,-20.4,0,0.1,0.2,0,0,0,0,0,0,9,8.91,0,0,0,0,-0.06,0
948.739,14.63,0,18.5,0.4,0,66.46,714,3,33,234.28,12,12.3,8.5,88,2326.1,2273.6,-0.79,2110,9.4,-14.5,-14.5,-14.5,-14,-14.5,-14.5,-39,100,1,-20,0,0.1,0.2,0,0,0,0,0,0,8.9,8.88,0,0,0,0,-0.06,0
948.839,14.63,0,18.5,0.4,0,66.46,713,3,33,234.28,12,12.3,8.3,88,2325.5,2273.6,-0.77,2101,9.3,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-39,100,1,-20.1,0,0.1,0.2,0,0,0,0,0,0,8.9,8.84,0,0,0,0,-0.06,0
948.929,14.63,0,18.5,0.4,0,66.46,713,3,33,234.28,12,12.3,8.3,88,2326.4,2273.6,-0.82,2090,9.2,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-39,100,1,-20.1,0,0.1,0.2,0,0,0,0,0,0,8.9,8.79,0,0,0,0,-0.06,0
949.029,14.63,0,18.5,0.4,0,66.46,713,3,33,234.28,12,12.3,8.4,88,2327.3,2273.6,-0.85,2086,9.1,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-39,100,1,-19.5,0,0.1,0.2,0,0,0,0,0,0,8.9,8.76,0,0,0,0,-0.05,0
949.129,14.63,0,18.5,0.4,0,66.46,713,3,33,234.28,12,12.3,8.3,88,2327.6,2273.6,-0.79,2082,9.1,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-39,100,1,-19.5,0,0.1,0.2,0,0,0,0,0,0,8.8,8.73,0,0,0,0,-0.05,0
949.229,14.63,0,18.5,0.4,0,66.46,713,3,33,234.28,12,12.3,8.2,88,2328.2,2273.6,-0.85,2071,9.1,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-39,100,1,-19,0,0.1,0.2,0,0,0,0,0,0,8.8,8.7,0,0,0,0,-0.05,0
949.319,14.63,2,18.5,0.4,0,66.46,712,3,33,234.28,12,12.3,8.2,88,2327,2273.6,-0.82,2060,9.2,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-39,100,1,-18.5,0,0.1,0.2,0,0,0,0,0,0,8.7,8.66,0,0,0,0,-0.05,0
949.420,14.63,17.9,18.5,0.4,0,66.46,712,3,33,234.28,12,12.3,8.2,88,2290.7,2271.3,-0.94,2061,9.1,-13.8,-14,-13.4,-13.9,-13.6,-13.4,-33,100,1,-18.8,0,0.1,0.2,0,0,0,0,0,0,12.3,9.91,0,0,0,0,-0.05,0
949.509,14.63,37.1,18.5,0.3,0,66.46,711,3,33,234.28,19.5,23.3,13.4,88,2194.4,2286.4,-0.77,2078,13.4,5.9,-1,-9.7,6.5,5.9,-6.4,-6,100,1,-18.4,0,0.1,0.2,0,0,0,0,0,0,33.1,19.07,0,0,0,0,-0.05,0
949.599,14.63,58.3,18.5,0.1,0.4,66.46,711,3,33,215.81,66.8,74.2,44.9,88,2422.7,2452,-1.35,2174,32.2,0.5,-8.8,-8.6,-8.8,-3.8,-8.8,93,100,1.06,111.9,21.38,2.1,0.4,0,0,0,0,0,0,97.2,48.68,0,0,0.16,0,1.57,0
949.699,14.63,88.7,18.5,0.3,12.3,66.46,712,3,33,30.97,74.2,161.8,51.1,88,2541.9,2495.8,-1.35,2100,87.7,9,-0.8,13,6,13,13,202,100,1.63,899.9,52.38,20.6,5.1,0,0,0,0,0,0,120.5,95.18,0,0,0.87,0,14.65,0
949.799,14.63,100,18.5,0.7,14,66.46,712,3,33,17.71,82.5,175.4,56.7,88,2586.9,2529.5,-1.5,2118,97.1,12.5,13,13,12.5,12.5,13,252,100,1.87,933.2,2.75,22.7,7.6,0,0,0,0,0,0,126.1,117.02,0,0,0.4,0,14.62,0
950.000,14.63,100,18.5,1.8,15.5,66.46,716,3,33,16.07,90.8,178.5,64.4,88,2608.7,2566.3,-1.5,2176,98,12,12,12,12,12.5,12,296,100,2.05,956.9,-0.75,24.5,9.8,0,0,0,0,0,0,131.1,131.31,0,0,0,0,14.65,0
950.100,14.63,100,18.5,2.4,15.7,66.36,720,3,32,14.52,93.8,179.5,67.3,88,2604.9,2575.3,-1.61,2210,97.9,12,12,12,12,12,12,306,100,2.08,935.9,-2.25,25,10.3,0,0,0,0,0,0,133.8,134.71,0,0,0,0,14.71,0
950.190,14.63,100,18.5,3,16,66.26,720,3,32,14.48,97.5,180.5,71,88,2615.3,2582.5,-1.53,2244,97.9,12,12,12,12,12,12,319,100,2.1,901.5,-4.5,25.4,10.6,0,0,0,0,0,0,136.3,137.41,0,0,0,0,14.83,0
950.289,14.63,100,18.5,3.6,15.9,66.16,723,3,32,14.39,102,180.9,75,88,2610.7,2587.5,-1.5,2276,98,12,12,12.5,12,12,12,333,100,2.11,852.2,-4.62,25.8,10.8,0,0,0,0,0,0,139.2,140.14,0,0,0,0,15.04,0
950.389,14.63,100,18.5,4.4,16,65.86,723,3,32,14.5,106.5,181.7,79.8,88,2611.8,2591.5,-1.61,2312,98,11,11.5,11.5,11,11.5,11.5,350,100,2.11,802.6,-5,26.4,11.1,0,0,0,0,0,0,142.2,142.99,0,0,0,0,15.37,0
950.489,14.63,100,18.5,5.3,16,65.76,725,3,32,14.58,112.5,182.2,85.3,88,2617.1,2594.1,-1.61,2347,98,10.2,11,11,10.2,11,11,370,100,2.12,743,-6.75,26.9,11.3,0,0,0,0,0,0,144.9,145.62,0,0,0,0,15.68,0
950.591,14.63,100,18.5,6.3,15.9,65.66,725,3,32,14.59,118.5,181.3,91.6,88,2626.9,2596.2,-1.47,2388,98,10,10,10,10,10.5,10,390,100,2.11,666.2,-8.38,27.4,11.4,0,0,0,0,0,0,147.1,147.72,0,0,0,0,15.98,0
950.689,14.63,100,18.5,7.3,15.7,65.46,727,3,32,14.61,125.2,180,98.3,88,2636.5,2597.9,-1.47,2436,98,8.1,8.4,9.5,8.1,9.5,7.7,410,100,2.1,579,-8.75,27.8,11.5,0,0,0,0,0,0,149.7,149.7,0,0,0,0,16.34,0
950.789,14.63,100,18.5,8.5,15.7,65.36,727,3,32,14.64,132,180.5,105.8,88,2645.2,2599.4,-1.5,2476,98,8,8,8.5,8,8.5,8,432,100,2.1,504,-7,28.4,11.7,0,0,0,0,0,0,153.7,152.68,0,0,0,0,16.78,0
950.889,14.63,100,18.5,9.8,15.9,65.26,728,3,32,14.66,140.2,181.6,114.6,88,2655.6,2600.2,-1.53,2542,98,7.5,6.2,5.7,7.5,7.5,6.7,458,100,2.11,427,-8,26.7,12,0,-3,0,0,0,0,158.5,156.51,0,0,0,0,14.75,0
950.979,14.63,100,18.5,11.3,16.2,65.36,728,3,32,14.61,148.5,183.3,124.2,88,2636.8,2601.1,-1.44,2588,98,6,3.5,6.5,6.3,6.5,6.5,480,100,2.12,353,-8.38,25,12.4,0,-3,0,0,0,0,163.9,160.62,0,0,0,0,12.54,0
951.069,14.63,100,18.5,13,16.6,65.46,728,3,32,14.65,157.5,185.4,134.1,88,2642.6,2602,-1.53,2643,98,4.6,3,4.5,4.9,4.5,5.5,502,100,2.15,285.4,-7.12,23.4,12.9,0,-3,0,0,0,0,169.6,165.58,0,0,0,0,10.44,0
951.159,14.63,100,18.5,14.5,17.1,65.76,728,3,32,14.75,166.5,187.7,144.8,88,2638,2602.9,-1.44,2704,98,5.2,3,5.7,5.4,5.7,5.2,532,100,2.18,201.5,-8.75,20.3,13.5,0,-3,0,0,0,0,175.4,170.85,0,0,0,0,6.79,0
951.248,14.63,100,18.5,16.3,17.4,66.16,727,3,32,14.66,176.2,188.7,156.7,88,2664.1,2603.4,2.81,2758,98,5.3,3,5.6,6,5.6,6,564,94.8,2.2,96,-12.12,15.6,14,0,-3,0,0,0,0,179.6,175.54,0,0,-0.19,0,1.76,0
951.349,14.63,100,18.5,15.8,17.4,66.66,727,3,32,14.78,178.5,188.7,162.9,88,2693.4,2604.3,4.66,2830,98,6,3,6,5.3,6,6,598,94.5,2.21,118.8,4.88,17.6,14.8,0,-2.7,-3,-3,0,0,185.1,180.77,0,0,0.44,0,2.36,0
951.449,14.63,100,18.5,15.6,17.7,67.36,725,3,32,14.42,176.2,190.6,163.7,88,2684.1,2604.6,2.08,2876,98,6,2.8,5.5,2.5,3,5.5,574,97.6,2.23,155.5,2.25,20.3,15.9,0,-2.7,-3,-3,0,0,192.2,186.98,0,0,0.29,0,4.11,0
951.552,14.63,100,18.5,16.4,18.3,68.16,725,3,32,14.42,179.2,194.3,170.2,88,2649.8,2604.6,1.88,2946,98,5,2.3,5,1.5,2,5,566,96.2,2.26,136.5,-3,20.3,17,0,-2.7,-3,-3,0,0,198.3,193.78,0,0,0,0,3.32,0
951.650,14.63,100,18.5,17.2,18.5,69.16,722,3,32,14.51,183.8,195,178.3,88,2637.4,2604.6,3.05,3002,97.9,4.4,1.8,4.5,1.5,1.5,4.5,566,94.4,2.29,98.1,-3.12,19.7,17.8,0,-2.7,-3,-3,0,0,203,199.31,0,0,-0.04,0,1.97,0
951.749,14.63,100,18.5,17.6,18.6,70.36,722,3,32,14.54,186.8,195,185.4,88,2636.5,2604.6,3.66,3076,98,4.5,2.2,4.5,1.5,1.5,4.5,578,93.7,2.3,73.9,-2.25,20,18.4,0,-2.3,-3,-2.7,0,0,208.8,204.26,0,0,-0.04,0,1.59,0
951.849,14.63,100,18.5,17.7,18.6,71.56,718,3,32,14.51,188.2,195,191.5,88,2619.4,2604.6,4.46,3174,98,4.3,2.2,4.3,1.8,1.8,4.2,577,93.1,2.31,64.1,-0.62,20.6,19.1,0,-2.3,-2.7,-2.7,0,0,213,209.55,0,0,0,0,1.46,0
951.950,14.63,100,18.5,17.7,18.6,72.96,718,3,32,14.57,188.2,195,194.5,88,2613.9,2604.6,4.69,3204,98,4.3,2.2,4.3,1.8,1.8,4.3,579,92.8,2.31,71.4,0.62,21.3,19.6,0,-2.3,-2.7,-2.7,0,0,216.1,213.54,0,0,0,0,1.62,0
952.048,14.63,100,18.5,17.7,18.6,74.46,713,3,32,14.52,188.2,195,198.2,88,2600.8,2604.6,5.19,3273,98,4.3,2.2,4.3,1.8,1.8,4.3,573,92.2,2.31,69.2,0,21.8,20.2,0,-1.9,-2.7,-2.7,0,0,221.5,218.03,0,0,0,0,1.62,0
952.149,14.63,100,18.5,17.5,18.6,75.96,713,3,32,14.52,187.5,195,202.2,88,2568.9,2604.6,5.63,3340,98,4.3,2.6,4.4,2.2,1.8,4.3,570,91.8,2.31,77.1,0.75,22.6,20.8,0,-1.9,-2.3,-2.3,0,0,225.4,222.63,0,0,0,0,1.8,0
952.250,14.63,100,18.5,17.3,18.5,77.56,708,3,32,14.5,186.8,195,205,88,2586.9,2604.6,5.92,3401,98,4.3,3.1,4.8,2.7,2.2,4.8,568,91.4,2.31,87.8,0.88,23.1,21.1,0,-1.9,-2.3,-2.3,0,0,229.5,227.11,0,0,0.02,0,2.06,0
952.349,14.63,100,18.5,17.2,18.5,79.06,708,3,32,14.54,186,195,208,88,2553.8,2604.6,6.27,3460,98,4.8,3.1,4.8,2.7,2.7,5,564,90.9,2.31,94.2,0.5,23.7,21.4,0,-1.9,-2.3,-2.3,0,0,233.9,231.49,0,0,0,0,2.3,0
952.450,14.63,100,18.5,17.1,18.5,80.76,702,3,32,14.54,185.2,194.9,210.1,88,2591.8,2604.6,6.42,3530,98,5.2,3.6,5.2,3.2,3.2,5.2,563,91,2.31,104.4,0.75,24.3,21.6,0,-1.5,-2.3,-2.3,0,0,237.4,235.64,0,0,0,0.2,2.71,0
952.549,14.63,100,18.5,17,18.4,81.96,702,3,32,14.5,184.5,194.6,213.2,88,2560.2,2604.6,6.57,3584,98,5.2,4,5.2,3.6,3.2,5.2,565,91,2.31,109.6,0.38,25,21.9,0,-1.5,-1.9,-1.9,0,0,241.3,239.58,0,0,0,0.4,3.09,0
952.649,14.63,100,18.5,16.9,18.4,83.46,696,3,32,14.47,183,194,215.9,88,2577.6,2604.6,6.62,3662,98,5.2,4,5.5,3.6,3.6,5.5,566,91.1,2.31,108.6,-0.62,25.2,22.1,0,-1.5,-1.9,-1.9,0,0,244.3,243.34,0,0,0,0.6,3.15,0
952.739,14.63,100,18.5,16.7,18.2,84.76,696,3,32,14.32,182.2,192.6,218.9,88,2577.3,2604.6,6.66,3710,98,5.5,4,5.5,3.6,3.6,5.5,566,90.7,2.3,104,-0.5,25.2,22.2,0,-1.5,-1.9,-1.9,0,0,247.3,246.04,0,0,0,0.8,3.02,0
952.839,14.63,100,18.5,16.8,18.1,85.96,691,3,32,14.3,182.2,191.6,222,88,2596.8,2604.6,6.8,3774,98,5.2,4,5.2,3.6,3.6,5.2,564,90.3,2.3,92.6,-0.88,25.1,22.4,0,-1.2,-1.9,-1.9,0,0,250.6,249,0,0,0,1,2.78,0
952.941,14.63,100,18.5,16.8,18,87.16,691,3,32,14.15,182.2,191.1,225.4,88,2601.7,2604.6,6.98,3828,98,5.5,4.3,5.5,4,3.6,5.5,569,90.3,2.29,85.2,-0.75,25.3,22.6,0,-1.2,-1.5,-1.5,0,0,253.5,252,0,0,0,1.2,2.69,0
953.039,14.63,100,18.5,16.9,17.9,88.36,687,3,31,14.06,182.2,190.1,229.2,88,2586.9,2604.6,7.18,3906,98,5.5,4.3,5.5,4,4,5.5,572,90.2,2.29,79.6,-0.12,25.6,22.9,0,-1.2,-1.5,-1.5,0,0,257.4,255.37,0,0,0,1.4,2.66,0
953.139,14.63,100,18.5,16.9,17.9,89.56,687,3,31,13.94,182.2,190,232.3,88,2612.1,2604.6,7.27,3946,98,5.5,4.3,5.5,4,4,5.5,571,90.3,2.28,79.9,0,26,23.2,0,-1.2,-1.5,-1.5,0,0,260.7,258.81,0,0,0,1.5,2.76,0
953.240,14.63,100,18.5,16.9,18,90.76,684,3,31,13.86,182.2,190,236.6,88,2624,2604.6,7.15,4034,98,6,4.8,6,4.5,4.5,5.5,570,90.3,2.29,75.4,-0.38,26.4,23.6,0,-0.8,-1.5,-1.5,0,0,265.4,262.75,0,0,0,1.7,2.76,0
953.339,14.63,100,18.5,17.2,18.1,91.76,684,3,31,13.72,183,190.2,241.2,88,2625.5,2604.6,7.33,4084,98,6,5.2,6,4.8,4.5,6,572,90.3,2.29,73.4,0,26.9,24.1,0,-0.8,-1.2,-1.2,0,0,270.5,267.64,0,0,0,1.9,2.84,0
953.439,14.63,100,18.5,17.3,18.1,93.06,683,3,31,13.68,183.8,190.6,245.2,88,2610.4,2604.6,7.3,4144,98,6,5.2,6,4.8,4.8,6,574,90.4,2.3,71.4,-0.25,27.4,24.5,0,-0.8,-1.2,-1.2,0,0,274.8,272.29,0,0,0,2.1,2.9,0
953.534,14.63,100,18.5,17.3,18.2,94.06,683,3,31,13.57,184.5,190.9,249.7,88,2586,2604.6,7.3,4206,97.9,6,5.2,6,4.8,4.8,6,574,90.5,2.3,66.5,-0.62,27.8,25,0,-0.8,-1.2,-1.2,0,0,278.7,276.54,0,0,0,2.2,2.83,0
953.630,14.63,100,18.5,17.7,18.3,95.06,683,3,31,13.45,185.2,190.9,254.2,88,2596.2,2604.6,7.3,4263,98,6,5.2,6,4.8,4.8,6,576,90.4,2.31,58.9,-0.5,27.8,25.2,0,-0.4,-1.2,-1.2,0,0,283.5,281.09,0,0,0,2.4,2.63,0
953.719,14.63,100,18.5,18,18.3,96.06,684,3,31,13.47,186,190.9,259.4,88,2591.8,2604.6,7.21,4321,98,6,5.6,6,5.2,4.8,6,576,90.2,2.32,42.6,-1.88,26.8,25.2,0,-0.4,-0.8,-0.8,0,0,287.2,285.07,0,0,-0.2,2.5,1.81,0
953.809,14.63,100,18.5,17.9,18.4,96.86,684,3,31,13.39,186.8,190.6,264.6,88,2559.1,2604.6,7.39,4394,98,6,5.6,6,5.2,5.2,6,581,89.7,2.32,30.5,-1.12,26.1,25.3,0,-0.4,-0.8,-0.8,0,0,291.4,289.17,0,0,-0.05,2.6,0.88,0
953.909,14.63,100,18.5,18.1,18.4,96.86,686,3,31,13.28,188.2,190.4,269.2,88,2613.3,2604.6,7.77,4422,98,6,5.6,6,5.2,5.2,6,584,89.3,2.32,20.6,-0.75,25.9,25.3,0,-0.4,-0.8,-0.8,0,0,294.6,293.26,0,0,0,2.7,0.55,0
954.010,14.63,100,18.5,18.1,18.4,97.86,686,3,31,13.28,188.2,190,272.8,88,2606.6,2604.6,8.15,4500,98,6,5.6,6,5.2,5.2,6,584,88.8,2.33,14.1,-0.5,25.7,25.4,0,0,-0.8,-0.8,0,0,298.2,296.93,0,0,0,2.8,0.34,0
954.109,14.63,100,18.5,18.3,18.4,98.76,691,3,31,13.2,187.5,189.8,275.6,88,2642.9,2604.6,8.47,4562,98,6.5,6.5,6.5,6.1,5.7,6.5,584,88.4,2.33,22,1,26.1,25.5,0,0,-0.4,-0.4,0,0,302.2,300.85,0,0,0.01,2.8,0.61,0
954.198,14.63,100,18.5,17.8,18.4,99.76,691,3,31,13.15,186,189.6,277.7,88,2579.1,2604.6,8.68,4620,98,6.5,6.5,6.5,6.1,6.1,6.5,578,88.6,2.33,32.2,0.88,26.6,25.5,0,0,-0.4,-0.4,0,0,305.5,304.04,0,0,0.01,2.9,1.06,0
954.300,14.63,100,18.5,18.1,18.4,100.56,697,3,31,13.14,186,189.3,280.3,88,2559.3,2604.6,8.65,4686,98,6.5,6.5,6.5,6.1,6.1,6.5,576,88.8,2.34,35,0.12,26.9,25.6,0,0,-0.4,-0.4,0,0,309.1,305.79,0,0,0,3.1,1.29,0
954.399,14.63,100,18.5,17.7,18.4,101.36,697,3,31,13,185.2,189.2,282.8,88,2569.5,2604.6,8.74,4726,98,6.5,6.5,6.5,6.1,6.1,6.5,572,88.8,2.34,37.6,0,27.3,25.7,0,0,-0.4,-0.4,0,0,312.2,307.32,0,0,0,3.2,1.51,0
954.499,14.63,100,18.5,17.7,18.4,102.26,705,3,31,12.97,185.2,188.9,286.2,88,2602,2604.6,8.65,4794,98,6.5,6.5,6.5,6.5,6.1,6.5,570,88.6,2.34,33.9,-0.25,27.2,26,0,0,0,0,0,0,316.6,309.24,0,0,0,3.3,1.21,0
954.599,14.63,100,18.5,17.7,18.4,103.06,705,3,31,12.85,185.2,188.6,290.3,88,2590.1,2604.6,8.8,4858,98,6.5,6.5,6.5,6.5,6.5,6.5,568,88.2,2.34,30.4,-0.38,27.1,26.2,0,0,0,0,0,0,319.6,311.6,0,0,0,3.4,0.93,0
954.699,14.63,100,18.5,18.3,18.3,103.76,714,3,31,12.88,185.2,188.4,293.4,88,2594.4,2604.6,8.97,4908,98,6.5,6.5,6.5,6.5,6.5,6.5,568,88.2,2.34,26,-0.25,27.3,26.5,0,0,0,0,0,0,322.6,314.08,0,0,0,3.5,0.77,0
954.798,14.63,100,18.5,18.3,18.3,104.56,714,3,31,12.75,185.2,188.2,296.7,88,2629.2,2604.6,9.12,4950,98,6.5,6.5,6.5,6.5,6.5,6.5,566,88.1,2.34,25.2,0,27.5,26.8,0,0,0,0,0,0,326.7,316.8,0,0,0,3.6,0.75,0
954.901,14.63,100,18.5,17.8,18.3,105.26,725,3,31,12.73,185.2,187.9,300.1,88,2609.8,2604.6,9.03,5030,98,6.5,6.5,6.5,6.5,6.5,6.5,560,88.3,2.35,24.5,-0.12,27.8,27.1,0,0,0,0,0,0,330.1,319.76,0,0,0,3.7,0.72,0
954.999,14.63,100,18.5,17.8,18.3,106.06,725,3,31,12.7,185.2,187.6,303.4,88,2598.8,2604.6,9.12,5080,98,6.5,6.5,6.5,6.5,6.5,6.5,558,88.1,2.35,20.9,-0.25,28.1,27.4,0,0,0,0,0,0,333,322.82,0,0,0,3.8,0.6,0
955.102,14.63,100,18.5,18.3,18.2,106.96,735,3,31,12.59,185.2,187.2,306.6,88,2604.3,2604.6,9.15,5134,97.9,6.5,6.5,6.5,6.5,6.5,6.5,554,88.2,2.35,17.1,-0.25,28.3,27.8,0,0,0,0,0,0,336.6,325.94,0,0,0,3.9,0.48,0
955.199,14.63,100,18.5,18.3,18.2,107.76,735,3,31,12.51,184.5,186.7,310.5,88,2660.3,2604.6,9.27,5223,98,6.6,6.7,6.7,6.7,6.6,6.7,550,87.9,2.35,12.8,-0.25,28.5,28.2,0,0,0,0,0,0,340.3,329.23,0,0,0,3.9,0.33,0
955.290,14.63,100,18.5,18.4,18.2,108.46,747,3,32,12.63,185.2,186.6,313.6,88,2639.4,2604.6,9.18,5235,98,7,7,7,7,7,7,551,88,2.35,9.8,-0.38,28.8,28.5,0,0,0,0,0,0,342.2,332.18,0,0,0,4,0.22,0
955.390,14.63,100,18.5,18.4,18.2,109.26,747,3,32,12.55,184.5,186.2,315.6,88,2624.3,2604.6,9.15,5313,98,7,6.6,6.7,6.8,7,6.7,548,87.8,2.35,9,0,29.1,28.9,0,0,0,0,0,0,345.4,335.35,0,0,0,4,0.21,0
955.479,14.63,100,18.5,18,18.2,110.16,758,3,32,12.51,184.5,186,318.5,88,2621.1,2604.6,9.35,5338,97.9,7,7.5,7.5,7.5,7.5,7.5,544,87.8,2.36,7.6,-0.12,29.5,29.3,0,0,0,0,0,0,347.9,338.3,0,0,0,4.1,0.17,0
955.579,14.63,100,18.5,17.9,18.2,110.76,758,3,32,12.58,183.8,185.6,320.5,88,2712.8,2604.6,9.35,5394,98,7.5,7.5,7.5,7.4,7.5,7.5,542,87.8,2.36,9.9,0.25,30,29.8,0,0,0,0,0,0,351.1,341.58,0,0,0,4.1,0.23,0
955.679,14.63,100,18.5,18.4,18.3,111.46,769,3,32,12.53,183,185.4,323,88,2630.7,2604.6,9.32,5456,98,7.5,7.5,7.4,7.5,7.5,7.5,536,88,2.36,10.8,0,30.6,30.4,0,0,0,0,0,0,354,344.88,0,0,0,4.1,0.26,0
955.778,14.63,100,18.5,18.1,18.3,112.06,769,3,32,12.5,183,184.9,325.7,88,2635.6,2604.6,9.35,5528,98,7.3,8,7.9,7.3,7.4,8,530,88.2,2.37,8.1,-0.38,31.1,30.9,0,0,0,0,0,0,356.7,348.12,0,0,0,4.2,0.19,0
955.878,14.63,100,18.5,18.2,18.3,112.66,780,3,32,12.54,182.2,183.3,328.2,88,2563.7,2604.6,9.29,5578,98,8,8,8,8,8,8,529,87.9,2.37,4.2,-0.25,31.3,31.2,0,0,0,0,0,0,358.4,351.14,0,0,0,4.2,0.09,0
955.979,14.63,100,18.5,18.3,18.3,113.36,780,3,32,12.27,182.2,183.3,330.3,88,2715.4,2604.6,9.27,5586,98,8,8,8,8,8,8,527,87.9,2.37,-1.6,-1.12,31.5,31.5,0,0,0,0,0,0,358.9,353.87,0,0,-0.03,4.2,-0.03,0
956.069,14.63,100,18.5,18.3,18.2,113.96,790,3,32,12.59,181.5,181.6,332.9,88,2541.1,2604.6,9.35,5686,98,8,8,8,7.9,8,8,520,87.7,2.37,-13.9,-1.12,31.2,31.6,-3,0,0,0,0,0,360.6,355.98,0,0,-0.03,4.2,-0.4,0
956.158,14.63,100,18.5,18.5,18.2,114.46,790,3,32,12.24,181.5,180.7,335.5,88,2614.5,2604.6,9.41,5700,98,5,8,8,8,7.9,8,518,86.9,2.37,-22.4,-0.88,31,31.7,-3,0,0,0,0,0,361.9,358.11,0,131072,-0.01,4.1,-0.69,0
956.258,14.63,100,18.5,18.4,18.1,115.06,800,3,32,12.22,181.5,180,337.3,88,2638.8,2604.6,9.7,5768,98,5,8,6.9,8,6.9,7.9,516,86.9,2.37,-25,0,31.1,31.9,-3,0,0,0,0,0,364.6,360.37,0,0,0,4,-0.73,0
956.350,14.63,100,18.5,18.6,18.3,115.66,800,3,32,12.25,180,180,338.6,88,2625.5,2604.6,10.11,5824,98,5,8,8,8,8,8,510,86.4,2.37,-16.1,1.12,31.6,32.1,-3,0,0,0,0,0,367.5,362.63,0,0,0.01,4,-0.51,0
956.449,14.63,100,18.5,18.6,18.4,116.16,809,3,32,12.25,179.2,180,339.1,88,2571.8,2604.6,10.32,5864,98,5,7.8,7.7,7.8,7.7,7.7,507,86.7,2.38,-0.5,1.62,32.5,32.4,-3,0,0,0,0,0,370,365.38,0,0,0.03,3.9,-0.01,0
956.550,14.63,100,18.5,18.2,18.4,116.56,809,3,32,12.17,177.8,180,338.8,88,2656.8,2604.6,10.26,5892,98,5.3,7.7,7.7,7.7,7.7,7.7,504,87.2,2.39,12.1,1.12,33.2,32.8,-2.7,0,0,0,0,0,372.1,368.09,0,0,0.02,3.9,0.35,0
