Time (sec),Accel Ped. Pos. (%),Actual Load (load),Air Fuel Ratio (AFR),Boost (PSI),Boost Mean Abs (PSI),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Intake Mani. Temp. (,LTFT (%),Load Requested (load),RPM (RPM),Req. Boost Abs. (PSI),STFT (%),TPS Act. (%),Timing Cyl. 1 (,WGDC (%)
23.11,66,22.8,14.26,0,4.5,0,0,0,0,0,0,137.3,17,30.6,674,4.3,-2,5,10.3,52
23.162,100,33.5,14.26,0,4.5,0,0,0,0,0,0,137.3,17,51.8,677,4.5,-2,13,5.3,52
23.207,100,56.7,14.26,0,4.5,0,0,0,0,0,0,137.3,13,74.4,675,5,0,32,1.9,54
23.265,100,73,14.26,0,4.5,0,0,0,0,0,0,137.3,13,106.4,674,6,0,37,-5.6,61
23.311,100,74.8,14.26,-0.1,4.5,0,-1.9,0,0,0,0,137.3,13,125.1,762,6.8,0,41,-3.8,66
23.355,100,80,14.11,-0.1,4.5,0,-1.9,0,0,0,-1.9,137.3,13,136.1,923,7.2,0,66,-1.6,76
23.413,100,80.7,13.82,-0.2,4.4,0,-3.8,0,0,0,-1.9,137.3,13,134.3,1082,7.3,0,94,-0.9,77
23.46,100,80.2,13.52,-0.2,4.4,0,-3.8,0,0,0,-1.9,137.3,13,132,1170,7.2,0,101,-0.3,69
23.508,100,80.6,13.23,-0.1,4.4,0,-4.7,0,0,0,-3.8,137.3,13,130.3,1224,7.2,0,101,0.3,62
23.565,100,80.7,13.08,-0.1,4.4,0,-4.7,0,0,0,-3.8,137.3,13,129.2,1250,7.1,0,100,0.6,61
23.607,100,81,13.08,0,4.5,0,-4.7,0,0,0,-3.8,137.3,13,129.1,1262,7.1,0,100,0.9,61
23.662,100,81.5,12.94,0.1,4.5,0,-4.7,0,0,0,-3.8,137.3,13,128.1,1265,7,0,100,1.2,61
23.709,100,82,13.08,0.1,4.5,0,-4.7,0,0,0,-3.8,137.3,13,127.3,1276,6.9,0,100,1.2,61
23.756,100,82.4,13.08,0.2,4.5,0,-4.7,0,0,0,-3.8,136,13,127.7,1300,6.9,0,100,1.6,62
23.808,100,83.4,13.08,0.3,4.6,0,-4.7,0,0,0,-3.8,136,13,127.3,1316,6.8,0,100,2.2,62
23.863,100,84.1,13.23,0.4,4.6,0,-4.7,0,0,0,-3.6,136,13,126.3,1362,6.8,0,100,2.5,62
23.905,100,84.8,13.23,0.5,4.6,0,-4.7,0,0,0,-3.6,136,13,126.2,1400,6.7,0,100,3.1,63
23.962,100,85.5,13.38,0.6,4.6,0,-4.5,0,0,0,-3.6,136,12,125.8,1456,6.7,0,100,3.8,64
24.01,100,86.1,13.38,0.7,4.7,0,-4.5,0,0,0,-3.6,136,12,125.3,1488,6.7,0,100,4.1,65
24.056,100,86.6,13.38,0.8,4.7,0,-4.5,0,0,0,-3.6,136,12,126.8,1526,6.8,0,100,4.1,65
24.11,100,87.1,13.38,0.9,4.7,0,-4.2,0,0,0,-3.6,136,12,129.2,1576,6.9,0,100,4.4,68
24.156,100,86.8,13.38,1,4.8,0,-4.2,0,0,0,-3.3,136,12,133.6,1624,7.1,0,100,5,72
24.214,100,87,13.38,1.1,4.8,0,-4.2,0,0,0,-3.3,136,12,136,1663,7.3,0,100,5,74
24.256,100,87.1,13.38,1.3,4.9,0,-4.2,0,0,0,-3.3,136,12,140.7,1734,7.5,0,100,5.6,77
24.312,100,87.3,13.52,1.4,4.9,0,-4.2,0,0,0,-3.3,136,12,144.3,1784,7.8,0,100,5.9,77
24.361,100,87.1,13.67,1.6,5,0,-4,0,0,0,-3.3,136,12,151.9,1868,8.1,0,100,6.6,80
24.408,100,87.6,13.67,1.8,5,0,-4,0,0,0,-3.1,136,11,156,1922,8.4,0,100,6.2,80
24.465,100,88.8,13.82,2,5.1,0,-4,0,0,0,-3.1,136,11,161.4,2008,8.7,0,100,6.8,79
24.507,100,89.6,13.96,2.2,5.2,0,-3.8,0,0,0,-3.1,136,10,161.2,2079,8.7,0,100,7.1,76
24.555,100,89.7,14.11,2.5,5.3,0,-3.8,0,0,0,-3.1,134.6,10,162.3,2158,8.8,0,100,7.2,70
24.607,100,89.5,14.26,2.8,5.4,0,-3.8,0,0,0,-3.1,134.6,10,163.6,2224,8.9,0,100,7.4,70
24.656,100,89,14.41,3.1,5.4,0,-3.8,0,0,0,-2.8,134.6,10,165.4,2292,9,0,100,7.7,71
24.708,100,91.2,14.41,3.5,5.6,0,-3.8,0,0,0,-2.8,134.6,10,164.5,2353,9,0,100,7.5,72
24.764,100,93.2,14.55,3.8,5.7,0,-3.8,0,0,0,-2.8,134.6,10,164.1,2404,9,0,100,7.4,71
24.806,100,95.4,14.55,4.2,5.8,0,-3.6,0,0,0,-2.8,134.6,10,166.2,2446,9,0,100,7.2,68
24.863,100,98.5,14.55,4.6,6,0,-3.6,0,0,0,-2.8,134.6,10,166.4,2510,9.1,0,100,7.2,69
24.906,100,102,14.41,5.1,6.1,0,-3.6,0,0,0,-2.8,134.6,10,170.1,2608,9.2,0,100,7.2,72
24.962,100,106.3,14.26,5.6,6.3,0,-3.6,0,0,0,-2.6,134.6,10,173.4,2714,9.4,0,100,3.6,81
25.014,100,110.1,13.96,6.2,6.5,0,-3.6,0,0,0,-2.6,134.6,10,174.5,2838,9.5,0,100,3.2,80
25.056,100,113.3,13.67,6.8,6.7,0,-3.6,0,0,0,-2.6,133.2,10,175.2,2938,9.6,0,100,3.8,77
