Firmware,Interface,BaroPressure,AvgIgn,FUF,DWP,FUE,FF,FUB,Engine,CPS1500,CPS2000,CPS2500,CPS7000
5/5//1,9/1/2014,1.99,1.2,15,60,0,62,0,N55 E Series,0,0,0,0
BoostFailsafePSI, PID Gain, AutoSD, OpenLoop, FUA, 2nd_limiter, 1st_limiter, FUD, MethAdd, MethScale
21,25,55,50,20,17,14,0,84,84
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,cps,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6
1,1945,0,2.1,0,41,100,74,94,20,6,15.8,0.4,0,0,0,100,64,14.3,4,28,0,51,6,0,0,0,0,0,0
2,2041,0,3.1,0,41,100,74,84,83,7,3.2,0.4,0,0,3.1,100,70,14.3,4,29,0,51,6,0,0,0,0,0,0
3,2003,0,3.1,0,41,100,74,47,83,8,3.2,0.4,0,0,3.1,100,86,11.3,4,29,0,51,6,0,0,0,0,0,0
4,2035,0.3,1.2,0.4,37,100,74,40,102,11,4.1,0.4,0,0,1.1,100,113,13.2,4,28,0,46,6,0,0,0,0,0,0
5,2075,0,0.7,0.6,33,100,74,33,96,12,4.1,0.4,0,0,0.7,100,120,13.6,4,28,0,46,6,0,0,0,0,0,0
6,2109,0,0.2,1.4,30,100,74,19,42,13,5.4,0.4,0,0,0.2,100,131,14.2,4,27,0,46,6,0,0,0,0,0,0
7,2161,0,0.2,1.6,29,100,74,23,49,13,4.1,0.4,0,0,0.2,100,132,14.2,4,27,0,46,6,0,0,0,0,0,0
8,2208,0,0.2,1.7,25,100,74,23,51,12,2.7,0.4,0,0,0.2,100,125,15,4,27,0,46,6,0,0,0,0,0,0
9,2248,0,0.2,1.5,25,100,74,23,46,12,3.2,0.4,0,0,0.2,100,121,15.8,4,27,0,46,6,0,0,0,0,0,0
10,1179,0,5.3,0,56,101,74,100,29,5,1.8,0.4,0,0,0,100,55,15.2,2,29,0,49,6,0,0,0,0,0,0
11,1236,0,5.3,0,56,102,74,53,46,6,6.3,0.4,0,0,0.4,100,60,15.1,2,31,0,48,6,0,0,0,0,0,0
12,1430,0,4.4,0,52,102,74,49,60,7,0,0.4,0,0,2.3,100,79,14.3,2,31,0,48,6,0,0,0,0,0,0
13,1487,0,1.8,0,40,102,74,47,58,9,0,0.4,0,0,0.2,100,91,13.7,2,29,0,48,6,0,0,0,0,0,0
14,1394,0,0.2,0.3,32,102,74,47,49,11,0,0.4,0,0,0.2,100,108,13.7,2,27,0,48,6,0,0,0,0,0,0
15,1419,0,0.2,0.4,32,101,74,40,50,11,0,0.4,0,0,0.2,100,115,14,2,27,0,48,6,0,0,0,0,0,0
16,1481,0,0.2,0.5,32,101,74,40,52,12,0,0.4,0,0,0.2,100,125,14.5,2,27,0,48,6,0,0,0,0,0,0
17,1547,0,0.2,0.6,32,101,74,33,55,12,0.5,0.4,0,0,0.2,100,128,14.6,2,27,0,48,6,0,0,0,0,0,0
18,1619,0,0.2,0.8,32,101,74,27,58,12,5,0.4,0,0,0.2,100,128,14.8,2,27,0,46,6,0,0,0,0,0,0
19,1665,0,0.2,0.8,32,101,74,27,58,12,5,0.4,0,0,0.2,100,127,14.8,2,27,0,46,6,0,0,0,0,0,0
20,1734,0,0.4,0.8,32,101,74,34,63,12,8.1,0.4,0,0,0.4,100,125,15.1,2,27,0,46,6,0,0,0,0,0,0
21,1777,0,2.5,0,43,100,74,47,63,7,12.2,0.4,0,0,0.4,100,78,1.8,3,28,0,48,6,0,0,0,0,0,0
22,1821,0,2.5,0,43,100,74,47,74,9,3.6,0.4,0,0,2.4,100,90,1.8,3,29,0,48,6,0,0,0,0,0,0
23,1849,0.3,3,0.1,45,100,74,47,77,10,3.6,0.4,0,0,2,100,107,14.5,3,29,0,48,6,0,0,0,0,0,0
24,1900,0,0.4,0.7,32,100,74,33,58,12,2.3,0.4,0,0,0.4,100,129,13.8,3,29,0,48,6,0,0,0,0,0,0
25,1958,0,0.4,0.9,32,100,74,27,53,13,4.5,0.4,0,0,0.4,100,132,13.8,3,28,0,48,6,0,0,0,0,0,0
26,2016,0,0.4,1.3,33,100,74,21,95,13,4.1,0.4,0,0,0.4,100,132,13.9,3,28,0,48,6,0,0,0,0,0,0
27,2072,0,0.9,1.6,36,100,74,19,53,13,4.1,0.4,0,0,0.4,100,130,15,3,28,0,48,6,0,0,0,0,0,0
28,2135,0.8,2.4,1.8,42,99,74,29,100,12,6.8,0.4,0,0,1.5,100,127,15.8,3,28,0,43,6,0,0,0,0,0,0
