Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 8780,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,7AU6GM006078,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,0,0,60,0,0.0,0.0,0.0,0,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3018,0.3,1.3,0.3,15,69,0,0,21,6,33.5,0.0,80,28.0,0.0,21,64,14.2,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,33,0.0,0.0,40
0.50,3025,0.3,1.3,0.3,15,69,0,0,21,6,33.5,0.0,80,29.0,0.0,21,62,14.5,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,33,0.0,0.0,40
1.50,3040,0.2,1.3,0.1,15,69,0,0,21,6,32.0,0.0,80,28.0,0.0,23,65,14.5,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,33,0.0,0.0,40
4.25,3077,0.0,1.7,0.0,29,69,0,0,27,8,25.0,0.0,20,27.0,0.0,39,82,14.5,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,33,0.0,0.0,40
5.50,3115,0.0,9.2,0.0,47,69,0,0,67,8,19.5,0.0,20,27.0,0.0,60,89,14.5,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,33,0.3,0.0,41
7.50,3136,0.8,14.2,0.9,66,69,0,0,100,11,17.0,0.0,21,28.0,6.3,67,100,14.6,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,33,1.6,0.0,42
9.00,3206,3.2,18.6,3.3,82,69,0,0,100,12,14.0,0.0,68,27.0,13.6,83,121,14.6,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,33,4.1,0.0,42
10.75,3277,6.0,18.6,7.0,82,69,0,0,100,13,9.0,0.0,67,27.0,13.6,100,131,14.6,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,33,7.4,0.0,42
12.25,3352,8.7,19.6,11.1,83,69,8,0,100,14,6.0,0.0,68,26.0,14.3,100,130,14.6,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,33,11.6,0.0,44
14.50,3615,18.2,21.4,24.6,94,68,24,0,100,17,0.0,0.0,69,23.0,15.8,100,121,18.9,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,33,24.7,0.0,45
17.50,3762,17.6,23.8,23.7,96,68,40,0,100,16,0.0,0.0,70,24.0,17.6,100,114,13.3,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,33,24.0,0.0,45
18.50,3877,16.5,24.4,22.7,98,68,48,0,100,16,0.0,0.0,67,22.0,17.3,100,117,14.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,33,23.0,0.0,50
20.25,3999,16.9,24.4,22.9,100,68,56,0,100,16,0.0,0.0,70,23.0,17.9,100,118,13.8,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,33,23.0,0.0,50
21.25,4121,16.9,24.7,23.1,100,66,64,0,100,16,0.0,0.0,70,23.0,17.9,100,116,13.8,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,33,23.0,0.0,50
23.75,4291,17.7,24.4,23.4,100,64,80,0,100,16,0.0,0.0,72,24.0,18.4,100,118,13.8,3,0,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,33,23.4,0.0,54
25.00,4375,18.6,24.3,23.6,100,64,88,0,100,16,0.0,0.0,75,24.0,18.9,100,117,13.8,3,0,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,33,23.4,0.0,57
26.25,4441,17.5,24.1,23.3,100,64,96,0,100,16,0.0,0.0,71,25.0,18.1,100,115,13.5,3,0,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,33,23.3,0.0,57
27.50,4570,16.7,23.6,22.4,100,64,100,0,100,16,0.0,0.0,70,26.0,17.3,100,117,13.7,3,0,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,33,22.6,0.0,57
29.00,4633,15.0,23.1,21.6,100,64,100,0,100,15,0.0,0.0,60,27.0,15.3,100,112,13.5,3,0,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,33,21.6,0.0,57
30.25,4806,13.6,23.1,20.9,100,60,100,0,100,16,0.5,0.0,58,27.0,14.9,100,112,13.8,3,0,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,33,20.9,0.0,57
32.00,4882,13.0,21.7,20.3,100,60,100,0,100,15,1.5,0.0,57,28.0,13.9,100,115,13.1,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,33,20.2,0.0,63
33.25,4949,12.6,21.3,19.9,100,60,100,0,100,16,1.5,0.0,55,29.0,13.3,100,116,13.0,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,33,20.0,0.0,63
34.75,5051,12.0,20.9,19.4,100,60,100,0,100,17,2.5,0.0,52,30.0,12.7,100,120,13.0,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,33,19.6,0.0,67
35.75,5155,11.3,20.7,19.2,100,60,100,0,100,16,3.0,0.0,52,30.0,11.7,100,120,13.4,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,33,19.2,0.0,67
37.25,5208,11.0,20.6,19.0,100,60,100,0,100,16,4.0,0.0,47,32.0,11.7,100,117,13.9,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,33,19.2,0.0,67
38.75,5373,10.7,20.3,18.6,100,60,100,0,100,16,5.0,0.0,45,34.0,11.3,100,119,13.9,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,33,19.0,0.0,70
40.00,5438,10.2,20.2,18.5,100,60,100,0,100,17,5.5,0.0,43,35.0,10.9,100,121,13.3,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,33,18.6,0.0,70
41.25,5522,10.0,20.0,18.5,100,60,100,0,100,17,5.5,0.0,43,35.0,10.9,100,121,13.4,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,33,18.6,0.0,70
44.00,5672,9.8,20.0,18.0,100,62,100,0,100,16,5.5,0.0,41,37.0,10.5,100,117,13.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,33,18.3,0.0,73
45.25,5740,9.8,20.0,18.0,100,62,100,0,100,17,6.5,0.0,41,37.0,10.5,100,117,13.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,33,18.3,0.0,76
47.75,5865,9.3,20.0,17.6,100,62,100,0,100,16,7.0,0.0,38,38.0,10.0,100,117,13.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,33,18.0,0.0,76
48.75,5967,9.2,20.0,17.6,100,62,100,0,100,17,8.0,0.0,38,38.0,10.0,100,122,13.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,33,17.5,0.0,78
50.25,6049,9.2,20.0,17.3,100,64,100,0,100,17,8.0,0.0,39,38.0,10.2,100,120,14.0,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,33,17.9,0.0,78
51.50,6130,8.9,19.7,16.9,100,64,100,0,100,16,9.0,0.0,37,39.0,9.7,100,119,14.0,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,33,17.3,0.0,81
52.75,6168,8.5,19.7,16.6,100,66,100,0,100,16,9.5,0.0,35,42.0,9.5,100,118,13.7,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,33,17.3,0.0,81
54.00,6234,8.6,19.6,16.9,100,66,100,0,100,16,9.5,0.0,35,42.0,9.4,100,116,13.7,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,33,17.6,0.0,83
56.50,6328,8.9,19.4,17.0,100,66,100,0,100,16,10.0,0.0,37,41.0,9.7,100,119,13.3,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,33,17.6,0.0,83
58.00,6432,8.8,19.2,16.9,100,66,100,0,100,17,10.5,0.0,36,41.0,9.5,100,120,13.3,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,33,17.2,0.0,85
59.25,6478,8.8,19.0,16.9,100,66,100,0,100,17,10.5,0.0,37,41.0,9.5,100,120,13.0,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,33,17.2,0.0,85
60.25,6514,8.8,19.0,16.9,100,68,100,0,100,16,10.5,0.0,37,41.0,9.5,100,116,13.2,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,33,17.3,0.0,85
62.00,6578,8.8,18.9,16.7,100,68,100,0,100,18,11.0,0.0,37,40.0,9.4,100,125,13.2,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,33,17.0,0.0,88
63.00,4983,8.4,21.1,16.7,100,68,100,0,100,16,11.0,0.0,37,40.0,9.4,100,125,12.8,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,33,17.0,0.0,88
64.50,4755,10.5,22.4,20.0,100,68,100,0,100,17,0.0,0.0,40,25.0,11.2,100,119,3.8,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,33,20.2,0.0,88
65.75,4670,13.2,23.0,23.0,100,71,100,0,100,15,4.5,0.0,52,25.0,13.6,100,114,15.9,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,33,22.9,0.0,88
67.25,4659,14.5,23.0,23.8,100,71,100,0,100,16,0.5,0.0,56,25.0,14.4,100,117,15.9,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,33,24.0,0.0,91
68.75,4721,15.1,22.6,24.0,100,71,100,0,100,15,0.5,0.0,56,29.0,14.5,100,113,13.3,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,33,24.0,0.0,91
69.75,4756,14.7,22.6,23.6,100,73,100,0,100,15,0.5,0.0,55,31.0,14.0,100,112,13.3,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,33,23.6,0.0,91
71.25,4785,14.2,22.3,23.0,100,73,100,0,100,15,1.0,0.0,54,33.0,13.7,100,114,13.3,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,33,23.1,0.0,93
72.75,4827,13.9,22.0,22.7,100,73,100,0,100,15,1.5,0.0,54,35.0,13.5,100,113,12.6,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,33,22.7,0.0,93
74.25,4875,13.2,21.7,22.1,100,73,100,0,100,16,2.0,0.0,51,35.0,12.9,100,116,12.6,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,33,22.4,0.0,95
75.50,4917,13.5,21.4,22.1,100,73,100,0,100,15,3.0,0.0,53,36.0,13.0,100,113,12.0,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,33,22.1,0.0,95
77.25,4920,13.2,21.4,21.7,100,75,100,0,100,15,2.5,0.0,53,36.0,13.0,100,114,12.0,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,33,21.9,0.0,95
78.50,4989,12.9,21.1,21.7,100,75,100,0,100,15,2.5,0.0,53,36.0,13.0,100,114,12.0,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,33,21.9,0.0,97
80.25,5030,12.1,20.9,21.0,100,75,100,0,100,16,4.0,0.0,49,36.0,12.1,100,115,12.3,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,33,21.1,0.0,97
81.00,5085,12.2,20.9,20.7,100,77,100,0,100,16,5.0,0.0,50,36.0,12.2,100,118,12.3,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,33,20.9,0.0,97
83.75,5148,11.4,20.7,20.4,100,77,100,0,100,15,5.5,0.0,46,36.0,11.5,100,114,11.6,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,33,20.6,0.0,99
85.50,5178,11.4,20.6,20.3,100,77,100,0,100,16,6.0,0.0,45,34.0,11.4,100,116,11.6,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,33,20.4,0.0,101
86.25,5213,11.2,20.6,20.3,100,77,100,0,100,15,6.0,0.0,44,34.0,11.3,100,114,11.8,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,33,20.4,0.0,101
88.25,5241,11.1,20.6,20.0,100,78,100,0,100,16,5.5,0.0,44,34.0,11.3,100,117,12.3,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,33,20.2,0.0,101
88.75,5284,11.0,20.4,20.0,100,78,100,0,100,16,6.5,0.0,44,35.0,11.1,100,117,12.3,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,33,20.3,0.0,103
90.25,5324,10.9,20.4,20.0,100,78,100,0,100,16,6.5,0.0,43,34.0,11.0,100,119,12.3,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,33,19.9,0.0,103
91.50,5335,10.9,20.3,19.4,100,78,100,0,100,16,6.5,0.0,44,36.0,11.1,100,117,12.3,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,33,20.0,0.0,104
93.00,5366,10.7,20.3,19.6,100,78,100,0,100,16,6.5,0.0,44,36.0,11.1,100,117,12.7,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,33,20.0,0.0,104
94.00,5392,10.7,20.3,19.4,100,78,100,0,100,16,6.5,0.0,43,36.0,11.0,100,116,12.4,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,33,19.3,0.0,106
96.75,5428,10.7,20.2,19.7,100,80,100,0,100,16,6.5,0.0,43,36.0,10.8,100,117,12.7,5,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,33,20.2,0.0,106
98.00,4392,10.7,24.1,21.0,100,80,100,0,100,16,0.0,0.0,44,25.0,12.6,100,115,12.7,5,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,33,20.9,0.0,107
99.25,4321,13.7,24.3,21.0,100,80,100,0,100,16,0.0,0.0,44,25.0,12.6,100,115,3.8,5,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,33,20.9,0.0,107
100.75,4174,10.8,0.0,17.0,0,80,99,0,69,17,0.0,0.0,80,25.0,10.8,100,173,12.5,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,33,16.5,0.0,107
102.25,4031,11.0,0.0,12.8,0,80,91,0,26,14,0.5,0.0,80,25.0,0.0,55,143,12.5,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,33,0.4,0.0,108
103.50,4141,7.0,0.0,7.7,0,80,83,0,17,14,16.5,0.0,80,41.0,0.0,16,142,10.2,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,33,0.0,0.0,108
104.75,4106,4.8,0.0,5.1,0,80,75,0,17,13,11.5,0.0,80,30.0,0.0,6,134,13.7,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,33,0.0,0.0,108
106.25,4099,3.4,0.0,3.4,0,80,67,0,18,12,16.5,0.0,80,27.0,0.0,2,124,11.1,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,33,0.0,0.0,108
108.75,4068,1.8,0.0,1.7,0,78,51,0,19,13,7.5,0.0,80,25.0,0.0,1,132,12.3,5,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,33,0.0,0.0,107
110.25,4064,1.4,0.0,1.4,0,77,43,0,19,13,6.5,0.0,80,25.0,0.0,4,135,13.7,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,33,0.0,0.0,107
110.75,4057,1.1,0.0,1.1,0,77,35,0,19,13,6.5,0.0,80,25.0,0.0,4,136,13.7,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,33,0.0,0.0,106
112.75,4026,0.8,0.0,0.7,0,75,19,0,19,13,6.5,0.0,80,25.0,0.0,4,136,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,33,0.0,0.0,105
114.00,4024,0.6,0.0,0.7,0,75,11,0,19,13,6.5,0.0,80,25.0,0.0,4,137,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,33,0.0,0.0,105
115.50,4006,0.6,0.0,0.6,0,75,3,0,19,13,6.5,0.0,80,25.0,0.0,3,135,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,33,0.0,0.0,105
116.00,3976,0.5,0.0,0.6,0,75,3,0,19,13,6.5,0.0,80,25.0,0.0,4,135,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,33,0.0,0.0,104
117.25,3966,0.5,0.0,0.4,0,75,3,0,19,13,6.0,0.0,80,25.0,0.0,4,136,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,33,0.0,0.0,104
118.25,3939,0.4,0.0,0.4,0,75,3,0,19,13,6.0,0.0,80,25.0,0.0,4,135,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,33,0.0,0.0,103
120.25,3897,0.3,0.0,0.3,0,75,3,0,19,13,6.0,0.0,80,25.0,0.0,4,136,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,33,0.0,0.0,103
122.25,3871,0.5,0.0,0.4,0,75,3,0,19,13,6.0,0.0,80,25.0,0.0,4,135,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,33,0.0,0.0,102
123.50,3852,0.4,0.0,0.4,0,75,3,0,19,13,6.0,0.0,80,25.0,0.0,3,135,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,33,0.0,0.0,101
124.75,3834,0.4,0.0,0.4,0,75,3,0,19,13,6.0,0.0,80,25.0,0.0,3,137,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,33,0.0,0.0,101
125.75,3805,0.4,0.0,0.4,0,75,3,0,19,13,5.5,0.0,80,25.0,0.0,4,136,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,33,0.0,0.0,101
126.25,3793,0.4,0.0,0.4,0,75,3,0,19,13,5.5,0.0,80,25.0,0.0,3,136,3.8,5,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,33,0.0,0.0,100
128.75,3757,0.4,0.0,0.4,0,75,3,0,19,13,5.5,0.0,80,25.0,0.0,3,137,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,33,0.0,0.0,98
130.00,3741,0.4,0.0,0.4,0,75,3,0,19,13,5.5,0.0,80,25.0,0.0,3,138,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,33,0.0,0.0,98
130.50,3730,0.3,0.0,0.3,0,75,3,0,19,13,5.5,0.0,80,25.0,0.0,3,139,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,33,0.0,0.0,98
131.50,3709,0.3,0.0,0.3,0,75,3,0,19,13,5.0,0.0,80,25.0,0.0,3,139,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,33,0.0,0.0,98
