Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 8780,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,0.0,7AU6GM006078,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,0,0,55,0,0.0,0.0,0.0,0,1,1,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,4061,0.3,0.3,0.3,11,48,0,0,20,5,37.0,0.0,80,25.0,0.0,4,51,14.2,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,14,0.0,0.0,55
1.75,4065,0.0,2.0,0.0,17,48,0,0,23,6,40.0,0.0,80,25.0,0.0,24,68,13.4,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,14,0.0,0.0,55
3.00,4090,0.0,3.8,0.0,36,48,0,0,32,7,35.0,0.0,20,24.0,0.0,40,76,15.4,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,14,0.0,0.0,55
4.25,4128,0.0,7.2,0.0,36,48,0,0,32,9,26.0,0.0,20,24.0,2.9,58,76,14.7,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,14,0.3,0.0,55
7.00,4157,2.5,15.3,2.6,65,50,0,0,100,12,21.5,0.0,23,27.0,6.7,79,121,15.6,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,14,3.4,0.0,55
8.25,4212,5.8,17.5,8.2,73,50,5,0,100,13,17.0,0.0,42,27.0,9.6,100,121,15.6,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,14,8.7,0.0,56
9.50,4301,10.2,18.6,16.0,77,50,13,0,100,16,11.0,0.0,56,25.0,12.1,100,121,15.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,14,16.7,0.0,56
11.25,4508,14.4,18.6,21.3,77,50,21,0,100,15,0.0,0.0,65,25.0,13.3,100,116,13.1,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,14,21.3,0.0,56
12.75,4553,15.8,18.5,21.7,78,50,29,0,100,15,0.0,0.0,68,25.0,13.6,100,117,13.3,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,14,21.9,0.0,56
14.25,4619,15.7,18.6,21.6,78,50,37,0,100,15,0.0,0.0,68,25.0,13.8,100,116,14.1,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,14,21.4,0.0,56
15.50,4710,14.3,21.7,20.9,91,50,45,0,100,16,0.0,0.0,60,27.0,14.4,100,122,14.1,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,14,21.0,0.0,62
16.75,4810,13.2,22.7,20.3,96,50,53,0,100,16,0.5,0.0,52,31.0,13.5,100,123,13.5,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,14,20.6,0.0,62
18.00,4930,12.3,23.3,19.7,100,48,61,0,100,16,2.5,0.0,53,34.0,13.5,100,124,16.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,14,19.9,0.0,62
19.50,5077,10.4,22.9,19.4,100,48,69,0,100,16,4.5,0.0,39,33.0,11.3,100,122,16.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,14,19.7,0.0,65
