Time,Amb pressure (PSI),Accel Ped. Pos. (%),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MHD+ Boost (PSI),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex PI DC (Scaled) (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),MHD 3.2.0 IJE0S EC_Zane_Mukhtiar_N54_IJE0S_MotivST_ RfxPlus_750cc_NTK_FF_MultiMa
1.167,14.3,0,1,0,0,0,0,0,0,35,73,2,14.73,15.29,20.8,17.6,0,0.3,0,0,733.1,0,0,1755,-2,-2.5,4,18,-108.2,112.5,0
1.251,14.3,0,1,0,0,0,0,0,0,35,71.3,2,14.79,15.33,18.9,16.9,0,0.3,0,0,724.3,0,0,1745,-0.6,-2,2.3,16.1,-119.9,118.5,0
1.327,14.3,0,1,0,0,0,0,0,0,35,73.40000000000001,2,14.79,15.33,17.4,16,0,0.3,0,0,728,0,0,1751,0.8,-2,2.7,15.4,-124.4,124.9,0
1.403,14.3,0,1,0,0,0,0,0,0,35,73.40000000000001,2,14.73,15.29,16.5,14.9,0,0.3,0,0,725.9,0,0,1747,1.7,-1.7,2.5,13.5,-121.4,124.5,0
1.477,14.3,0,1,0,0,0,0,0,0,35,71.8,2,14.61,15.11,15.2,13.4,0,0.3,0,0,709.4,0,0,1729,1.6,-2.7,1.8,10.9,-119.5,123.8,0
1.557,14.3,0,1,0,0,0,0,0,0,35,72.90000000000001,2,14.44,14.84,13.6,12.1,0,0.3,0,0,703.4,0,0,1693,3.4,-4.5,1.7,7.5,-119.5,123.4,0
1.627,14.3,0,1,0,0,0,0,0,0,35,73.7,2,14.31,14.61,12.7,12.1,0,0.3,0,0,685.5,0,0,1734,3.7,-6.7,1.9,5.6,-119.9,123.4,0
1.7,14.3,0,1,0,0,0,0,0,0,35,72.5,2,14.15,14.47,12.3,12,0,0.3,0,0,665.8,0,0,1763,2.1,-7.7,2,7.1,-120.2,123,0
1.781,14.3,0,1,0,0,0,0,0,0,35,71.59999999999999,2,13.98,14.33,12,12.1,0,0.3,0,0,655.7,0,0,1721,-0.3,-8.800000000000001,2,7.1,-118.4,123.4,0
1.858,14.3,0,1,0,0,0,0,0,0,35,72.2,2,13.82,14.15,11.8,12.1,0,0.3,0,0,660.7,0,0,1700,-2.9,-10.5,2,8.6,-119.5,123.4,0
1.942,14.3,0,1,0,0,0,0,0,0,35,72.3,2,13.67,13.98,11.8,12.1,0,0.3,0,0,666.9,0,0,1726,-4.8,-12.1,2.1,8.6,-120.2,123,0
2.022,14.3,0,1,0,0,0,0,0,0,35,71.8,2,13.51,13.81,11.7,12.1,0,0.3,0,0,679.2,0,0,1702,-7,-13.7,2.1,8.6,-119.9,123.4,0
2.097,14.3,0,1,0,0,0,0,0,0,35,72.2,2,13.35,13.7,11.6,12.1,0,0.3,0,0,689.3,0,0,1685,-9.199999999999999,-15.4,2.2,10.1,-119.9,123.8,0
2.197,14.3,0,1,0,0,0,0,0,0,35,73,2,13.28,13.61,11.8,12,0,0.3,0,0,691.9,0,0,1688,0,0,2.3,-2.2,-121,123.4,0
2.297,14.3,0,1,0,0,0,0,0,0,35,72.3,2,13.19,13.54,11.6,12,0,0.3,0,0,722.1,0,0,1661,0,0,2.3,-2.2,-121,123.8,0
2.411,14.3,0,1,0,0,0,0,0,0,35,72.5,2,13.52,13.8,11.6,12,0,0.2,0,0,756.3,0,0,1675,0,0,2.3,-2.2,-121.4,124.1,0
2.487,14.3,0,1,0,0,0,0,0,0,35,71.40000000000001,2,14.18,14.54,11.6,12,0,0.3,0,0,774.7,0,0,1633,0,0,2.3,-2.6,-121.8,123.4,0
2.562,14.3,0,1,0,0,0,0,0,0,35,72.2,2,14.87,15.55,11.6,12,0,0.3,0,0,785.4,0,0,1634,0,0,2.3,-2.6,-121.4,123.8,0
2.637,14.3,0,1,0,0,0,0,0,0,35,72.2,2,16.48,17.44,11.6,12,0,0.2,0,0,800.1,0,0,1635,0,0,2.3,-2.6,-121.8,124.1,0
2.722,14.3,0,1,0,0,0,0,0,0,35,72,2,18.51,19.33,11.6,12.1,0,0.2,0,0,812.2,0,0,1605,0,0,2.3,-3,-122.5,124.1,0
2.797,14.3,0,1,0,0,0,0,0,0,35,72.2,2,21.15,22.07,11.6,12.1,0,0.3,0,0,823.2,0,0,1597,0,0,2.3,-3.4,-122.9,123.8,0
2.872,14.3,0,1,0,0,0,0,0,0,35,72,2,24.21,25.01,11.7,12.1,0,0.3,0,0,833.3,0,0,1599,0,0,2.3,-3,-122.5,124.1,0
2.948,14.3,1,1,0,0,0,0,0,0,35,71.8,2,28.05,28.45,11.7,12.2,0,0.3,0,0,845.5,0,0,1577,0,0,2.3,-2.6,-122.9,124.1,0
3.022,14.3,1,1,0,0,0,0,0,0,35,71.40000000000001,2,31.49,31.49,11.9,12.2,0,0.2,0,0,807.1,0,0,1572,0,0,2.3,-1.1,-124.4,123.8,0
