Time,Amb pressure (PSI),Accel Ped. Pos. (%),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MHD+ Boost (PSI),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex PI DC (Scaled) (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),MHD 3.2.0 IJE0S EC_Zane_Mukhtiar_N54_IJE0S_MotivST_ RfxPlus_750cc_NTK_FF_MultiMa
3.202,14.3,0,1,0,0,0,0,0,0,35,72.7,0,14.27,14.44,17.4,17.9,0,0.2,0,0,687.8,0,0,1092,-1.7,-0.6,2.3,8.6,-121.8,124.9,0
3.282,14.3,0,1,0,0,0,0,0,0,35,71.59999999999999,0,14.25,14.43,17.4,18,0,0.2,0,0,692.9,0,0,1090,-2.1,-0.6,2.3,10.9,-121.8,124.9,0
3.352,14.3,0,1,0,0,0,0,0,0,35,72.5,0,14.25,14.41,17.4,17.8,0,0.2,0,0,694.2,0,0,1090,-2.2,-0.5,2.5,8.199999999999999,-122.9,124.9,0
3.422,14.3,0,1,0,0,0,0,0,0,35,71.40000000000001,0,14.23,14.4,17.5,17.7,0,0.2,0,0,692,0,0,1090,-2.5,-0.6,2.5,9.800000000000001,-122.5,124.9,0
3.492,14.3,0,1,0,0,0,0,0,0,35,72.7,0,14.21,14.37,17.6,17.6,0,0.2,0,0,687.4,0,0,1089,-2.8,-0.7,2.3,8.199999999999999,-122.5,124.9,0
3.567,14.3,0,1,0,0,0,0,0,0,35,71.3,0,14.21,14.37,17.5,17.7,0,0.2,0,0,688.5,0,0,1086,-3,-0.7,2.3,7.9,-122.9,124.9,0
3.642,14.3,0,1,0,0,0,0,0,0,35,72.90000000000001,0,14.21,14.35,17.5,17.9,0,0.2,0,0,691.2,0,0,1090,-3.2,-0.7,2.3,10.1,-122.9,124.9,0
3.719,14.3,0,1,0,0,0,0,0,0,35,73,0,14.2,14.34,17.5,17.7,0,0.2,0,0,695.6,0,0,1088,-3.4,-0.9,2.5,8.6,-123.2,124.9,0
3.792,14.3,0,1,0,0,0,0,0,0,35,72.5,0,14.2,14.34,17.5,18.3,0,0.2,0,0,695.6,0,0,1087,-3.6,-0.9,2.5,12,-124,124.9,0
3.863,14.3,0,1,0,0,0,0,0,0,35,74.09999999999999,0,14.21,14.34,17.6,18.4,0,0.2,0,0,703.3,0,0,1096,-3.9,-0.8,2.5,9.4,-123.2,124.9,0
3.942,14.3,0,1,0,0,0,0,0,0,35,73,0,14.21,14.34,17.7,18.6,0,0.2,0,0,690.3,0,0,1093,-3.9,-0.8,2.6,9.800000000000001,-123.2,124.9,0
4.027,14.3,0,1,0,0,0,0,0,0,35,73.2,0,14.21,14.34,18,18.6,0,0.2,0,0,696.5,0,0,1092,-4,-1,2.6,8.6,-123.2,124.9,0
4.102,14.3,0,1,0,0,0,0,0,0,35,72,0,14.21,14.35,18.2,18.7,0,0.2,0,0,695.8,0,0,1092,-4,-1,2.6,7.5,-123.2,124.9,0
4.175,14.3,0,1,0,0,0,0,0,0,35,72.2,0,14.21,14.35,18.3,18.7,0,0.2,0,0,712.6,0,0,1094,-4,-1.3,2.6,8.199999999999999,-123.2,124.9,0
4.262,14.3,0,1,0,0,0,0,0,0,35,72.5,0,14.23,14.37,18.3,18.4,0,0.2,0,0,721,0,0,1094,-3.9,-1.4,2.5,4.9,-122.9,124.9,0
4.34,14.3,0,1,0,0,0,0,0,0,35,72.5,0,14.23,14.37,18.3,18.7,0,0.2,0,0,719.2,0,0,1086,-3.9,-1.7,2.5,9,-121.8,124.9,0
4.413,14.3,0,1,0,0,0,0,0,0,35,72.3,0,14.25,14.4,18.2,18.5,0,0.2,0,0,717.3,0,0,1098,-3.7,-1.7,2.5,6,-121.4,124.9,0
4.494,14.3,0,1,0,0,0,0,0,0,35,72.5,0,14.25,14.4,18.2,18.3,0,0.2,0,0,714.9,0,0,1101,-3.7,-1.9,2.5,4.1,-121.8,124.9,0
4.572,14.3,0,1,0,0,0,0,0,0,35,72.2,0,14.25,14.41,18.1,18,0,0.2,0,0,708.6,0,0,1095,-3.6,-2,2.5,4.5,-121.4,124.9,0
4.657,14.3,0,1,0,0,0,0,0,0,35,73.2,0,14.25,14.41,18.1,18.1,0,0.2,0,0,712.5,0,0,1094,-3.6,-2.1,2.5,4.9,-121.4,124.9,0
4.733,14.3,0,1,0,0,0,0,0,0,35,72,0,14.23,14.41,18.1,18.1,0,0.2,0,0,695.8,0,0,1089,-3.8,-2.3,2.5,7.9,-121.4,124.9,0
4.826,14.3,0,1,0,0,0,0,0,0,35,73,0,14.23,14.41,18,18.2,0,0.2,0,0,702.3,0,0,1094,-3.7,-2.5,2.5,7.5,-120.2,124.9,0
4.902,14.3,0,1,0,0,0,0,0,0,35,71.8,0,14.21,14.41,18,18.2,0,0.2,0,0,702.9,0,0,1090,-3.8,-2.6,2.5,8.199999999999999,-121,124.9,0
4.983,14.3,0,1,0,0,0,0,0,0,35,72.90000000000001,0,14.21,14.41,18,18.3,0,0.2,0,0,706.9,0,0,1090,-3.9,-2.7,2.5,9.4,-121,124.9,0
5.052,14.3,0,1,0,0,0,0,0,0,35,72.2,0,14.21,14.41,18,18.4,0,0.2,0,0,710.8,0,0,1088,-4,-2.6,2.5,9.800000000000001,-121.8,124.9,0
5.132,14.3,0,1,0,0,0,0,0,0,35,72.7,0,14.21,14.41,18,18.3,0,0.2,0,0,697,0,0,1098,-4.3,-2.6,2.5,5.6,-121.4,124.9,0
5.213,14.3,0,1,0,0,0,0,0,0,35,71.59999999999999,0,14.23,14.41,18,18.2,0,0.2,0,0,702.7,0,0,1098,-4.3,-2.5,2.5,4.9,-121.4,124.9,0
5.287,14.3,0,1,0,0,0,0,0,0,35,72.90000000000001,0,14.23,14.41,17.9,18.2,0,0.2,0,0,695.2,0,0,1101,-4.5,-2.5,2.5,5.6,-121.8,124.9,0
5.372,14.3,0,1,0,0,0,0,0,0,35,72,0,14.23,14.41,18,18.1,0,0.2,0,0,699.6,0,0,1114,-4.8,-2.4,2.5,3.8,-122.9,124.9,0
5.45,14.3,0,1,0,0,0,0,0,0,35,73.2,0,14.23,14.41,17.9,18.1,0,0.2,0,0,703,0,0,1131,-5,-2.4,2.5,2.6,-122.9,124.9,0
5.537,14.3,0,1,0,0,0,0,0,0,35,72,0,14.25,14.43,17.8,17.6,0,0.2,0,0,711.5,0,0,1156,-5.2,-2.1,2.5,1.9,-122.9,124.9,0
5.613,14.3,0,1,0,0,0,0,0,0,35,72.90000000000001,0,14.25,14.43,17.8,16.8,0,0.2,0,0,705.1,0,0,1196,-5.3,-2.3,2.5,0.4,-122.5,124.9,0
5.687,14.3,0,1,0,0,0,0,0,0,35,73,0,14.27,14.43,17.4,16.1,0,0.2,0,0,714.7,0,0,1232,-5.4,-2.3,2.2,0.4,-122.9,124.9,0
5.769,14.3,0,1,0,0,0,0,0,0,35,71.59999999999999,0,14.28,14.43,16.8,15.4,0,0.2,0,0,722.1,0,0,1292,-5.7,-2.2,2.2,0.8,-122.9,124.9,0
5.847,14.3,0,1,0,0,0,0,0,0,35,73.40000000000001,0,14.28,14.41,16.1,15.1,0,0.2,0,0,715.2,0,0,1332,-5.9,-2.3,2.2,1.5,-122.9,124.9,0
5.927,14.3,0,1,0,0,0,0,0,0,35,73.2,0,14.28,14.41,15.6,14.7,0,0.2,0,0,707.5,0,0,1363,-5.9,-2.5,2.3,1.9,-122.9,124.9,0
6.007,14.3,1.9,1,0,0,0,0,0,0,35,72.3,0,14.27,14.37,15.8,17.9,0,0.2,0,0,697.2,0,0,1453,-6.1,-2.8,3.8,4.5,-123.2,124.9,0
6.092,14.3,3.5,1,0,0,0,0,0,0,35,72.2,0,14.23,14.34,19.6,22.5,0,0.1,0,0,692.3,0,0,1572,-6,-3.4,6.1,28.9,-123.2,122.2,0
6.167,14.3,3.5,1,0,0,0,0,0,0,35,69.3,0,14.21,14.33,21.5,22.2,0,0.1,0,0,735.4,0,0,1618,-5.8,-3.6,5.1,30,-120.2,118.9,0
6.247,14.3,3.2,1,0,0,0,0,0,0,35,73,0,14.21,14.33,21.6,20.9,0,0.1,0,0,774.2,0,0,1578,-5.6,-3.9,4.9,29.2,-116.9,115.5,0
6.327,14.3,3.2,1,0,0,0,0,0,0,35,73.90000000000001,0,14.23,14.34,20.9,19.9,0,0.2,0,0,793.5,0,0,1482,-5.5,-4.2,4.2,28.5,-113.9,112.9,0
6.407,14.3,4.6,1,0,0,0,0,0,0,35,71.09999999999999,0,14.27,14.4,20.9,24.5,0,0.2,0,0,809.8,0,0,1547,-5.1,-4.4,4.8,28.9,-110.9,113.2,0
6.488,14.3,5.1,1,0,0,0,0,0,0,35,73.7,0,14.31,14.44,25.7,26.8,0,0.2,0,0,789.2,0,0,1614,-4.9,-4.2,6.3,30.4,-106.8,111.4,0
6.567,14.3,5.1,1,0,0,0,0,0,0,35,71.3,0,14.37,14.51,25.4,26.7,0,0.2,0,0,789,0,0,1558,-4.6,-4.1,5.6,30.4,-103.8,109.1,0
6.647,14.3,5.4,1,0,0,0,0,0,0,35,72.7,0,14.47,14.64,25.5,28.1,0,0.2,0,0,784.4,0,0,1547,-3.7,-3.8,5.6,30,-101.5,106.9,0
6.731,14.3,7.8,1,0,0,0,0,0,0,35,73.59999999999999,0,14.54,14.74,29.6,34.5,0,0.1,0,0,787.4,0,0,1629,-4.1,-3.2,8.300000000000001,31.5,-97.8,106.5,0
6.807,14.3,7.8,1,0,0,0,0,0,0,35,71.09999999999999,2,14.6,14.87,33,34.2,0,0.2,0,0,760.4,0,0,1583,-3.4,-1.9,7.3,30.8,-94.40000000000001,105,0
6.887,14.3,8.6,1,0,0,0,0,0,0,35,74.59999999999999,2,14.66,14.96,32,35.2,0,0.2,0,0,800.5,0,0,1602,-2.3,-0.4,7.4,30.8,-92.5,102,0
6.967,14.3,10.1,1,0,0,0,0,0,0,35,73.40000000000001,2,14.61,14.84,33.3,35.2,0,0.2,0,0,807.4,0,0,1640,-2.1,-0.5,7.8,31.5,-91.40000000000001,99,0
7.042,14.3,10.1,1,0,0,0,0,0,0,35,70.40000000000001,2,14.48,14.64,33.4,34.9,0,0.2,0,0,821.5,0,0,1616,-1.7,-1.3,7.7,30.8,-90.2,97.5,0
7.117,14.3,10.1,1,0,0,0,0,0,0,35,74.09999999999999,2,14.41,14.51,33.8,34.8,0,0.2,0,0,798.4,0,0,1648,-2,-1.7,7.7,31.5,-89.90000000000001,97.09999999999999,0
7.198,14.3,10.1,1,0,0,0,0,0,0,35,73.7,2,14.46,14.51,34.3,34.2,0,0.2,0,0,794.1,0,0,1669,-2.7,-1.4,7.7,31.5,-91,97.09999999999999,0
7.297,14.3,10.1,1,0,0,0,0,0,0,35,72.5,2,14.64,14.6,34.1,34.2,0,0.3,0,0,735.9,0,0,1668,-3.3,-0.7,7.7,31.5,-91.40000000000001,96.8,0
7.377,14.3,10.1,1,0,0,0,0,0,0,35,73.90000000000001,2,14.87,14.73,34.2,34.8,0,0.3,0,0,701.9,0,0,1706,-3.2,-0.3,7.8,31.9,-91.40000000000001,97.09999999999999,0
7.457,14.3,10.1,1,0,0,0,0,0,0,35,73.40000000000001,2,15.09,15,34.3,35.1,0,0.3,0,0,705.1,0,0,1706,-1.7,0.9,8,31.9,-91.8,97.09999999999999,0
7.537,14.3,10.1,1,0,0,0,0,0,0,35,72.90000000000001,2,15.09,15.16,34,35.2,0,0.3,0,0,695.6,0,0,1732,-0.1,1.1,8.1,31.9,-92.5,95.59999999999999,0
7.617,14.3,10.1,1,0,0,0,0,0,0,35,72.90000000000001,2,14.87,15.22,34.3,35.3,0,0.3,0,0,682.2,0,0,1745,0.9,1,8.300000000000001,31.9,-91.40000000000001,96,0
7.697,14.3,10.7,1,0,0,0,0,0,0,35,70.40000000000001,2,14.68,15.26,34.7,35.5,0,0.3,0,0,669.5,0,0,1755,1.7,1.2,8.300000000000001,32.2,-91.8,95.2,0
7.777,14.3,10.7,1,0,0,0,0,0,0,35,74.09999999999999,2,14.53,15.29,34.8,35.6,0,0.3,0,0,688.3,0,0,1787,2.1,1.4,8.5,32.2,-91.8,94.5,0
7.857,14.3,10.7,1,0,0,0,0,0,0,35,73,2,14.41,15.26,34.9,35.6,0,0.4,0,0,678.9,0,0,1781,2.6,1.3,8.5,32.2,-91,94.5,0
8.016999999999999,14.3,11,1,0,0,0,0,0,0,35,70.40000000000001,2,14.35,15.22,35.3,35.7,0,0.4,0,0,667,0,0,1805,2.1,1.4,8.6,33,-90.2,94.09999999999999,0
8.195,14.3,11,1,0,0,0,0,0,0,35,72.90000000000001,2,14.43,15.06,35.6,35.9,0,0.4,0,0,668.5,0,0,1824,0.5,1.9,8.800000000000001,33,-89.90000000000001,93,0
8.426,14.3,11,1,0,0,0,0,0,0,35,72.90000000000001,2,14.66,14.81,35.3,36.1,0,0.4,0,0,676.9,0,0,1867,-0.7,2.9,9,33.4,-89.90000000000001,91.5,0
8.507,14.3,11.7,1,0,0,0,0,0,0,35,69.5,2,14.93,14.57,35.8,36.2,0,0.5,0,0,662.2,0,0,1910,-0.3,2.8,9.199999999999999,33.4,-89.90000000000001,90.8,0
8.587,14.3,11.7,1,0,0,0,0,0,0,35,73,2,15,14.53,36,36.3,0,0.5,0,0,680,0,0,1939,-0.2,2.9,9.199999999999999,33.8,-89.5,90.8,0
8.667,14.3,11.7,1,0,0,0,0,0,0,35,73,2,15.06,14.53,35.6,36.4,0,0.5,0,0,667.1,0,0,1954,-0.1,2.7,9.300000000000001,33.8,-88.8,90,0
8.755000000000001,14.3,11.7,1,0,0,0,0,0,0,35,72.2,2,15.03,14.56,35.9,36.5,0,0.5,0,0,684.5,0,0,1961,0.3,2,9.4,33.8,-89.5,89.59999999999999,0
8.833,14.3,11.9,1,0,0,0,0,0,0,35,72.2,2,14.96,14.61,35.8,36.5,0,0.5,0,0,657.6,0,0,1992,0.8,1.3,9.6,33.8,-88.40000000000001,89.59999999999999,0
8.901999999999999,14.3,12,1,0,0,0,0,0,0,35,72.3,2,14.9,14.68,36.5,36.5,0,0.5,0,0,659.5,0,0,1981,1.2,1.1,9.6,33.4,-88.8,89.59999999999999,0
8.981999999999999,14.3,12.3,1,0,0,0,0,0,0,35,72.5,2,14.87,14.76,36.1,36.6,0,0.5,0,0,691.5,0,0,2007,1.7,0.8,9.699999999999999,33.8,-88.8,88.90000000000001,0
9.052,14.3,13.8,1,0,0,0,0,0,0,35,73,2,14.77,14.87,36.3,36.8,0,0.5,0,0,676.8,0,0,2035,1.8,1,9.9,34.5,-88.40000000000001,88.90000000000001,0
9.138,14.3,13.5,1,0,0,0,0,0,0,35,72.5,2,14.76,15,36.5,36.8,0,0.5,0,0,678.1,0,0,2034,2.1,1.3,10,33.8,-88.40000000000001,88.5,0
9.217000000000001,14.3,13.8,1,0,0,0,0,0,0,35,73.59999999999999,2,14.7,15.09,36.2,36.9,0,0.5,0,0,664.2,0,0,2081,1.9,1.6,10.1,34.5,-88.40000000000001,87.40000000000001,0
9.297000000000001,14.3,13.8,1,0,0,0,0,0,0,35,72.7,2,14.61,15.14,36.6,37,0,0.6,0,0,662.4,0,0,2088,3,2.1,10.4,33.8,-88,88.09999999999999,0
9.377000000000001,14.3,13.8,1,0,0,0,0,0,0,35,72.5,2,14.53,15.09,36.6,37.1,0,0.6,0,0,659.8,0,0,2108,4.1,2.8,10.3,33.8,-88,87.40000000000001,0
9.461,14.3,13.8,1,0,0,0,0,0,0,35,73.40000000000001,2,14.48,15.06,36.6,37.2,0,0.7,0,0,674.6,0,0,2130,3.9,4,10.5,34.5,-88,87,0
9.542999999999999,14.3,14.1,1,0,0,0,0,0,0,35,68.3,2,14.54,14.96,36.9,37.2,0,0.6,0,0,678.2,0,0,2138,2.7,4.7,10.7,34.5,-87.2,87,0
9.627000000000001,14.3,14.1,1,0,0,0,0,0,0,35,74.3,2,14.68,14.9,37,37.3,0,0.7,0,0,657.5,0,0,2168,2.1,5.2,10.8,34.5,-88,86.2,0
9.707000000000001,14.3,14.1,1,0,0,0,0,0,0,35,73.2,2,14.84,14.84,37,37.5,0,0.7,0,0,667.8,0,0,2184,2.1,5.6,11,33.8,-86.90000000000001,86.2,0
9.789,14.3,14.1,1,0,0,0,0,0,0,35,72.90000000000001,2,14.93,14.76,37.4,37.5,0,0.7,0,0,685.8,0,0,2210,3,5.8,11.1,34.5,-86.90000000000001,85.90000000000001,0
9.875,14.3,14.1,1,0,0,0,0,0,0,35,72.5,2,14.9,14.7,37.2,37.3,0,0.8,0,0,675.2,0,0,2228,4.3,6.1,11.1,33.8,-86.90000000000001,85.5,0
9.957000000000001,14.3,14.1,1,0,0,0,0,0,0,35,73,2,14.76,14.73,37.2,37.3,0,0.8,0,0,679,0,0,2246,5.2,6,11.2,33.8,-86.5,85.5,0
10.037,14.3,14.1,1,0,0,0,0,0,0,35,72.90000000000001,2,14.73,14.77,37,37.2,0,0.8,0,0,683.2,0,0,2266,5.2,5.3,11.2,34.5,-86.5,84.8,0
10.117,14.3,14.1,1,0,0,0,0,0,0,35,73.2,2,14.68,14.96,37.1,37.1,0,0.9,0,0,661,0,0,2285,5.4,5.6,11.2,34.5,-85.8,85.09999999999999,0
10.197,14.3,14.1,1,0,0,0,0,0,0,35,72,2,14.68,15.03,36.8,37,0,0.9,0,0,678.9,0,0,2322,5.7,5.6,11.3,34.5,-85.40000000000001,84.8,0
10.272,14.3,14.1,1,0,0,0,0,0,0,35,72.7,2,14.6,15.11,36.7,37,0,1,0,0,687.6,0,0,2330,6.9,6,11.2,34.5,-85.40000000000001,84.40000000000001,0
10.347,14.3,14.1,1,0,0,0,0,0,0,35,72,2,14.5,15.09,36.7,36.9,0,1,0,0,659.5,0,0,2349,8.5,5.9,11.2,34.5,-85.40000000000001,84.40000000000001,0
10.427,14.3,14.1,1,0,0,0,0,0,0,35,71.8,2,14.35,15.16,36.8,36.8,0,1,0,0,671.2,0,0,2369,8.199999999999999,6.2,11.2,34.5,-85.40000000000001,84,0
10.507,14.3,13.9,1,0,0,0,0,0,0,35,71.8,2,14.37,15.11,36.8,36.8,0,1,0,0,671.7,0,0,2392,7.6,6.3,11.3,34.9,-85.40000000000001,84,0
10.592,14.3,13.1,1,0,0,0,0,0,0,35,72.2,2,14.43,15.06,36.7,36.5,0,1.1,0,0,671.2,0,0,2405,6.6,7.3,11.1,34.9,-85.40000000000001,83.59999999999999,0
10.667,14.3,12.8,1,0,0,0,0,0,0,35,73.40000000000001,2,14.53,14.87,36.5,35.8,0,1.2,0,0,675,0,0,2429,5.9,7.5,10.9,34.9,-85.40000000000001,83.2,0
10.747,14.3,10.9,1,0,0,0,0,0,0,35,71.8,2,14.6,14.73,36,34,0,1.2,0,0,670.8,0,0,2450,5.4,7.8,10.7,34.9,-85.40000000000001,83.59999999999999,0
10.823,14.3,10.6,1,0,0,0,0,0,0,35,72.5,2,14.7,14.64,33.8,33,0,1.2,0,0,687.2,0,0,2464,5.3,8,10.1,34.9,-85.8,82.90000000000001,0
10.903,14.3,10.6,1,0,0,0,0,0,0,35,72.7,2,14.77,14.56,33.7,32.9,0,1.2,0,0,695.2,0,0,2500,5.2,7.8,10.2,34.9,-85.40000000000001,84.8,0
10.983,14.3,9.800000000000001,1,0,0,0,0,0,0,35,71.59999999999999,2,14.93,14.57,34.3,31.5,0,1.3,0,0,681,0,0,2506,5.7,8.1,9.9,35.2,-86.5,88.09999999999999,0
11.063,14.3,9.5,1,0,0,0,0,0,0,35,72.5,2,15.03,14.61,32.5,31.1,0,1.3,0,0,681.1,0,0,2508,6.1,8.300000000000001,9.5,35.2,-85.8,91.5,0
11.148,14.3,9.800000000000001,1,0,0,0,0,0,0,35,71.3,2,14.93,14.64,32.8,31.6,0,1.3,0,0,687.1,0,0,2540,7.3,7.3,9.5,35.2,-86.90000000000001,95.2,0
11.234,14.3,9.1,1,0,0,0,0,0,0,35,71.59999999999999,2,14.61,14.61,31.9,30.6,0,1.3,0,0,706.7,0,0,2559,9.300000000000001,6.5,9.6,35.2,-86.5,95.2,0
11.312,14.3,7.8,1,0,0,0,0,0,0,35,72.2,2,14.44,14.66,29.4,26.1,0,1.3,0,0,716.5,0,0,2564,9,5.6,8.4,35.2,-86.5,93.40000000000001,0
11.382,14.3,8.199999999999999,1,0,0,0,0,0,0,35,72,2,14.41,14.77,27.4,27.5,0,1.3,0,0,724.1,0,0,2574,8.6,5.7,9,35.2,-86.90000000000001,93.8,0
11.467,14.3,8.199999999999999,1,0,0,0,0,0,0,35,71.59999999999999,2,14.41,14.9,28.3,27.4,0,1.4,0,0,710.5,0,0,2602,8.4,5.9,8.9,35.2,-86.90000000000001,95.2,0
11.543,14.3,7.8,1,0,0,0,0,0,0,35,72,2,14.53,15.16,27.4,26,0,1.4,0,0,711.3,0,0,2606,8.9,7.1,7.8,35.2,-88.40000000000001,95.59999999999999,0
11.627,14.3,7,1,0,0,0,0,0,0,35,72.5,2,14.57,15.22,27.3,25.9,0,1.3,0,0,718.7,0,0,2609,9.800000000000001,7.5,8.300000000000001,35.2,-89.90000000000001,97.90000000000001,0
11.708,14.3,7,1,0,0,0,0,0,0,35,72.90000000000001,2,14.5,15.11,28.1,25.5,0,1.3,0,0,739.8,0,0,2636,11.1,7.5,8,35.2,-92.90000000000001,102.4,0
11.787,14.3,6.7,1,0,0,0,0,0,0,35,72.5,2,14.44,15,27,24.9,0,1.4,0,0,751.2,0,0,2630,11.7,8.5,7.7,34.9,-97.40000000000001,112.5,0
11.863,14.3,6.4,1,0,0,0,0,0,0,35,72.5,2,14.34,14.73,26.1,24.1,0,1.4,0,0,734.2,0,0,2641,9.699999999999999,8.199999999999999,7.7,34.9,-101.5,111.4,0
11.947,14.3,6.1,1,0,0,0,0,0,0,35,71.59999999999999,2,14.28,14.5,24.8,23.5,0,1.3,0,0,724.1,0,0,2654,7.9,7.5,7.3,34.9,-104.9,116.6,0
12.028,14.3,5.8,1,0,0,0,0,0,0,35,71.59999999999999,2,14.27,14.35,24,22.5,0,1.3,0,0,704.3,0,0,2641,6.5,6.8,6.8,34.9,-110.5,117.8,0
12.113,14.3,5.8,1,0,0,0,0,0,0,35,71.8,2,14.27,14.24,22.8,21.7,0,1.3,0,0,726.2,0,0,2665,5,6.2,6.6,25.5,-114.2,118.1,0
12.197,14.3,5.8,1,0,0,0,0,0,0,35,71.8,2,14.27,14.13,22,21.1,0,1.2,0,0,745.9,0,0,2671,4.2,5.3,6.4,24,-115.4,117,0
12.282,14.3,6.1,1,0,0,0,0,0,0,35,71.8,2,14.24,14.02,21.5,21,0,1.1,0,0,759.4,0,0,2668,3.2,4.6,6.3,24,-112.4,117.4,0
12.352,14.3,6.1,1,0,0,0,0,0,0,35,72.3,2,14.21,13.98,21.1,20.8,0,1.1,0,0,755.1,0,0,2678,2.8,3.5,6.2,24.8,-109.8,115.1,0
12.427,14.3,6.1,1,0,0,0,0,0,0,35,72,2,14.17,13.95,20.8,20.6,0,1,0,0,769.1,0,0,2670,3.1,2.4,6.2,33.8,-107.9,113.6,0
12.517,14.3,6.1,1,0,0,0,0,0,0,35,70.90000000000001,2,14.1,13.95,20.5,20.6,0,0.9,0,0,784.7,0,0,2668,2.8,0.5,6.1,33.8,-106.4,112.9,0
12.592,14.3,6.1,1,0,0,0,0,0,0,35,72.7,2,14.01,13.95,19.8,20.6,0,0.9,0,0,786.5,0,0,2673,2.3,-0.6,6.1,33.8,-103.8,109.9,0
12.669,14.3,6.1,1,0,0,0,0,0,0,35,72.90000000000001,2,13.94,13.95,19.4,20.6,0,0.8,0,0,788.9,0,0,2676,1.9,-1.4,6.2,33.8,-100.8,108,0
12.747,14.3,6.1,1,0,0,0,0,0,0,35,70.40000000000001,2,13.88,13.98,19.3,20.6,0,0.8,0,0,784,0,0,2680,1.4,-2,6.5,33.8,-98.90000000000001,104.6,0
12.828,14.3,6.4,1,0,0,0,0,0,0,35,73.59999999999999,2,13.88,14.05,20.2,21.6,0,0.7,0,0,776.1,0,0,2686,1.1,-2.3,7.4,33.8,-97.40000000000001,104.2,0
12.913,14.3,6.7,1,0,0,0,0,0,0,35,73,2,13.91,14.15,21.8,22.4,0,0.7,0,0,790.8,0,0,2681,0.7,-2.7,7.1,33.8,-97,103.1,0
12.991,14.3,6.7,1,0,0,0,0,0,0,35,69.7,2,13.94,14.23,21.5,22.6,0,0.7,0,0,798.8,0,0,2675,0.5,-3.2,7.1,33.8,-95.5,102,0
13.067,14.3,6.7,1,0,0,0,0,0,0,35,73.59999999999999,2,14,14.31,21.7,22.6,0,0.7,0,0,812,0,0,2684,0.1,-3,7.4,33.8,-95.5,100.5,0
13.147,14.3,6.7,1,0,0,0,0,0,0,35,73.90000000000001,2,14.11,14.41,21.9,22.5,0,0.7,0,0,801.4,0,0,2693,-0.4,-2.2,7.5,33.8,-94.40000000000001,100.1,0
13.227,14.3,7,1,0,0,0,0,0,0,35,69.3,2,14.27,14.48,22.2,23.5,0,0.7,0,0,782.4,0,0,2688,-0.9,-1.3,7.6,33.8,-94.40000000000001,99.8,0
13.307,14.3,6.7,1,0,0,0,0,0,0,35,73.40000000000001,2,14.44,14.61,22.6,22.5,0,0.7,0,0,778.5,0,0,2696,-0.9,-0.3,7.7,34.5,-94,99.8,0
13.382,14.3,6.7,1,0,0,0,0,0,0,35,73.59999999999999,2,14.64,14.76,22.7,22.5,0,0.7,0,0,785.6,0,0,2701,0,0.9,7.7,34.5,-94.40000000000001,99.40000000000001,0
13.457,14.3,6.7,1,0,0,0,0,0,0,35,72.90000000000001,2,14.76,14.87,22.6,22.5,0,0.7,0,0,782.1,0,0,2698,2.2,1.9,7.7,34.5,-94.40000000000001,99.40000000000001,0
13.537,14.3,6.7,1,0,0,0,0,0,0,35,72.90000000000001,2,14.87,14.93,22.8,22.5,0,0.8,0,0,768.5,0,0,2711,4.2,2.6,7.7,34.5,-94.40000000000001,99.8,0
13.617,14.3,6.7,1,0,0,0,0,0,0,35,72.2,2,14.87,14.99,22.7,22.4,0,0.8,0,0,770.4,0,0,2713,5.2,3.4,7.7,34.5,-94.40000000000001,99.8,0
13.692,14.3,6.7,1,0,0,0,0,0,0,35,73.2,2,14.81,15.06,22.9,22.5,0,0.8,0,0,786.4,0,0,2718,6.2,4.4,7.7,34.5,-95.5,100.1,0
13.767,14.3,6.7,1,0,0,0,0,0,0,35,69.90000000000001,2,14.73,15.06,22.7,22.5,0,0.8,0,0,759.8,0,0,2718,7.3,4.3,7.7,34.5,-95.5,100.1,0
13.847,14.3,6.7,1,0,0,0,0,0,0,35,72.90000000000001,2,14.57,15.03,22.9,22.5,0,0.8,0,0,761.7,0,0,2709,8.300000000000001,3.8,7.7,34.5,-95.90000000000001,100.9,0
13.927,14.3,6.7,1,0,0,0,0,0,0,35,73,2,14.44,15.06,22.8,22.5,0,0.8,0,0,766.5,0,0,2726,9.199999999999999,3.3,7.7,34.5,-95.90000000000001,100.9,0
14.007,14.3,6.7,1,0,0,0,0,0,0,35,73.40000000000001,2,14.35,15.06,22.6,22.5,0,0.8,0,0,762.1,0,0,2732,8.199999999999999,3.1,7.7,34.5,-95.90000000000001,101.6,0
