Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,,,,,,,,,,,,
5/17//1,JB4 Android A330,E Series - N55,1.86,6.2,60,0,20,0,0,0,0,...2BE435953,NONE,132,,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,,,,,,,,,,,
18,25,60,60,0,0,0,0,NONE,0,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0,2091,0.1,0,0.5,16,107,0,36,9,6,0,6.2,3,34,0,0,0,14.4,3,23,1.8,11,1,0,0,0,0,0,0,228,215,0,42,0,0,12
2,2104,0.1,0,0.5,16,107,0,36,9,6,0,6.2,3,29,0,0,0,13.8,3,23,1.8,11,1,0,0,0,0,0,0,228,215,0,42,0,0,12
6.25,2109,0.1,0,0.5,16,107,0,36,9,6,0,6.2,3,29,0,0,0,14,3,23,1.8,11,1,0,0,0,0,0,0,228,215,0,42,0,0,12
7.75,2116,0.1,0,0.5,16,107,0,36,9,6,0,6.2,3,27,0,0,0,14,3,23,1.8,11,1,0,0,0,0,0,0,228,215,0,42,0,0,12
9,2121,0.1,0,0.5,16,107,0,36,9,6,0,6.2,3,27,0,0,0,14.1,3,23,2,11,1,0,0,0,0,0,0,228,215,0,42,0,0,12
10.5,2124,0.1,0,0.5,16,107,0,36,10,6,0,6.2,3,27,0,0,0,14.2,3,23,2,11,1,0,0,0,0,0,0,228,215,0,42,0,0,12
13.75,2129,0.1,0,0.5,16,107,0,36,10,6,0,6.2,4,26,0,0,0,14.2,3,23,2,11,1,0,0,0,0,0,0,228,215,0,42,0,0,12
14.75,2136,0.1,0,0.5,16,107,0,36,10,6,0,6.2,4,26,0,0,0,14.3,3,23,2,11,1,0,0,0,0,0,0,228,215,0,42,0,0,12
17.75,2146,0.1,0,0.5,17,107,0,36,10,6,0,6.2,4,28,0,0,0,14.5,3,23,2,11,1,0,0,0,0,0,0,228,215,0,42,0,0,13
20,2162,0.1,0,0.5,17,107,0,36,10,6,0,6.2,4,30,0,0,0,14.6,3,23,2,11,1,0,0,0,0,0,0,228,217,0,42,0,0,13
22,2164,0.1,0,0.6,17,107,0,32,11,6,0,6.2,4,23,0,0,0,14,3,23,2.1,11,1,0,0,0,0,0,0,228,217,0,42,0,0,13
23.75,2163,0.1,0,0.5,17,107,0,36,11,6,0,6.2,5,24,0,0,0,14,3,23,2.2,10,1,0,0,0,0,0,0,228,217,0,42,0,0,13
