Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
5/17//1,JB4 Android A330,E Series - N55,1.88,5.0,60,0,20,0,0,0,0.0,...2BE435953,NONE,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,60,60,0,0.0,0.0,0.0,NONE,0,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2166,0.3,0.1,0.8,16,127,0,26,9,6,0.0,5.0,3,27.0,0.1,0,0,14.5,4,23,2.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,237,221,0,48,0.0,0.0,16
3.00,2169,0.3,0.1,0.7,16,127,0,29,10,6,0.0,5.0,3,30.0,0.1,0,0,14.5,4,23,2.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,237,221,0,48,0.0,0.0,16
6.25,2166,0.3,0.1,0.7,16,127,0,29,10,6,0.0,5.0,3,30.0,0.1,0,0,14.4,4,23,2.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,237,221,0,48,0.0,0.0,16
7.25,2165,0.2,0.1,0.7,16,127,0,32,9,6,0.0,5.0,3,29.0,0.1,0,0,14.4,4,23,2.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,237,221,0,48,0.0,0.0,16
9.00,2160,0.2,0.1,0.6,16,127,0,32,9,6,0.0,5.0,3,29.0,0.1,0,0,14.6,4,23,2.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,237,221,0,48,0.0,0.0,16
10.50,2163,0.2,0.1,0.6,15,127,0,32,9,6,0.0,5.0,3,30.0,0.1,0,0,14.8,4,23,2.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,237,221,0,48,0.0,0.0,16
12.00,2167,0.2,0.1,0.6,15,127,0,32,9,6,0.0,5.0,3,33.0,0.1,0,0,14.8,4,23,1.9,10,1,0.0,0.0,0.0,0.0,0.0,0.0,237,221,0,48,0.0,0.0,16
13.25,2168,0.2,0.1,0.6,15,127,0,32,9,6,0.0,5.0,3,34.0,0.1,0,0,14.8,4,23,1.8,10,1,0.0,0.0,0.0,0.0,0.0,0.0,237,221,0,48,0.0,0.0,16
14.75,2172,0.2,0.1,0.6,15,127,0,32,9,6,0.0,5.0,3,33.0,0.1,0,0,14.7,4,23,1.8,10,1,0.0,0.0,0.0,0.0,0.0,0.0,237,221,0,48,0.0,0.0,16
16.25,2168,0.2,0.1,0.6,15,127,0,36,9,6,0.0,5.0,2,33.0,0.1,0,0,14.6,4,23,1.8,10,1,0.0,0.0,0.0,0.0,0.0,0.0,237,221,0,48,0.0,0.0,16
19.00,2155,0.2,0.1,0.5,15,127,0,36,9,6,0.0,5.0,2,34.0,0.1,0,0,14.5,4,23,1.8,11,1,0.0,0.0,0.0,0.0,0.0,0.0,237,221,0,48,0.0,0.0,16
20.00,2157,0.2,0.1,0.5,15,127,0,36,9,6,0.0,5.0,2,29.0,0.1,0,0,14.2,4,23,1.8,11,1,0.0,0.0,0.0,0.0,0.0,0.0,237,221,0,48,0.0,0.0,16
