Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
5/17//1,JB4 Android A330,E Series - N55,1.88,5.5,60,0,20,0,0,0,0.0,...2BE435953,NONE,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,60,60,0,0.0,0.0,0.0,NONE,0,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1705,4.6,6.0,4.0,72,108,0,29,65,13,0.0,5.0,30,25.0,6.0,0,0,13.5,5,25,11.0,9,4,0.0,0.0,0.0,0.0,8.3,11.0,231,210,0,65,4.5,0.0,16
4.00,1793,8.0,8.4,7.1,100,108,0,23,67,13,0.0,5.0,30,25.0,8.4,0,0,14.3,5,26,12.8,10,4,0.0,0.0,0.0,0.0,8.3,0.0,231,210,0,65,8.1,0.0,16
4.75,1822,7.8,8.2,9.5,100,108,0,8,67,13,0.0,5.0,30,25.0,8.2,0,0,14.3,5,26,12.8,10,4,0.0,0.0,0.0,0.0,8.3,0.0,231,210,0,65,10.6,0.0,16
6.75,1839,9.0,8.2,11.8,100,108,0,4,67,14,0.0,5.0,35,25.0,8.2,0,0,15.1,5,26,13.4,10,4,0.0,0.0,0.0,0.0,8.3,0.0,231,210,0,65,12.8,0.0,16
8.25,1867,9.4,8.4,12.1,100,108,0,15,67,13,0.0,5.0,35,26.0,8.4,0,0,15.8,5,26,13.7,10,4,0.0,0.0,0.0,0.0,8.3,0.0,231,210,0,65,11.6,0.0,16
11.50,1919,10.0,8.7,11.8,94,107,0,13,68,14,0.0,5.0,39,26.0,8.4,0,2,17.5,5,26,13.7,10,4,0.0,0.0,0.0,0.0,8.3,0.0,231,210,0,65,12.1,0.0,17
13.50,1967,10.2,8.8,13.4,94,107,0,7,55,14,0.0,5.0,39,25.0,8.8,0,4,15.4,5,26,13.9,8,4,0.0,0.0,0.0,0.0,8.3,0.0,231,210,0,65,13.4,0.0,17
14.75,2008,10.2,8.8,13.4,94,107,0,7,44,14,0.0,5.0,39,25.0,8.8,0,6,14.6,5,26,14.0,8,4,0.0,0.0,0.0,0.0,8.3,0.0,231,210,0,65,13.4,0.0,17
16.25,2023,10.2,8.8,13.4,94,107,0,8,44,14,0.0,5.0,40,25.0,8.8,0,7,14.3,5,26,13.9,8,4,0.0,0.0,0.0,0.0,8.3,0.0,231,210,0,65,12.9,0.0,18
18.25,2070,10.1,8.9,13.1,94,107,0,8,43,14,0.0,5.0,40,23.0,8.9,0,8,14.3,5,26,13.8,8,4,0.0,0.0,0.0,0.0,8.3,0.0,231,210,0,65,12.7,0.0,18
19.50,2092,10.1,8.9,13.0,94,107,0,8,42,13,0.0,5.0,40,23.0,8.9,0,10,14.5,5,26,13.8,8,4,0.0,0.0,0.0,0.0,8.3,0.0,231,210,0,65,12.5,0.0,18
21.50,2137,10.1,8.9,13.1,94,107,0,8,42,13,0.0,5.0,42,22.0,8.9,0,11,14.6,5,26,13.7,8,4,0.0,0.0,0.0,0.0,8.3,0.0,231,210,0,65,12.6,0.0,19
23.50,2153,10.1,8.8,13.3,94,107,0,3,39,14,0.0,5.0,42,22.0,8.9,0,11,14.5,5,26,13.8,10,4,0.0,0.0,0.0,0.0,8.3,0.0,231,210,0,65,12.5,0.0,19
24.25,2195,10.1,8.8,13.3,92,105,0,10,38,14,0.0,5.0,42,22.0,8.8,0,11,14.5,5,26,13.6,10,4,0.0,0.0,0.0,0.0,8.3,0.0,231,210,0,65,12.5,0.0,19
26.25,2225,9.4,8.1,11.9,46,105,0,12,30,14,0.0,5.0,41,21.0,6.8,0,12,14.6,5,26,13.5,10,4,0.0,0.0,0.0,0.0,8.3,0.0,231,210,0,65,9.6,0.0,19
28.25,2232,2.0,2.1,8.8,11,105,0,0,18,13,2.3,5.0,41,25.0,2.1,0,9,14.1,5,26,12.8,10,4,0.0,0.0,0.0,0.0,8.3,0.0,231,210,0,65,2.5,0.0,19
29.50,2248,2.0,2.1,8.8,11,105,0,0,18,13,2.3,5.0,41,25.0,2.1,0,9,13.9,5,23,10.7,10,4,0.0,7.5,0.0,0.0,8.3,0.0,231,210,0,65,2.5,0.0,20
31.75,2237,0.0,0.0,4.7,0,105,0,17,9,13,18.8,5.0,31,33.0,0.0,0,2,13.8,5,23,2.3,10,4,0.0,7.5,7.5,6.0,7.5,7.5,231,210,0,65,2.6,0.0,21
33.25,2249,0.0,0.0,3.6,0,105,0,14,7,12,0.0,5.0,31,38.0,0.0,0,0,17.0,5,23,1.3,9,4,0.0,7.5,7.5,6.0,7.5,7.5,231,210,0,65,1.6,0.0,21
34.75,2232,0.0,0.0,2.8,0,104,0,17,7,12,0.0,5.0,31,38.0,0.0,0,0,17.0,5,23,1.1,9,4,0.0,0.0,7.5,6.0,7.5,7.5,231,210,0,65,0.8,0.0,21
36.75,2215,0.0,0.0,2.8,0,104,0,19,8,11,0.0,5.0,0,25.0,0.0,0,0,17.8,5,23,1.2,9,4,0.0,0.0,0.0,0.0,0.0,0.0,231,210,0,65,0.5,0.0,20
38.00,2207,0.0,0.0,2.2,0,104,0,17,8,11,0.0,5.0,0,25.0,0.0,0,0,20.2,5,23,1.2,9,4,0.0,0.0,0.0,0.0,0.0,0.0,231,210,0,65,0.1,0.0,20
39.50,2186,0.0,0.0,1.8,0,104,0,18,7,11,0.0,5.0,0,25.0,0.0,0,0,24.3,5,23,1.2,9,4,0.0,0.0,0.0,0.0,0.0,0.0,231,210,0,65,0.0,0.0,20
41.00,2181,0.0,0.0,1.5,0,104,0,18,7,11,0.0,5.0,0,25.0,0.0,0,0,21.9,5,23,1.2,9,4,0.0,0.0,0.0,0.0,0.0,0.0,231,210,0,65,0.0,0.0,20
43.25,2168,0.3,0.0,1.3,0,104,0,23,6,8,0.0,5.0,0,25.0,0.0,0,0,11.9,5,23,1.1,10,4,0.0,0.0,0.0,0.0,0.0,0.0,231,210,0,65,0.0,0.0,19
44.25,2153,0.3,0.0,1.1,0,104,0,19,5,6,0.0,5.0,0,25.0,0.0,0,0,17.6,5,23,1.1,10,4,0.0,0.0,0.0,0.0,0.0,0.0,231,210,0,65,0.0,0.0,19
45.25,2137,0.3,0.0,1.0,0,104,0,23,5,5,0.0,5.0,0,25.0,0.0,0,0,10.2,5,23,1.1,10,4,0.0,0.0,0.0,0.0,0.0,0.0,231,210,0,65,0.0,0.0,19
47.25,2135,0.3,0.0,0.8,0,104,0,26,5,5,0.0,5.0,0,25.0,0.0,0,0,23.0,5,23,1.1,10,4,0.0,0.0,0.0,0.0,0.0,0.0,231,210,0,65,0.0,0.0,19
48.50,2105,0.3,0.0,0.8,0,104,0,29,5,5,0.0,5.0,0,25.0,0.0,0,0,21.7,5,23,1.2,10,4,0.0,0.0,0.0,0.0,0.0,0.0,231,210,0,65,0.0,0.0,19
50.00,2096,0.2,0.0,0.7,0,104,0,32,5,6,0.0,5.0,0,25.0,0.0,0,0,21.7,5,23,1.2,10,4,0.0,0.0,0.0,0.0,0.0,0.0,231,210,0,65,0.0,0.0,19
53.25,2067,0.1,0.0,0.5,0,104,0,36,5,6,0.0,5.0,0,25.0,0.0,0,0,20.3,5,23,1.2,10,4,0.0,0.0,0.0,0.0,0.0,0.0,231,210,0,65,0.0,0.0,18
55.25,2055,0.1,0.0,0.5,0,104,0,36,5,6,0.0,5.0,0,25.0,0.0,0,0,23.4,5,23,1.1,10,4,0.0,0.0,0.0,0.0,0.0,0.0,231,210,0,65,0.0,0.0,18
55.75,2041,0.1,0.0,0.5,0,104,0,36,5,6,0.0,5.0,0,25.0,0.0,0,0,23.4,5,23,1.1,10,4,0.0,0.0,0.0,0.0,0.0,0.0,231,210,0,65,0.0,0.0,18
56.75,1918,5.7,6.3,5.0,79,104,0,24,68,13,0.0,5.0,30,25.0,6.3,0,0,14.0,5,23,9.8,10,4,0.0,1.6,1.6,0.0,1.6,1.6,233,217,0,65,7.3,0.0,17
59.50,1942,7.5,7.1,6.7,85,104,0,18,65,13,0.0,5.0,30,25.0,7.1,0,0,13.7,5,25,11.5,10,4,0.0,1.6,1.6,0.0,1.6,1.6,233,217,0,65,7.8,0.0,17
60.00,1964,7.2,7.6,6.7,96,104,0,14,65,13,0.0,5.0,30,25.0,7.1,0,0,13.7,5,25,11.9,10,4,0.0,0.0,1.6,0.0,1.6,1.6,233,217,0,65,7.8,0.0,17
62.25,2020,8.5,7.5,11.6,100,104,0,1,67,13,0.0,5.0,37,25.0,7.5,0,0,13.9,5,25,12.5,10,4,0.0,0.0,0.0,0.0,0.0,0.0,233,217,0,65,12.8,0.0,18
64.25,2047,8.7,7.5,11.7,100,104,0,11,59,14,0.0,5.0,37,25.0,7.5,0,0,16.0,5,25,13.2,9,4,0.0,0.0,0.0,0.0,0.0,0.0,233,217,0,65,10.8,0.0,18
65.25,2063,8.7,7.5,11.7,100,104,0,10,59,14,0.0,5.0,37,25.0,7.5,0,0,16.5,5,25,13.4,9,4,0.0,0.0,0.0,0.0,0.0,0.0,233,217,0,65,10.8,0.0,18
67.00,2094,8.1,7.3,10.7,100,103,0,6,61,13,0.0,5.0,40,25.0,7.3,0,1,15.4,5,25,13.3,9,4,0.0,0.0,0.0,0.0,0.0,0.0,233,217,0,65,11.0,0.0,18
68.50,2110,8.1,7.3,10.7,100,103,0,3,61,13,0.0,5.0,40,25.0,7.3,0,1,14.5,5,25,13.1,9,4,0.0,0.0,0.0,0.0,0.0,0.0,233,217,0,65,11.0,0.0,18
70.00,2156,8.5,7.3,11.7,100,103,0,3,61,13,0.0,5.0,40,25.0,7.3,0,2,13.8,5,25,13.1,9,4,0.0,0.0,0.0,0.0,0.0,0.0,233,217,0,65,12.1,0.0,18
71.75,2180,8.7,7.5,12.1,100,103,0,10,43,13,0.0,5.0,40,25.0,7.5,0,4,14.3,5,25,13.1,9,4,0.0,0.0,0.0,0.0,0.0,0.0,233,217,0,65,10.8,0.0,19
74.25,2199,8.6,7.6,11.3,100,103,0,9,42,13,0.0,5.0,40,24.0,7.6,0,5,14.7,5,25,13.1,9,4,0.0,0.0,0.0,0.0,0.0,0.0,233,217,0,65,10.6,0.0,19
75.25,2235,8.5,7.6,11.1,100,103,0,13,44,13,0.0,5.0,39,22.0,7.6,0,5,14.5,5,25,13.1,9,4,0.0,0.0,0.0,0.0,0.0,0.0,233,217,0,65,10.9,0.0,19
76.50,2261,8.6,7.6,11.1,100,103,0,9,46,13,0.0,5.0,39,22.0,7.6,0,6,14.5,5,25,13.1,9,4,0.0,0.0,0.0,0.0,0.0,0.0,233,217,0,65,10.9,0.0,20
78.00,2286,8.6,7.6,11.3,100,103,0,9,46,13,0.0,5.0,39,22.0,7.6,0,6,14.5,5,25,13.1,9,4,0.0,0.0,0.0,0.0,0.0,0.0,233,217,0,65,11.2,0.0,20
80.00,2310,8.8,7.8,11.7,100,101,0,9,48,13,0.0,5.0,39,24.0,7.8,0,7,14.5,5,25,13.2,9,4,0.0,0.0,0.0,0.0,0.0,0.0,233,217,0,65,11.5,0.0,21
81.25,2341,8.9,7.8,11.7,100,101,0,8,48,13,0.0,5.0,39,22.0,7.8,0,7,14.3,5,26,13.3,9,4,0.0,0.0,0.0,0.0,0.0,0.0,233,217,0,65,11.7,0.0,21
82.50,2352,9.0,7.9,11.9,100,101,0,8,48,13,0.0,5.0,39,22.0,7.8,0,8,14.5,5,26,13.4,9,4,0.0,0.0,0.0,0.0,0.0,0.0,233,217,0,65,11.3,0.0,21
84.75,2406,9.0,7.9,11.9,100,101,0,8,46,14,0.0,5.0,39,21.0,7.9,0,9,14.6,5,26,13.4,10,4,0.0,0.0,0.0,0.0,0.0,0.0,233,217,0,65,11.5,0.0,21
86.00,2439,9.0,7.8,11.9,100,101,0,8,45,14,0.0,5.0,39,21.0,7.9,0,9,14.4,5,26,13.4,10,4,0.0,0.0,0.0,0.0,0.0,0.0,233,217,0,65,11.5,0.0,21
88.00,2458,9.0,7.8,11.8,100,101,0,7,47,14,0.0,5.0,39,21.0,7.8,0,10,14.6,5,25,13.4,10,4,0.0,0.0,0.0,0.0,0.0,0.0,233,217,0,65,11.5,0.0,21
89.50,2489,9.0,7.8,12.0,100,101,0,4,47,14,0.0,5.0,40,22.0,7.8,0,10,14.4,5,25,13.4,10,4,0.0,0.0,0.0,0.0,0.0,0.0,233,217,0,65,11.5,0.0,22
90.75,2520,9.0,7.9,12.0,100,101,0,16,48,14,0.0,5.0,40,21.0,7.9,0,10,14.4,5,25,13.4,10,4,0.0,0.0,0.0,0.0,0.0,0.0,233,217,0,65,11.4,0.0,22
94.75,2578,8.7,7.8,11.3,100,101,0,12,47,14,0.0,5.0,41,21.0,7.8,0,10,14.7,5,25,13.4,10,4,0.0,0.0,0.0,0.0,0.0,0.0,233,217,0,65,10.7,0.0,22
95.50,2601,8.6,7.8,11.3,100,101,0,19,49,14,0.0,5.0,41,21.0,7.8,0,10,14.6,5,25,13.4,10,4,0.0,0.0,0.0,0.0,0.0,0.0,233,217,0,65,10.7,0.0,23
99.00,2644,8.4,7.8,10.6,100,101,0,10,54,14,0.0,5.0,41,20.0,7.8,0,9,14.5,5,25,13.4,10,4,0.0,0.0,0.0,0.0,0.0,0.0,233,217,0,65,10.2,0.0,23
100.25,2677,8.2,7.6,10.4,100,101,0,9,55,14,0.0,5.0,41,20.0,7.8,0,9,14.7,5,25,13.4,10,4,0.0,0.0,0.0,0.0,0.0,0.0,233,217,0,65,10.8,0.0,23
101.75,2694,8.2,7.6,10.4,97,101,0,6,55,14,0.0,5.0,41,20.0,7.6,0,9,14.4,5,25,13.4,10,4,0.0,0.0,0.0,0.0,0.0,0.0,233,217,0,65,10.8,0.0,24
104.50,2732,7.1,7.5,9.8,94,101,0,12,56,13,0.0,5.0,41,20.0,7.5,0,8,14.5,5,25,13.3,10,4,0.0,0.0,1.5,1.1,1.5,0.0,233,217,0,65,9.5,0.0,24
105.50,2772,7.2,7.5,9.7,85,101,0,9,67,13,0.8,5.0,41,20.0,7.5,0,8,14.5,5,25,12.7,10,4,0.0,0.0,1.5,1.1,1.5,0.0,233,217,0,65,9.5,0.0,24
107.00,2794,7.5,6.5,10.2,50,101,0,5,66,13,0.0,5.0,39,22.0,6.5,0,7,14.6,5,25,12.7,10,4,0.0,0.0,1.5,1.1,1.5,0.0,233,217,0,65,10.3,0.0,25
109.00,2797,0.0,0.0,8.7,0,101,0,1,18,13,0.8,5.0,39,25.0,0.0,0,5,14.6,5,25,12.7,10,4,0.0,1.3,2.5,0.0,0.0,0.6,233,217,0,65,2.7,0.0,25
110.25,2793,0.0,0.0,8.7,0,101,0,17,17,13,0.8,5.0,39,25.0,0.0,0,5,14.3,5,23,9.0,10,4,0.0,1.3,2.5,0.0,0.0,0.6,233,217,0,65,2.7,0.0,25
112.25,2780,0.0,0.0,6.5,0,103,0,16,17,12,15.8,5.0,4,26.0,0.0,0,2,14.9,5,23,2.9,10,4,0.0,0.0,0.0,0.0,0.0,0.0,231,217,0,65,4.1,0.0,26
114.50,2768,0.0,0.0,3.4,0,103,0,17,9,11,4.5,5.0,4,38.0,0.0,0,0,16.8,5,23,1.1,9,4,0.0,0.0,0.0,0.0,0.0,0.0,231,217,0,65,1.5,0.0,26
115.50,2753,0.0,0.0,2.6,0,103,0,19,11,11,0.0,5.0,4,38.0,0.0,0,0,16.8,5,23,1.2,9,4,0.0,0.0,0.0,0.0,0.0,0.0,231,217,0,65,1.7,0.0,25
117.00,2749,0.0,0.0,2.1,0,103,0,18,15,11,0.0,5.0,0,25.0,0.0,0,0,16.8,5,23,1.1,9,4,0.0,0.0,0.0,0.0,0.0,0.0,231,217,0,65,1.4,0.0,25
118.50,2738,0.0,0.0,2.1,0,103,0,18,14,11,0.0,5.0,0,25.0,0.0,0,0,20.3,5,23,1.2,9,4,0.0,0.0,0.0,0.0,0.0,0.0,231,217,0,65,1.4,0.0,25
119.75,2733,0.5,0.0,1.8,0,103,0,19,13,10,0.0,5.0,0,25.0,0.0,0,0,15.8,5,23,1.2,9,4,0.0,0.0,0.0,0.0,0.0,0.0,231,217,0,65,1.0,0.0,25
121.25,2718,0.4,0.0,1.5,0,103,0,20,9,10,0.0,5.0,0,25.0,0.0,0,0,24.1,5,23,1.2,9,4,0.0,0.0,0.0,0.0,0.0,0.0,233,217,0,65,0.5,0.0,25
122.50,2707,0.4,0.0,1.1,0,103,0,23,9,6,0.0,5.0,0,25.0,0.0,0,0,21.0,5,23,1.2,9,4,0.0,0.0,0.0,0.0,0.0,0.0,233,217,0,65,0.0,0.0,24
124.50,2702,0.3,0.0,1.1,0,103,0,21,9,5,0.0,5.0,0,25.0,0.0,0,0,16.3,5,23,1.1,11,4,0.0,0.0,0.0,0.0,0.0,0.0,233,217,0,65,0.0,0.0,24
126.00,2689,0.3,0.0,1.0,0,103,0,23,9,6,0.0,5.0,0,25.0,0.0,0,0,23.4,5,23,1.1,11,4,0.0,0.0,0.0,0.0,0.0,0.0,233,217,0,65,0.0,0.0,24
127.50,2675,0.3,0.0,0.9,0,103,0,26,9,6,0.0,5.0,0,25.0,0.0,0,0,8.9,5,23,1.1,11,4,0.0,0.0,0.0,0.0,0.0,0.0,233,217,0,65,0.0,0.0,24
130.25,2663,0.2,0.0,0.8,0,103,0,29,9,6,0.0,5.0,0,25.0,0.0,0,0,23.3,5,23,1.1,11,4,0.0,0.0,0.0,0.0,0.0,0.0,233,217,0,65,0.0,0.0,24
131.75,2655,0.2,0.0,0.6,0,103,0,32,9,6,0.0,5.0,0,25.0,0.0,0,0,2.8,5,23,1.1,11,4,0.0,0.0,0.0,0.0,0.0,0.0,233,217,0,65,0.0,0.0,24
132.50,2650,0.2,0.0,0.6,0,103,0,29,9,6,0.0,5.0,0,25.0,0.0,0,0,5.3,5,23,1.1,11,4,0.0,0.0,0.0,0.0,0.0,0.0,233,217,0,65,0.0,0.0,24
134.50,2642,0.2,0.0,0.7,0,103,0,32,8,6,0.0,5.0,0,25.0,0.0,0,0,6.9,5,23,1.1,10,4,0.0,0.0,0.0,0.0,0.0,0.0,233,217,0,65,0.0,0.0,24
135.50,1631,1.7,6.3,1.3,88,108,0,57,102,11,1.5,5.0,28,25.0,6.0,0,0,12.4,6,25,8.6,11,4,0.0,2.0,2.0,2.0,2.0,2.0,233,215,0,65,1.2,0.0,17
138.00,1640,2.5,7.0,2.1,94,108,0,45,102,13,0.0,5.0,28,25.0,6.3,0,0,12.8,6,25,9.4,11,4,0.0,2.0,2.0,2.0,2.0,2.0,233,215,0,65,2.6,0.0,18
138.50,1667,3.5,7.0,3.0,95,108,0,38,102,14,0.0,5.0,28,25.0,6.3,0,0,12.8,6,25,9.6,11,4,0.0,2.0,2.0,2.0,2.0,2.0,233,215,0,65,3.4,0.0,18
140.50,1692,4.8,7.0,4.3,100,108,0,29,102,14,0.0,5.0,31,25.0,6.8,0,0,13.3,6,25,10.2,11,4,0.0,0.5,0.5,0.0,0.0,0.0,233,215,0,65,4.9,0.0,18
142.25,1700,6.2,7.0,5.5,100,108,0,29,102,14,0.0,5.0,31,25.0,6.9,0,0,14.0,6,25,11.0,9,4,0.0,0.5,0.5,0.0,0.0,0.0,233,215,0,65,6.2,0.0,18
143.75,1732,6.5,7.0,6.9,100,107,0,14,102,14,0.0,5.0,36,25.0,7.2,0,0,14.7,6,25,12.8,9,4,0.0,0.5,0.5,0.0,0.0,0.0,233,215,0,65,7.8,0.0,18
145.25,1762,6.8,7.3,6.9,100,107,0,10,102,14,0.0,5.0,36,25.0,7.2,0,0,14.7,6,25,12.8,9,4,0.0,0.0,0.0,0.0,0.0,0.0,233,215,0,65,9.6,0.0,18
147.00,1766,8.1,7.5,10.3,100,107,0,10,102,14,0.0,5.0,36,25.0,7.5,0,0,15.7,6,25,12.6,9,4,0.0,0.0,0.0,0.0,0.0,0.0,233,215,0,65,11.2,0.0,18
148.50,1808,8.7,7.8,11.5,100,107,0,3,102,14,0.0,5.0,36,26.0,7.8,0,0,16.6,6,25,12.5,9,4,0.0,0.0,0.0,0.0,0.0,0.0,233,215,0,65,11.4,0.0,18
150.50,1817,8.8,8.1,11.0,100,107,0,14,102,14,0.0,5.0,36,26.0,8.1,0,0,17.2,6,26,13.4,9,4,0.0,0.0,0.0,0.0,0.0,0.0,233,215,0,65,10.7,0.0,19
152.25,1867,9.1,8.4,11.4,100,107,0,9,102,13,0.0,5.0,36,25.0,8.4,0,0,16.5,6,26,13.5,9,4,0.0,0.0,0.0,0.0,0.0,0.0,233,215,0,65,11.9,0.0,19
153.75,1885,9.3,8.2,12.5,100,107,0,0,102,14,0.0,5.0,40,25.0,8.2,0,2,15.0,6,26,13.4,9,4,0.0,0.0,0.0,0.0,0.0,0.0,233,215,0,65,12.8,0.0,20
155.25,1916,9.3,8.2,12.1,100,107,0,5,50,14,0.0,5.0,40,22.0,8.2,0,3,14.2,6,26,13.7,9,4,0.0,0.0,0.0,0.0,0.0,0.0,233,215,0,65,11.5,0.0,20
157.00,1913,9.0,8.2,11.2,100,105,0,12,52,13,0.0,5.0,41,22.0,8.2,0,3,14.3,6,26,13.5,9,4,0.0,0.0,0.0,0.0,0.0,0.0,233,215,0,65,10.7,0.0,20
158.50,1963,9.0,8.2,11.6,100,105,0,7,49,13,0.0,5.0,41,20.0,8.2,0,5,14.3,6,26,13.4,9,4,0.0,0.0,0.0,0.0,0.0,0.0,233,215,0,65,11.7,0.0,20
160.00,1994,9.0,8.2,11.6,100,105,0,7,49,13,0.0,5.0,41,20.0,8.2,0,5,14.4,6,26,13.4,9,4,0.0,0.0,0.0,0.0,0.0,0.0,233,215,0,65,11.7,0.0,21
162.25,2000,9.2,8.1,12.0,100,105,0,8,41,13,0.0,5.0,40,23.0,8.1,0,6,14.8,6,26,13.3,10,4,0.0,0.0,0.0,0.0,0.0,0.0,233,215,0,65,11.1,0.0,21
163.25,2035,8.9,8.1,11.3,100,105,0,10,41,13,0.0,5.0,40,21.0,8.1,0,6,14.6,6,26,13.2,10,4,0.0,0.0,0.0,0.0,0.0,0.0,233,215,0,65,10.5,0.0,21
164.75,2053,8.8,8.1,11.3,100,105,0,12,43,13,0.0,5.0,40,21.0,8.1,0,7,14.3,6,26,13.2,10,4,0.0,0.0,0.0,0.0,0.0,0.0,233,215,0,65,10.5,0.0,21
166.50,2072,8.7,7.9,11.2,100,105,0,5,49,14,0.0,5.0,40,20.0,7.9,0,7,14.5,6,26,13.2,10,4,0.0,0.0,0.0,0.0,0.0,0.0,233,215,0,65,11.1,0.0,21
168.00,2114,8.7,7.8,11.2,100,105,0,1,48,14,0.0,5.0,40,20.0,7.9,0,7,14.5,6,25,13.2,10,4,0.0,0.0,0.0,0.0,0.0,0.0,233,215,0,65,11.0,0.0,22
169.50,2128,8.7,7.8,11.4,100,105,0,1,48,14,0.0,5.0,40,22.0,7.8,0,8,14.6,6,25,13.1,10,4,0.0,0.0,0.0,0.0,0.0,0.0,233,215,0,65,11.0,0.0,22
172.25,2139,8.6,7.8,11.2,100,104,0,5,46,14,0.0,5.0,40,23.0,7.8,0,8,14.4,6,25,13.2,9,4,0.0,0.0,0.0,0.0,0.0,0.0,233,215,0,65,10.6,0.0,22
172.75,2186,8.6,7.8,11.2,100,104,0,5,46,14,0.0,5.0,40,23.0,7.8,0,8,14.4,6,25,13.2,9,4,0.0,0.0,0.0,0.0,0.0,0.0,233,215,0,65,10.6,0.0,22
174.75,2206,8.3,7.6,10.7,100,104,0,0,46,14,0.0,5.0,40,22.0,7.6,0,7,14.6,6,25,13.2,9,4,0.0,0.0,0.0,0.0,0.0,0.0,233,215,0,65,10.2,0.0,23
176.50,2216,8.3,7.6,10.5,100,104,0,6,47,13,0.0,5.0,40,20.0,7.6,0,7,14.2,6,25,13.1,9,4,0.0,0.0,0.0,0.0,0.0,0.0,233,215,0,65,10.2,0.0,23
178.00,2260,8.2,7.6,10.2,100,104,0,6,59,14,0.0,5.0,40,22.0,7.6,0,7,14.2,6,25,13.0,9,4,0.0,0.0,0.0,0.0,0.0,0.0,233,215,0,65,10.1,0.0,24
179.25,2277,8.2,7.6,10.2,92,104,0,5,62,14,0.0,5.0,40,22.0,7.6,0,7,14.4,6,25,13.1,9,4,0.0,0.0,0.0,0.0,0.0,0.0,233,215,0,65,10.0,0.0,24
182.75,2310,1.0,1.1,8.7,0,104,0,5,15,13,0.0,5.0,40,25.0,1.1,0,4,14.6,6,25,12.7,10,4,0.0,0.0,0.0,0.0,0.0,0.0,233,215,0,65,1.8,0.0,24
184.25,2293,0.0,0.0,6.3,0,104,0,11,13,13,23.3,5.0,40,25.0,0.0,0,1,14.4,6,23,7.7,10,4,0.0,0.0,0.0,0.0,0.0,0.0,233,215,0,65,3.3,0.0,24
186.00,2294,0.0,0.0,4.5,0,104,0,10,10,12,18.0,5.0,0,31.0,0.0,0,0,15.8,6,23,1.1,10,4,0.0,22.6,0.0,0.0,0.0,0.0,233,215,0,65,2.3,0.0,24
187.50,2290,0.0,0.0,4.5,0,104,0,18,7,12,18.0,5.0,0,31.0,0.0,0,0,15.8,6,23,1.1,10,4,0.0,22.6,22.6,22.6,22.6,22.6,233,215,0,65,2.3,0.0,24
188.75,2285,0.0,0.0,3.3,0,104,0,18,7,11,0.0,5.0,0,39.0,0.0,0,0,17.5,6,23,1.1,10,4,0.0,22.6,22.6,22.6,22.6,22.6,233,215,0,65,1.3,0.0,24
190.50,2270,0.0,0.0,2.0,0,104,0,16,7,11,0.0,5.0,0,25.0,0.0,0,0,22.1,6,23,1.2,10,4,0.0,0.0,0.0,0.0,22.6,22.6,233,215,0,65,0.4,0.0,24
192.75,2256,0.0,0.0,2.0,0,104,0,17,8,11,0.0,5.0,0,25.0,0.0,0,0,22.1,6,23,1.2,10,4,0.0,0.0,0.0,0.0,0.0,0.0,233,215,0,65,0.1,0.0,24
193.75,2245,0.5,0.0,1.4,0,104,0,21,8,10,0.0,5.0,0,25.0,0.0,0,0,13.1,6,23,1.2,10,4,0.0,0.0,0.0,0.0,0.0,0.0,233,215,0,65,0.0,0.0,24
195.00,2234,0.4,0.0,1.4,0,104,0,22,6,9,0.0,5.0,0,25.0,0.0,0,0,7.4,6,23,1.2,10,4,0.0,0.0,0.0,0.0,0.0,0.0,233,215,0,65,0.0,0.0,24
197.00,2229,0.3,0.0,1.2,0,104,0,19,6,7,0.0,5.0,0,25.0,0.0,0,0,16.9,6,23,1.2,10,4,0.0,0.0,0.0,0.0,0.0,0.0,233,215,0,65,0.0,0.0,24
198.00,2219,0.3,0.0,1.1,0,104,0,19,6,7,0.0,5.0,0,25.0,0.0,0,0,3.1,6,23,1.2,10,4,0.0,0.0,0.0,0.0,0.0,0.0,233,215,0,65,0.0,0.0,24
199.25,2209,0.3,0.0,1.0,0,104,0,26,5,5,0.0,5.0,0,25.0,0.0,0,0,15.3,6,23,1.2,10,4,0.0,0.0,0.0,0.0,0.0,0.0,233,215,0,65,0.0,0.0,24
