Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,,,,,,,,,,,,
5/17//1,JB4 Android A330,E Series - N55,1.86,6.5,60,0,20,0,0,0,0,...2BE435953,NONE,132,,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,,,,,,,,,,,
18,25,60,60,0,0,0,0,NONE,0,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0,2509,5.5,7.5,9.8,87,109,0,34,66,13,0.8,6.2,31,34,7.5,0,0,14.8,4,24,9.7,8,4,0,4,4,4,4,4,230,215,0,46,11.7,0,19
2.5,2582,9.2,7.5,13.4,96,109,0,0,62,14,0,6.2,31,37,7.8,0,0,14.8,4,25,11.8,8,4,0,4,4,4,4,4,230,215,0,46,14.3,0,19
3,2635,9.2,7.5,13.4,100,109,0,23,41,14,0,6.2,31,37,7.8,0,0,14.9,4,25,13.2,8,4,0,4,4,4,4,4,230,215,0,46,14.3,0,19
6.25,2687,9.4,8.4,11.7,100,108,0,18,46,14,0,6.2,39,34,8.4,0,1,13.7,4,26,13.1,9,4,0,0,0,0,0,0,230,215,0,46,10.3,0,20
7.25,2739,9.1,8.5,11.4,100,108,0,17,54,14,0,6.2,39,33,8.5,0,3,13.7,4,26,13.1,9,4,0,0,0,0,0,0,230,215,0,46,11.5,0,20
8.75,2793,9.9,8.9,12.9,100,108,0,9,64,14,0,6.2,39,31,9.1,0,5,13.8,4,26,13.1,9,4,0,0,0,0,0,0,230,215,0,46,13.5,0,21
10.5,2817,10.5,9.2,13.9,100,108,0,11,62,13,0,6.2,39,31,9.2,0,5,14.8,4,26,13.3,9,4,0,0,0.5,0.5,0.5,0,230,215,0,46,13.7,0,21
12,2902,10.5,9.2,13.9,100,108,0,11,62,13,0,6.2,39,33,9.2,0,7,14.9,4,26,13.7,9,4,0,0,0.5,0.5,0.5,0,230,215,0,46,13.7,0,21
14,2944,10.4,8.1,14.2,100,107,0,13,36,13,0,6.2,39,33,8.8,0,8,14.2,4,26,13.7,9,4,0,0,0.5,0.5,0.5,0,230,215,0,46,12.5,0,21
16.25,2994,9.5,8.1,12.7,100,107,0,17,43,14,0.8,6.2,41,28,8.1,0,9,14.2,4,26,13.2,8,4,0,0,0.5,0.5,0.5,0,230,215,0,46,11.7,0,22
17.25,3030,9.5,7.9,12.7,100,107,0,16,44,14,0.8,6.2,41,28,8.1,0,9,14.1,4,26,13.4,8,4,0,0,0.5,0.5,0.5,0,230,215,0,46,11.7,0,22
19.25,3090,9,7.9,11.9,100,107,0,14,51,14,0.8,6.2,41,24,7.9,0,10,14.2,4,26,13.4,8,4,0,0.8,2,2,2,0.8,230,215,0,46,11.1,0,23
21,3127,8.8,7.8,11.8,100,107,0,12,52,14,1.5,6.2,41,23,7.8,0,10,14.5,4,26,13.3,8,4,0,0.8,2,2,2,0.8,230,215,0,46,11.4,0,23
22.5,3154,8.7,7.6,11.6,100,107,0,16,49,13,3,6.2,41,23,7.8,0,11,14.3,4,26,13.3,8,4,0,0.8,2,2,2,0.8,230,215,0,46,11,0,23
24.25,3205,9.4,8.8,11.5,100,107,0,17,68,13,3.8,6.2,39,30,8.8,0,11,15,4,25,12.8,8,4,0,3.6,4,4,4,3.6,230,215,0,46,11.2,0,24
26.25,3279,9.9,9.4,11.9,100,107,0,17,67,13,4.5,6.2,39,30,9.5,0,11,15,4,26,12.6,9,4,0,3.6,4,4,4,3.6,230,215,0,46,12,0,24
27.75,3342,9.9,9.4,11.9,100,107,0,13,67,13,4.5,6.2,39,31,9.5,0,12,14.5,4,26,12.8,9,4,0,3.6,4,4,4,3.6,230,215,0,46,12,0,25
30,3368,10.8,10.1,13.2,100,107,0,13,68,13,3.8,6.2,39,33,10.1,0,12,14.3,4,27,12.8,9,4,0,2,2,5,5,5,230,215,0,46,13.2,0,26
31.5,3419,11.1,10.2,13.8,100,107,0,12,62,13,0.8,6.2,39,33,10.1,0,12,14.3,4,27,13.1,9,4,0,2,2,5,5,5,230,215,0,46,13.5,0,26
33,3425,11.1,10.2,13.8,100,107,0,13,56,13,0.8,6.2,39,33,10.2,0,13,14.6,4,27,13.1,9,4,0,2,2,5,5,5,230,215,0,46,13.5,0,26
34.25,3522,11.3,10.1,14.2,100,108,0,12,47,13,0.8,6.2,39,33,10.2,0,14,14.6,4,27,13.1,9,4,0,1.3,1.7,1.3,1.3,1.3,230,215,0,46,13.9,0,26
36.75,3544,11.3,10.1,14.3,100,108,0,12,48,13,0.8,6.2,39,31,10.1,0,14,14.4,4,27,13.2,9,4,0,1.3,1.7,1.3,1.3,1.3,230,215,0,46,13.4,0,27
38.25,3597,11.3,10.2,14.1,100,108,0,12,49,13,0.8,6.2,39,30,10.2,0,15,14.4,4,27,13.3,9,4,0,2.1,1.7,1.3,1.3,1.3,230,215,0,46,13.3,0,27
40,3643,11.2,10.2,13.9,100,108,0,12,51,13,0.8,6.2,39,29,10.2,0,15,14.5,4,27,13.3,9,4,0,2.1,0,1.7,1.7,1.7,230,215,0,46,13.1,0,27
41.5,3683,11,10.1,13.8,100,108,0,12,52,13,0.8,6.2,39,29,10.2,0,15,14.4,4,27,13.4,9,4,0,2.1,0,1.7,1.7,1.7,230,215,0,46,13.1,0,27
43,3734,11,10.1,13.8,100,108,0,12,52,13,1.5,6.2,39,29,10.1,0,15,14.3,4,27,13.4,9,4,0,2.1,0,1.7,1.7,1.7,230,215,0,46,13.1,0,28
44.25,3776,10.9,10.1,13.3,100,109,0,13,54,13,1.5,6.2,39,28,10.1,0,16,14.3,4,27,13.4,9,4,0,2.3,0,2,2,2,230,215,0,46,12.6,0,28
46.75,3800,10.8,10.1,13,100,109,0,13,55,13,2.3,6.2,39,27,10.1,0,16,14.3,4,27,13.4,11,4,0,2.3,0,2,2,2,230,215,0,46,12.1,0,28
47.75,3844,10.8,10.1,13,100,109,0,15,55,13,2.3,6.2,39,27,10.1,0,16,14.3,4,27,13.4,11,4,0,3.2,0,2,2,2,230,215,0,46,12.1,0,29
49.5,3890,10.6,10,12.6,100,111,0,12,60,12,2.3,6.2,39,27,10,0,15,14.2,4,27,13.4,11,4,0,3.2,0.2,2.8,2.8,2.8,230,215,0,46,12.5,0,29
51.5,3946,10.5,10,12.4,100,111,0,12,62,13,3,6.3,39,26,10,0,15,14.4,4,27,13.4,11,4,0,3.2,0.2,2.8,2.8,2.8,230,215,0,46,12,0,30
52.75,3999,10.5,10,12.4,100,111,0,12,65,13,3,6.3,39,26,10,0,15,14.1,4,27,13.4,11,4,0,3.6,0.2,2.8,2.8,2.8,230,215,0,46,12.2,0,30
54.25,4019,10.4,10.1,12,100,111,0,12,71,12,3,6.3,38,26,10,0,15,14.3,4,27,13.4,11,4,0,3.6,0.6,3.6,3.6,0.2,230,215,0,46,11.8,0,31
56.25,4066,10.4,10.1,12,100,111,0,12,71,12,3.8,6.3,38,25,10.1,0,14,14.1,4,27,13.4,8,4,0,3.6,0.6,3.6,3.6,0.2,230,215,0,46,11.8,0,31
58,4122,10.3,10.1,11.8,100,112,0,11,76,12,4.5,6.4,38,24,10.1,0,14,14.3,4,27,13.4,8,4,0,4.5,1.8,1.5,3.6,0.2,230,215,0,46,11.6,0,31
59.5,4201,10.3,10.1,11.8,100,112,0,11,76,12,4.5,6.4,38,24,10.1,0,14,14.3,4,27,13.4,8,4,0,4.5,1.8,1.5,4.5,1.5,230,215,0,46,11.6,0,31
61.5,4200,10.3,10.2,11.5,100,113,0,10,81,12,1.5,6.4,38,24,10.2,0,13,13.9,4,27,13.3,8,4,0,4.5,1.8,1.5,4.5,1.5,230,215,0,46,11.7,0,31
63.25,4239,10.2,10.2,11.4,100,113,0,10,84,12,2.3,6.4,38,24,10.2,0,13,14.1,4,27,13.3,8,4,0,5,2.7,2.3,2,2.3,230,215,0,46,11.1,0,31
64.25,4279,10.2,10.2,11.4,100,113,0,9,85,12,2.3,6.4,38,24,10.2,0,13,13.8,4,27,13.3,8,4,0,5,2.7,2.3,2,2.3,230,215,0,46,11.3,0,32
66.25,4329,10.2,10.2,11.4,100,113,0,9,88,12,2.3,6.4,38,24,10.2,0,13,13.9,4,27,13.3,10,4,0,5,2.7,2.3,2,2.3,230,215,0,46,11.4,0,33
67.5,4379,10.2,10.2,11.3,100,113,0,10,88,12,2.3,6.4,38,24,10.2,0,12,13.9,4,27,13.2,10,4,0,3,2.7,2.3,2,2.3,230,215,0,46,11.4,0,33
70,4395,10.2,10.4,11.2,100,115,0,8,92,12,3,6.4,38,23,10.4,0,12,13.7,4,27,13.3,10,4,0,3,1.5,4.1,3.3,1.1,230,215,0,46,11.2,0,33
71.5,4431,10.3,10.4,11.2,100,116,0,10,92,12,3,6.4,37,24,10.4,0,12,14,4,27,13.2,10,4,0,2.7,0.8,3.5,3.3,1.1,230,215,0,46,11.3,0,34
72.75,4495,10.3,10.4,11.2,100,116,0,12,94,12,3,6.4,37,24,10.4,0,12,14,4,27,13.2,10,4,0,2.7,0.8,3.5,3.1,0.5,230,215,0,46,11,0,34
74.25,4554,10.3,10.5,11,94,116,0,11,95,12,0,6.4,37,23,10.4,0,11,12.9,4,27,13.2,10,4,0,2.7,0.8,3.5,3.1,0.5,230,215,0,46,11.2,0,34
76.25,4565,10.3,10.5,11,93,117,0,11,96,12,0,6.4,37,23,10.5,0,11,12.9,4,28,13.2,10,4,0,2.7,0.8,3.5,3.1,0.5,230,215,0,46,11.2,0,34
78,4615,10.3,10.5,10.9,93,117,0,11,97,12,0.8,6.4,38,23,10.5,0,11,12.9,4,28,13.2,10,4,0,3.1,1.2,3.8,3.5,0.8,230,215,0,46,10.6,0,34
79.5,4650,10.3,10.5,10.9,93,117,0,11,98,11,0.8,6.5,38,23,10.5,0,11,12.7,4,28,13.2,10,4,0,3.1,1.2,3.8,3.5,0.8,230,215,0,46,10.7,0,36
82.25,4723,10.3,10.5,11,93,119,0,12,98,11,0.8,6.5,37,23,10.5,0,11,12.8,4,28,13.1,10,4,0,3.5,1.6,4.6,3.8,1.2,230,215,0,46,11,0,36
84.25,4771,10.5,10.7,11.2,85,119,0,10,100,11,0.8,6.5,37,23,10.7,0,12,12.6,4,28,13.2,10,4,0,3.5,1.6,4.6,3.8,1.2,230,215,0,46,11.6,0,36
87.5,4757,0.1,0.2,11.4,0,120,0,0,19,11,0.8,6.5,37,23,10.7,0,11,12.7,4,28,13.1,9,4,0,3.2,2.3,3.5,3.5,2,230,215,0,46,11.1,0,37
89.5,4747,0,0,13.2,0,120,0,13,17,10,0,6.5,37,25,0.2,0,9,13.1,4,23,3.3,9,4,0,3.2,2.3,3.5,3.5,2,230,215,0,46,7.3,0,37
91.25,4716,0,0,7.3,0,122,0,17,20,9,1.5,6.5,0,25,0,0,6,14.9,4,23,1.3,9,4,0,1.5,1.5,1.5,3.5,2,230,215,0,46,5.6,0,37
94.25,4699,0.3,0.4,4,0,122,0,18,28,8,1.5,6.5,0,25,0.4,0,0,1,4,23,1.4,9,4,0,1.5,1.5,1.5,1.5,1.5,230,215,0,46,3.2,0,36
96,4674,0.3,0.4,3.2,0,123,0,18,23,8,1.5,6.5,0,25,0.4,0,0,16.5,4,23,1.3,9,4,0,1.5,1.5,1.5,1.5,1.5,230,215,0,46,2.8,0,36
