﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IKM0S IKM0S+ F54 3.5 v1 - WBAUC73508VF23364_FFMS.mhd
677.726,14.9,0,0.1,0,0,74.1,3,95,175.6,234.95,11.6,-32.7,-31.9,8.3,828.2,0,0,0,0,0,2085,0,0,3,0.8,0,0,33.9,33.9,0
677.831,14.9,0,0.1,0,0,74.3,3,95,169.07,234.95,11.5,-32.7,-31.9,8.3,828.2,0,0,0,0,0,2081,0,0,3,0.8,0,0,33.9,33.9,0
677.926,14.9,0,0.1,0,0,74.3,3,95,162.43,234.95,11.5,-32.7,-31.9,8.2,827,0,0,0,0,0,2071,0,0,3,0.4,0,0,33.9,33.9,0
678.016,14.9,0,0.1,0,0,74.3,3,95,175.7,234.95,11.6,-32.7,-31.9,8.2,827,0,0,0,0,0,2060,0,0,3,0.4,0,0,33.9,33.9,0
678.124,14.9,0,0.1,0,0,74.3,3,95,162.65,234.95,11.5,-32.7,-31.9,8.2,827.8,0,0,0,0,0,2057,0,0,2.9,0.4,0,0,33.9,33.9,0
678.215,14.9,0,0.1,0,0,74.8,3,95,156.01,234.95,11.5,-32.7,-31.9,8.1,827,0,0,0,0,0,2044,0,0,2.9,0,0,0,33.9,33.9,0
678.305,14.9,0,0.1,0,0,74.5,3,95,155.81,234.95,11.5,-32.7,-31.9,8.1,827,0,0,0,0,0,2038,0,0,2.9,0,0,0,33.9,34,0
678.424,14.9,0,0.1,0,0,74.6,3,95,156.12,234.95,11.5,-32.7,-31.9,8.1,824.3,0,0,0,0,0,2034,0,0,2.9,0.4,0,0,33.9,34,0
678.524,14.9,0,0.1,0,0,74.6,3,95,156.23,234.95,11.5,-32.7,-31.9,8,824.9,0,0,0,0,0,2023,0,0,2.9,0,0,0,34,34,0
678.624,14.9,0,0.1,0,0,74.8,3,95,156.12,234.95,11.6,-32.7,-31.9,8,826,0,0,0,0,0,2013,0,0,2.9,0,0,0,34,34,0
678.724,14.9,0,0.1,0,0,74.5,3,95,156.01,234.95,11.7,-32.7,-31.9,8,824.3,0,0,0,0,0,2006,0,0,2.9,0,0,0,34,34,0
678.824,14.9,0,0.1,0,0,74.6,3,95,156.01,234.95,11.5,-32.7,-31.9,8,824.9,0,0,0,0,0,1997,0,0,2.8,0,0,0,34,34,0
678.924,14.9,0,0.1,0,0,74.6,3,95,156.01,234.95,11.4,-32.7,-31.9,7.9,820.5,0,0,0,0,0,1987,0,0,2.8,0,0,0,34,34,0
679.022,14.9,0,0.1,0,0,74.5,3,95,155.81,234.95,11.4,-32.7,-31.9,7.9,826,0,0,0,0,0,1984,0,0,2.8,0,0,0,34,34,0
679.118,14.9,0,0.1,0,0,74.8,3,95,149.28,234.95,11.4,-32.7,-31.9,7.9,826.5,0,0,0,0,0,1973,0,0,2.8,-0.4,0,0,34,34,0
679.208,14.9,6.7,0.1,0,0,74.8,3,95,149.28,234.95,11.5,-32.7,-31.9,7.9,823.4,0,0,0,0,0,1964,0,0,2.8,-0.4,0,0,34,34,0
679.324,14.9,14.7,0.1,0,0,74.1,3,95,155.81,234.95,11.7,-32.7,-31.9,8,787.3,0,0,0,0,0,1961,0,0,2.8,15.8,31,0,33.8,33.9,0
679.417,14.9,14.8,0.1,0,0,70.7,3,95,169.07,223.77,14.5,-31.9,-31.9,9.7,838.7,0,0,0,0,0,1963,0,0,4.2,19.9,48.3,0,35.7,35.8,0
679.542,14.9,29,0.1,0,0,70.7,3,95,92.25,84.65,16.8,-31.9,-31.1,11.6,831.8,0,0,0,0,0,1965,0,0,5,24,62.7,0,38.5,38.5,0
679.646,14.9,88.8,-0.2,0,0,72,3,95,48.84,30.55,35.3,-9.3,-8.6,29.5,803.5,0,0,0,0,0,1979,0,0,17,27,144,0,12.7,31.7,0
679.746,14.9,99.6,-0.1,6.3,0,70,3,95,24.79,18.87,66.7,-6.2,-6.2,68.4,873.5,0,0,0,0,0,2001,0,0,66.6,11.2,232.1,0,34.6,34.6,0
679.846,14.9,99.6,0,6.5,0,76.6,3,95,17.15,13.42,71.8,-5.4,-5.4,78.6,1235.3,0,0,0,0,0,1995,10.4,-6,79,15,250.6,0,73.4,73.4,0
679.946,14.9,99.6,0.1,6.8,0,78.2,3,93,12.18,12.38,75.5,-4.7,-4.7,82.7,1346.9,0,0,0,0,0,2009,-11.6,-17.2,81.1,15,263.6,0,86.8,86.8,0
680.041,14.9,99.6,0.2,7.1,0,74.8,3,93,12.15,12.89,78.4,-4.7,-4.7,85.7,1435.6,0,0,0,0,0,2045,-14.2,-17,81.1,15,267.4,0,78.4,78.4,0
680.136,14.9,99.6,0.3,7.6,0,73.6,3,93,12.94,14.07,79.5,-4.7,-4.7,89.3,1345.7,0,0,0,0,0,2076,-13.7,-15,81.1,15.8,273.3,0,53.6,53.6,0
