﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IKM0S IKM0S+ F54 3.5 v1 - WBAUC73508VF23364_FFMS.mhd
1193.781,14.8,30.1,0.2,0,0,83.3,3,93,14.14,14.28,35,-7,-7,21.9,731.4,0,0,0,0,0,1746,-8,-7.1,8.3,27.8,126.3,0,30.1,31.4,0
1193.881,14.8,30.1,0.2,0,0,83.5,3,93,14.15,14.46,34.2,-7,-7,21.9,714.3,0,0,0,0,0,1755,-8.5,-8,8.5,28.5,123.5,0,29.8,31.2,0
1193.981,14.8,32.8,0.2,0,0,83.1,3,93,14.35,14.6,35,-7,-7,22.7,694.2,0,0,0,0,0,1776,-7.2,-6.8,9.4,28.5,126.4,0,27.3,30.9,0
1194.087,14.8,37,0.2,0,0,83.5,3,93,14.47,14.64,39.5,-6.2,-5.4,25,712.9,0,0,0,0,0,1775,-7,-8,11.6,26.2,144.5,0,25.5,30.3,0
1194.186,14.8,37.5,0.3,0,0,83.1,3,93,14.5,14.79,44.9,-5.4,-4.7,27.4,705.7,0,0,0,0,0,1779,-7,-6.5,13.5,24.4,164.5,0,24.7,29.6,0
1194.286,14.8,37.5,0.3,0,0,83.3,3,93,14.89,15.6,45.4,-5.4,-4.7,28.1,745.7,0,0,0,0,0,1801,-5.6,-2.4,13.9,24,166.3,0,24.3,28.9,0
1194.386,14.8,37.5,0.4,0,0,83.3,3,93,16.08,17.58,45.4,-5.4,-5.4,28.5,765.1,0,0,0,0,0,1813,-0.8,11.2,14.8,24,166.2,0,24,28.3,0
1194.486,14.8,36.2,0.4,0,0,84.4,3,93,17.22,16.79,45.8,-6.2,-5.4,28.6,759.4,0,0,0,0,0,1832,3.7,12,14.6,24,168.5,0,24.8,27.7,0
1194.582,14.8,35.9,0.5,0,0,84.2,3,93,17.22,16.35,43.4,-6.2,-5.4,27.9,778,0,0,0,0,0,1844,6.3,17.9,14.2,24.8,159.6,0,24.6,27.3,0
1194.678,14.8,35.9,0.6,0,0,84.7,3,93,16.96,15.09,44.3,-6.2,-6.2,28,787,0,0,0,0,0,1870,7.7,14.3,14.3,24.4,162.9,0,24.3,26.9,0
1194.778,14.8,35.6,0.7,0,0,83.5,3,93,16.35,15.47,44.2,-7,-6.2,28.1,734.7,0,0,0,0,0,1884,7.9,20.6,13.9,24.8,162.4,0,24,26.5,0
1194.882,14.8,35.6,0.8,0,0,84,3,93,16.08,14.56,42.8,-7,-6.2,28.3,727.5,0,0,0,0,0,1902,8.5,18,13.9,25.5,157.1,0,23.8,26.2,0
1194.978,14.8,35.6,0.8,0,0,84,3,93,15.69,14.37,43.4,-7,-7,28.6,715,0,0,0,0,0,1915,8.4,17.7,13.9,25.5,159.1,0,23.4,25.8,0
1195.074,14.8,35.6,0.9,0,0,83.8,3,93,15.37,14.53,42.8,-7.8,-7,28.8,708.2,0,0,0,0,0,1943,8.7,16.3,13.8,25.5,158.1,0,23,25.5,0
1195.168,14.8,35.9,0.9,0,0,83.7,3,93,14.86,15.4,43.5,-7.8,-7,29.1,678.4,0,0,0,0,0,1952,8.8,20.8,13.9,25.5,159.9,0,22.3,25.1,0
1195.268,14.8,36.8,1,0,0,83.7,3,93,14.94,15.36,43.6,-8.6,-7.8,29.8,666.4,0,0,0,0,0,1967,10.2,18,14.1,25.5,160.6,0,21.6,24.7,0
1195.373,14.8,42.1,0.9,0,0,83.5,3,93,14.61,14.73,50.8,-8.6,-7.8,33.5,688.6,0,0,0,0,0,1998,9.9,17.2,18.2,22.9,186.4,0,18.9,24.1,0
1195.487,14.8,42.1,1,0,0,84,3,93,14.61,14.5,55.6,-7.8,-7.8,37.3,772.1,0,0,0,0,0,2017,10.7,18,18.4,21.4,201.8,0,18.1,23.2,0
1195.577,14.8,54.7,1,0,0,84,3,93,15.1,14.4,59.1,-8.6,-7.8,40.8,881,0,0,0,0,0,2038,11.8,15.6,23.1,20.2,214.7,0,14.5,22.3,0
1195.682,14.8,99.6,1,6.5,0,80.1,3,93,15.52,15.75,83.2,-3.9,-3.9,69.8,875.5,0,0,0,0,0,2087,13.2,24.8,44.7,14.6,279.8,0,15.1,21.1,0
1195.778,14.8,99.6,1.2,8.8,0,82.2,3,93,13.22,12.83,85.1,-3.9,-3.9,89.2,1341.8,0,0,0,0,0,2101,3.6,5.3,76.6,13.5,283.8,0,30.4,30.4,0
1195.872,14.8,99.6,1.5,9.3,0,84.5,3,93,12.75,12.23,86.2,-3.9,-3.9,97.7,1503.9,0,0,0,0,0,2116,-3.5,1.7,79.5,13.5,285.7,0,78.8,78.8,0
1195.976,14.8,99.6,1.7,9.5,0,83.7,3,93,13.97,14,87.3,-3.9,-3.9,103.4,1509.5,0,0,0,0,0,2162,-3.7,1.7,81.1,13.5,289.5,0,80.7,80.7,0
1196.086,14.8,99.6,1.9,9.8,0,82.8,3,93,14.47,14.04,88.6,-3.9,-3.9,107.8,1513.6,0,0,0,0,0,2205,-4.3,3.9,81.1,14.6,294.6,0,77.2,77.2,0
1196.181,14.8,99.6,2.2,10,0,83.5,3,93,14.79,14.35,90,-3.9,-3.1,111,1546.6,0,0,0,0,0,2225,-5,2.3,81.1,15,298.3,0,61.5,61.5,0
1196.287,14.8,99.6,2.4,10,0,82.9,3,93,15,14.67,91.1,-3.9,-3.1,114.6,1501,0,0,0,0,0,2259,-5.7,-0.2,81.1,15,301.8,0,52.7,52.7,0
1196.381,14.8,99.6,2.6,10,0,82.9,3,93,15.03,14.6,92.5,-3.9,-3.1,118.9,1517.9,0,0,0,0,0,2308,-6.4,-3.7,81,15,306,0,36.7,36.7,0
1196.486,14.8,99.6,2.9,10,0,82.6,3,93,15.26,14.5,93.6,-3.9,-3.1,122.1,1548.2,0,0,0,0,0,2341,-6.1,-6.2,81,15,309,0,28.2,28.2,0
1196.596,14.8,99.6,3.1,10,0,82.4,3,93,15.3,15.26,95,-3.9,-3.1,127.4,1554.7,0,0,0,0,0,2373,-6.7,-6.1,81,14.6,312.8,0,24.2,24.2,0
1196.697,14.8,99.6,3.4,10,0,83.8,3,93,15.19,14.51,96.3,-3.1,-3.1,132.8,1654.7,0,0,0,0,0,2403,-6.9,-8.2,81,14.6,318.8,0,19.5,19.5,0
1196.796,14.8,99.6,3.6,10,0,82.2,3,93,15.3,14.84,97.4,-3.1,-3.1,138.4,1668.5,0,0,0,0,0,2450,-7.2,-9.4,81,14.6,324.2,0,18.1,18.1,0
1196.891,14.8,99.6,3.7,10,0,83.3,3,93,15.19,15.73,98.3,-3.1,-3.1,144.4,1709.6,0,0,0,0,0,2492,-7.4,-5.6,81,14.6,329,0,16.7,16.7,0
1196.996,14.8,99.6,3.9,10.2,0,82,3,93,15.03,14.53,99.1,-3.1,-3.1,151.2,1749.2,0,0,0,0,0,2517,-7.5,-9,81,14.6,333.6,0,17.2,17.2,0
1197.107,14.8,99.6,4.1,10.7,0,81.9,3,93,15.06,15.29,100.2,-3.1,-3.1,157.4,1825.8,0,0,0,0,0,2561,-7.7,-4.9,81,14.6,338.6,0,17.6,17.6,0
1197.206,14.8,99.6,4.2,11.1,0,81.4,3,93,15,15.14,101,-3.1,-2.3,162.7,1846.5,0,0,0,0,0,2596,-8,-5.4,81,14.6,345.5,0,17.9,17.9,0
1197.306,14.8,99.6,4.3,11.7,0,83.7,3,93,14.58,14.54,101.6,-3.1,-2.3,167.4,1897.8,0,0,0,0,0,2642,-9.8,-8.8,81,14.6,350.8,0,18.7,18.7,0
1197.406,14.8,99.6,4.5,12.1,0,80.5,3,93,14.56,14.34,102.4,-3.1,-2.3,171.8,1925.5,0,0,0,0,0,2678,-10.7,-8.7,81,14.6,356.3,0,18.5,18.5,0
1197.501,14.8,99.6,4.6,12.4,0,82.4,3,93,14.7,15.03,103.2,-3.1,-2.3,176,1976.5,0,0,0,0,0,2704,-10.9,-6.3,81,14.6,361.8,0,17.8,17.8,0
1197.606,14.8,99.6,4.8,13,0,80.3,3,93,14.63,14.47,104,-3.1,-2.3,180.6,1963.8,0,0,0,0,0,2751,-11.5,-10.3,81,15,366.5,0,18.2,18.2,0
1197.706,14.8,99.6,4.9,13.2,0,80.3,3,93,14.71,14.48,104.6,-3.1,-3.1,183.2,2013.3,0,0,0,0,0,2796,-11.5,-10.9,81,15,378.7,0,18.1,18.1,0
1197.802,14.8,99.6,5,13.3,0,81.5,3,93,14.76,14.58,105.4,-3.1,-3.1,189.5,2061,0,0,0,0,0,2831,-11.5,-10.1,81,14.2,384.5,0,18,18,0
1197.896,14.8,99.6,5.2,13.5,0,81.2,3,93,14.71,15.66,106.2,-3.1,-3.1,196,2078,0,0,0,0,0,2869,-12,-7.7,81,14.2,393.4,0,18.1,18.1,0
1197.991,14.8,99.6,5.4,13.6,0,81.9,3,93,14.61,14.33,107.3,-3.1,-3.1,205.4,2133.8,0,0,0,0,0,2911,-12.3,-10.7,81,14.2,404.8,0,18.1,18.1,0
1198.091,14.8,99.6,5.6,13.8,0,79.7,3,93,14.79,14.97,108.2,-3.1,-3.1,214.9,2116.1,0,0,0,0,0,2946,-12.2,-12.2,81,14.2,413.4,0,18,18,0
1198.196,14.8,99.6,5.8,14,0,81.7,3,93,14.71,14.11,109.3,-3.1,-3.1,225.1,2127,0,0,0,0,0,3007,-12.3,-11,81,13.9,424,0,18.3,18.3,0
1198.296,14.8,99.6,6,14.1,0,79.6,3,93,14.74,15.06,110.3,-3.1,-3.1,234.1,2211,0,0,0,0,0,3036,-13,-12.6,81,14.2,435.8,0,18.2,18.2,0
1198.391,14.8,99.6,6.2,14.1,0,81.4,3,93,14.63,14.28,111.7,-3.1,-3.1,241,2228.4,0,0,0,0,0,3081,-13,-8.8,81,14.2,448.5,0,18.1,18.1,0
1198.496,14.8,99.6,6.5,14.2,0,80.8,3,93,14.83,14.84,112.5,-3.1,-3.1,247.2,2270,0,0,0,0,0,3131,-12.3,-10,81,13.9,454.9,0,18,18,0
1198.596,14.8,99.6,6.7,14.3,0,80.6,3,93,14.71,14.35,114.2,-3.1,-3.1,252.7,2298,0,0,0,0,0,3180,-12.3,-11.6,81,13.9,469.4,0,18,18,0
1198.696,14.8,99.6,6.9,14.3,0,79.4,3,93,14.7,14.6,115.6,-3.1,-3.1,257.9,2303.3,0,0,0,0,0,3221,-12,-6.6,81,13.9,482.2,0,18,18,0
1198.796,14.8,99.6,7.2,14.4,0,79.4,3,93,14.71,14.35,116.7,-3.1,-3.1,263.1,2323.7,0,0,0,0,0,3261,-12.2,-11.1,81,13.5,491.9,0,18,18,0
1198.891,14.8,99.6,7.4,14.5,0,77.3,3,93,14.44,14.63,117.8,-3.1,-3.1,268.6,2317.7,0,0,0,0,0,3307,-13.4,-12.9,81,13.5,503.4,0,18,18,0
1198.996,14.8,99.6,7.6,14.5,0,82,3,93,14.54,14.04,119.1,-3.1,-3.1,273.9,2340.9,0,0,0,0,0,3353,-13.2,-14,81,13.5,514.8,0,17.9,17.9,0
1199.106,14.8,99.6,7.8,14.6,0,78.7,3,93,14.43,14.25,120.5,-3.1,-3.1,280.4,2391.7,0,0,0,0,0,3406,-13.5,-12.7,81,12.8,524.3,0,18,18,0
1199.206,14.8,99.6,8.1,14.7,0,79.4,3,93,14.46,14.14,121.6,-3.1,-3.1,286.7,2400.5,0,0,0,0,0,3450,-13.4,-13.6,81,12.8,533.9,0,18.3,18.3,0
1199.306,14.8,99.6,8.3,14.8,0,80.6,3,93,14.5,15.09,122.7,-3.1,-3.1,292.2,2440.9,0,0,0,0,0,3495,-13,-8.3,81,12.8,542,0,18.3,18.3,0
1199.406,14.8,99.6,8.5,14.9,0,80.1,3,93,14.41,13.81,124.1,-3.1,-3.1,297.6,2458.3,0,0,0,0,0,3539,-13,-14.1,81,12.4,550.9,0,18.4,18.4,0
1199.506,14.8,99.6,8.8,15,0,82.4,3,93,14.34,14.24,125.4,-3.1,-3.1,302.3,2470.7,0,0,0,0,0,3594,-13,-12.1,81,12.4,563.6,0,18.5,18.5,0
1199.606,14.8,99.6,9,15,0,81.2,3,93,14.38,14.5,126.8,-3.1,-3.1,306.5,2460.7,0,0,0,0,0,3635,-12.3,-10.7,81,12,577.4,0,18.7,18.7,0
1199.706,14.8,99.6,9.2,15.1,0,80.3,3,93,14.31,14.01,128.2,-3.1,-3.1,310.9,2484.5,0,0,0,0,0,3679,-11.9,-12,81,12,586.5,0,18.8,18.8,0
1199.801,14.8,99.6,9.5,15.2,0,79.7,3,93,14.2,13.59,129.3,-3.1,-3.1,315,2481.8,0,0,0,0,0,3730,-11.5,-13.2,81,12,593.2,0,19,19,0
1199.901,14.8,99.6,9.7,15.3,0,80.5,3,93,14.05,13.81,130.7,-3.1,-3.1,318.8,2497.5,0,0,0,0,0,3777,-11.7,-12.3,81,11.2,597.5,0,19.3,19.3,0
1200.006,14.8,99.6,10,15.3,0,79.7,3,93,14.07,14.14,131.2,-3.1,-3.1,322.5,2521.6,0,0,0,0,0,3829,-11,-9.5,81,11.2,603.4,0,19.3,19.3,0
1200.106,14.8,99.6,10.2,15.4,0,78,3,93,14.07,14.71,132.2,-3.1,-3.1,325.8,2490.4,0,0,0,0,0,3883,-10.5,-6.8,81,11.2,608.9,0,19.4,19.4,0
1200.216,14.8,99.6,10.4,15.5,0,81.2,3,93,13.75,13.59,132.9,-3.1,-3.1,329.7,2560.3,0,0,0,0,0,3937,-11.4,-9.3,81,11.2,614.6,0,19.7,19.7,0
1200.317,14.8,99.6,10.5,15.6,0,81.2,3,93,13.98,14.02,133.3,-3.1,-3.1,333.6,2405.2,0,0,0,0,0,3985,-10.6,-10.5,81,11.2,619,0,19.8,19.8,0
1200.416,14.8,99.6,10.7,15.7,0,78.7,3,93,13.68,13.62,133.6,-3.1,-3.1,337.6,2353.9,0,0,0,0,0,4029,-10.8,-8.9,81,10.5,619.4,0,20,20,0
1200.517,14.8,99.6,10.8,15.7,0,76.7,3,93,13.68,13.31,134.1,-3.1,-3.1,341.9,2365.1,0,0,0,0,0,4083,-11.1,-9.5,81,10.5,624.9,0,20.1,20.1,0
1200.628,14.8,99.6,11,15.8,0,78.9,3,93,13.62,13.32,134.6,-3.1,-3.9,346.4,2546.2,0,0,0,0,0,4141,-10.3,-10.7,81,10.5,628.7,0,20.3,20.3,0
1200.735,14.8,99.6,11.1,15.9,0,82.4,3,93,13.64,13.7,134.8,-3.1,-3.9,350.7,2644.3,0,0,0,0,0,4193,-9.4,-9,81,10.5,628,0,20.3,20.3,0
1200.835,14.8,99.6,11.2,16,0,80.5,3,93,13.55,13.37,135.1,-3.1,-3.9,354.4,2555.9,0,0,0,0,0,4262,-9.4,-8.5,81,10.5,631.6,0,20.6,20.6,0
1200.931,14.8,99.6,11.3,16,0,79.6,3,93,13.74,13.67,135.4,-3.1,-3.9,358.2,2511.3,0,0,0,0,0,4300,-7.3,-8.1,81,10.5,633.9,0,20.8,20.8,0
1201.035,14.8,99.6,11.4,16.1,0,78.5,3,93,13.42,13.37,135.5,-3.9,-3.9,362.2,2516.7,0,0,0,0,0,4366,-7.6,-8.5,81,8.2,630.1,0,21,21,0
1201.136,14.8,99.6,11.4,16.2,0,78.7,3,93,13.34,13.14,135.8,-3.9,-3.9,366.1,2506.2,0,0,0,0,0,4404,-6.9,-6.8,81,8.2,634.9,0,21.1,21.1,0
1201.235,14.8,99.6,11.5,16.2,0,82.4,3,93,13.21,13.42,135.8,-3.9,-3.9,369.6,2517.5,0,0,0,0,0,4450,-6.8,-7.5,81,6.4,635.3,0,21.2,21.2,0
1201.335,14.8,99.6,11.4,16.3,0,79.7,3,93,13.18,13.39,135.8,-3.9,-3.9,373.2,2510.2,0,0,0,0,0,4502,-7.1,-8.3,81,6.4,637.1,0,21.2,21.2,0
1201.430,14.8,99.6,11.4,16.4,0,82.6,3,93,13.14,12.85,135.7,-3.9,-3.9,377.3,2551.7,0,0,0,0,0,4560,-6.7,-6.2,81,6.8,639.2,0,21.5,21.5,0
1201.525,14.8,99.6,11.5,16.5,0,78.2,3,93,13.22,13.24,136.1,-3.9,-3.9,380.7,2598.2,0,0,0,0,0,4598,-5.8,-6.1,81,6.8,642.1,0,21.7,21.7,0
1201.625,14.8,99.6,11.5,16.5,0,79.7,3,93,13.09,13.02,136.1,-3.9,-4.7,384.4,2591.5,0,0,0,0,0,4651,-5.8,-6.9,81,7.1,644.8,0,21.9,21.9,0
1201.725,14.8,99.6,11.7,16.6,0,81.2,3,93,13.04,13.01,136.4,-3.9,-4.7,388.5,2573.2,0,0,0,0,0,4711,-5.6,-6.6,81,7.1,647.9,0,22.2,22.2,0
1201.825,14.8,99.6,11.7,16.7,0,79,3,93,13.02,12.89,136.7,-4.7,-4.7,392.1,2567,0,0,0,0,0,4750,-4.9,-6.5,81,7.5,651.7,0,22.4,22.4,0
1201.925,14.8,99.6,11.6,16.8,0,78.5,3,93,12.95,12.83,136.7,-4.7,-4.7,395.9,2561,0,0,0,0,0,4798,-4.5,-5.7,81,7.5,657.1,0,22.6,22.6,0
1202.024,14.8,99.6,11.8,16.8,0,79.6,3,93,13.01,12.92,136.7,-4.7,-4.7,399.8,2523.6,0,0,0,0,0,4844,-3.4,-4.6,81,7.9,659.3,0,22.8,22.8,0
1202.124,14.8,99.6,11.8,16.9,0,78.5,3,93,12.91,12.95,136.7,-4.7,-5.4,403.8,2497.1,0,0,0,0,0,4901,-2.8,-3.2,81,7.9,660.9,0,23,23,0
1202.224,14.8,99.6,11.8,17,0,81.7,3,93,12.81,12.82,136.7,-4.7,-5.4,408,2506.2,0,0,0,0,0,4957,-3,-3.7,81,7.9,662,0,23.4,23.4,0
1202.324,14.8,99.6,12,17.1,0,76.2,3,93,12.72,12.45,136.9,-4.7,-5.4,412.5,2512.1,0,0,0,0,0,4999,-3.2,-5.9,81,7.5,664.5,0,23.6,23.6,0
1202.424,14.8,99.6,11.9,17.2,0,79.4,3,93,12.72,13.09,136.9,-5.4,-5.4,416.8,2489.1,0,0,0,0,0,5045,-3.1,-4.5,81,7.9,666.8,0,23.7,23.7,0
1202.524,14.8,99.6,12.2,17.2,0,76.7,3,93,12.76,12.72,137.1,-5.4,-5.4,420.9,2471,0,0,0,0,0,5109,-2.1,-3.9,81,7.5,667.7,0,24,24,0
1202.625,14.8,99.6,12.3,17.3,0,80.8,3,93,12.79,12.62,137.1,-5.4,-6.2,425.3,2443.9,0,0,0,0,0,5173,-0.9,-2.6,81,7.5,669.3,0,24.3,24.3,0
1202.724,14.8,99.6,12.3,17.4,0,78.5,3,93,12.52,12.46,137.3,-5.4,-6.2,429.4,2422.1,0,0,0,0,0,5189,-2,-2.7,81,8.6,673.7,0,24.5,24.5,0
1202.824,14.8,99.6,12.2,17.5,0,75.5,3,93,12.62,12.73,137.4,-5.4,-6.2,433.9,2470.1,0,0,0,0,0,5243,-1.3,-1.7,81,8.6,676.3,0,24.7,24.7,0
1202.924,14.8,99.6,12.4,17.5,0,77.3,3,93,12.55,12.46,137.6,-5.4,-6.2,438.3,2470.8,0,0,0,0,0,5291,-0.6,-1.4,81,9,676.8,0,24.7,24.7,0
1203.024,14.8,99.6,12.3,17.7,0,79,3,93,12.42,12.61,137.6,-5.4,-6.2,442.8,2470.9,0,0,0,0,0,5334,-1,-0.8,81,9,678.1,0,24.9,24.9,0
1203.124,14.8,99.6,12.4,17.7,0,77.6,3,95,12.43,12.12,137.8,-5.4,-6.2,447.2,2471.9,0,0,0,0,0,5371,-1,-3,81,9.8,683.5,0,24.9,24.9,0
1203.224,14.8,99.6,12.3,17.8,0,78,3,95,12.5,12.83,137.8,-6.2,-6.2,451.8,2466.4,0,0,0,0,0,5460,0.1,1.1,81.1,7.5,685.3,0,25.3,25.3,0
1203.324,14.8,99.6,12.4,17.9,0,79.9,3,95,12.46,12.03,138,-6.2,-6.2,456.4,2492.1,0,0,0,0,0,5495,0.7,-1.9,81,7.5,687,0,25.5,25.5,0
1203.424,14.8,99.6,12.4,18,0,73,3,95,12.33,12.72,138,-6.2,-6.2,459,2498.2,0,0,0,0,0,5527,0.9,2.2,81,8.6,695.1,0,25.3,25.3,0
1203.524,14.8,99.6,12.4,18.1,0,78.7,3,95,12.42,12.35,138.1,-6.2,-6.2,460.9,2540.4,0,0,0,0,0,5580,2.2,2.1,81,8.6,694.8,0,25.4,25.4,0
1203.619,14.8,99.6,12.5,18.1,0,77.6,3,95,12.25,12.07,138,-6.2,-6.2,463.9,2530.9,0,0,0,0,0,5621,2.1,0.4,81.1,9,695.8,0,25.7,25.7,0
1203.714,14.8,99.6,12.4,18.2,0,80.1,3,95,12.28,12.32,137.8,-6.2,-6.2,467,2529.6,0,0,0,0,0,5667,2.5,2.2,81,9,696.3,0,25.9,25.9,0
1203.809,14.8,99.6,12.5,18.3,0,79.2,3,97,12.19,11.99,137.7,-6.2,-6.2,470.4,2535.2,0,0,0,0,0,5714,2.9,3.7,81,9,697.2,0,26.1,26.1,0
1203.914,14.8,99.6,12.5,18.3,0,82.2,3,97,12.25,12.13,137.6,-6.2,-6.2,473.9,2573.3,0,0,0,0,0,5768,3.1,2.3,81,9.4,695.7,0,26,26,0
1204.014,14.8,99.6,12.3,18.4,0,81.2,3,97,12.2,12.48,137.6,-6.2,-7,479.2,2554.2,0,0,0,0,0,5799,3.5,2.3,81,9.4,696.8,0,26.1,26.1,0
1204.114,14.8,99.6,12.3,18.5,0,83.8,3,97,12.15,12.35,137.5,-6.2,-7,483.8,2534.2,0,0,0,0,0,5872,3.5,2.2,81,9.4,697.7,0,26.5,26.5,0
1204.209,14.8,99.6,12.4,18.5,0,78.5,3,97,12.06,11.95,137.4,-6.2,-7,488,2477.5,0,0,0,0,0,5893,3,2.3,81.1,9.8,699.7,0,26.5,26.5,0
1204.309,14.8,99.6,12.4,18.6,0,77.3,3,99,12.07,12.09,137.2,-6.2,-7,491.7,2557,0,0,0,0,0,5935,3.4,3.2,81,9.8,700,0,26.5,26.5,0
1204.405,14.8,99.6,12.6,18.7,0,77.8,3,99,12.12,12.22,137.2,-6.2,-7,494.3,2566.7,0,0,0,0,0,5990,3.9,4.8,81,9.8,698.6,0,26.5,26.5,0
1204.506,14.8,99.6,12.6,18.7,0,79.4,3,99,12.02,11.95,137.2,-6.2,-7,496.9,2500.4,0,0,0,0,0,6037,3.5,3.8,81,10.9,700.8,0,27.1,27.1,0
1204.600,14.8,99.6,12.5,18.8,0,74.3,3,99,12.02,11.99,137.1,-6.2,-7,499.5,2511.1,0,0,0,0,0,6086,3.3,3.7,81,10.9,701.6,0,27.2,27.2,0
1204.695,14.8,99.6,12.6,18.8,0,76.7,3,99,11.96,12,137.1,-6.2,-7,503.1,2432.5,0,0,0,0,0,6123,2.7,2.6,81.1,10.9,699.5,0,27,27,0
1204.805,14.8,99.6,12.6,18.9,0,73.6,3,100,12,11.95,137.1,-6.2,-7,508,2425.3,0,0,0,0,0,6145,2.7,1.6,81,10.9,696,0,27.2,27.2,0
1204.910,14.8,99.6,12.8,19,0,81.5,3,100,12.1,12.4,137,-6.2,-7,513.2,2436.8,0,0,0,0,0,6193,3.1,1,80.9,10.9,694.8,0,27.5,27.5,0
1205.010,14.8,99.6,12.8,19,0,75.2,3,100,12.06,12.12,136.9,-6.2,-7,517.8,2503.7,0,0,0,0,0,6255,3.4,2.9,81,10.9,693.8,0,27.7,27.7,0
1205.105,14.8,99.6,12.8,19.1,0,76.6,3,100,12.12,12.15,136.9,-6.2,-7,521.2,2567.3,0,0,0,0,0,6280,3.8,3.6,80.9,10.9,694,0,27.7,27.7,0
1205.205,14.8,99.6,12.9,19.1,0,78.9,3,100,12.06,11.95,136.8,-6.2,-7,523.5,2550.5,0,0,0,0,0,6333,3.7,3.4,80.9,11.6,696.5,0,27.8,27.8,0
1205.295,14.8,99.6,12.8,19.2,0,79.2,3,100,12.02,12.12,136.8,-6.2,-7,526.9,2544.8,0,0,0,0,0,6351,3.8,1,81,11.2,691.8,0,28,28,0
1205.395,14.8,99.6,12.8,19.3,0,77.3,3,100,11.97,12,136.7,-6.2,-7,531.8,2486.2,0,0,0,0,0,6399,3,2.1,81,10.9,689.8,0,28.2,28.2,0
1205.495,14.8,99.6,12.9,19.3,0,82.6,3,100,12.02,11.82,136.6,-6.2,-7,537.6,2493.3,0,0,0,0,0,6440,3.1,2.5,80.9,11.2,688.5,0,28.4,28.4,0
1205.590,14.8,99.6,12.9,19.4,0,79.7,3,100,12,12.3,136.6,-6.2,-7,541.1,2532.5,0,0,0,0,0,6476,3,-0.3,81.1,11.2,689.1,0,28.4,28.4,0
1205.695,14.8,99.6,13.1,19.4,0,81.9,3,102,12,11.87,136.6,-6.2,-7,544.8,2504.9,0,0,0,0,0,6530,2,3.5,81,11.2,687.6,0,28.7,28.7,0
1205.790,14.8,99.6,13.1,19.5,0,65.3,3,102,12.02,12.15,136.5,-6.2,-7,548.4,2564.6,0,0,0,0,0,6562,2.5,0.2,81,11.2,686.8,0,28.8,28.8,0
1205.885,14.8,99.6,13.1,19.6,0,78.9,3,102,11.89,12.03,136.4,-6.2,-7,551.3,2464.4,0,0,0,0,0,6604,1.3,0.3,81,11.2,685.8,0,29,29,0
1205.985,14.8,99.6,13.1,19.6,0,82.4,3,102,12,11.74,136.4,-6.2,-7,554.8,2490.6,0,0,0,0,0,6633,1.4,-1.1,81,11.2,686,0,29.1,29.1,0
1206.085,14.8,99.6,13.1,19.6,0,76.2,3,104,12.02,12.18,136.3,-6.2,-7,558.2,2462.9,0,0,0,0,0,6678,1.1,0.5,81,11.2,685.5,0,29.2,29.2,0
1206.185,14.8,99.6,13.3,19.8,0,77.6,3,104,12.06,11.77,136.2,-6.2,-7,561.6,2512.4,0,0,0,0,0,6722,1.3,-1.8,81,11.2,684.8,0,29.2,29.2,0
1206.281,14.8,99.6,13,19.8,0,79,3,104,11.93,12.23,136.2,-6.2,-7,565,2474.3,0,0,0,0,0,6760,0.4,0.8,81.1,11.2,684.3,0,29.7,29.7,0
1206.380,14.8,99.6,13.1,19.9,0,75.5,3,104,11.92,11.83,136.1,-6.2,-7,565.2,2531.2,0,0,0,0,0,6770,-0.3,-2.9,81,12,689.8,0,29.3,29.3,0
1206.485,14.8,99.6,13.2,19.9,0,68.4,3,104,11.97,11.64,136.1,-6.2,-7,566.6,2452.7,0,0,0,0,0,6809,-0.6,-3.6,81,12,688.9,0,29.4,29.4,0
1206.585,14.8,99.6,13.2,20,0,81.4,3,104,12.06,12.09,136,-6.2,-7,567.9,2434,0,0,0,0,0,6857,-0.6,-2,81,12,686.4,0,29.6,29.6,0
1206.685,14.8,99.6,13,20,0,71.1,3,104,11.92,11.86,135.9,-7,-7,568.4,2477.5,0,0,0,0,0,6886,-2,-4.1,81,12,686.8,0,29.6,29.6,0
1206.781,14.8,99.6,13.1,20.1,0,75.3,3,104,12.02,11.72,135.9,-7,-7,568.7,2477.4,0,0,0,0,0,6933,-1.5,-4.8,81,12,686.3,0,29.8,29.8,0
1206.875,14.8,83,13,20.1,0,75.5,3,104,12,12.15,135.8,-7,-7,566.2,2503.5,0,0,0,0,0,6954,-1.6,-2.4,81,12,685.7,0,29.6,29.6,0
