﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.3 98G0B 98G0B 93oct CW v1.0 - WBAKF9C52BE247381 2.mhd
1022.411,14.6,27.5,2.5,1.2,3,100,14.25,-9.39,40.31,2636.2,1498,14.8,18.9,3.3,245,28.3,1.09,0,-4.2,-4.9,-4.2,-5.3,-4.2,-1.5,84.7,85.5,44.14,44.62,0
1022.561,14.6,27.5,2.7,1.2,3,100,14.37,-9.3,41.33,2599.1,1532,14,18.5,3.8,244,28.2,1.09,0,-4.2,-4.9,-4.2,-4.9,-3.8,-1.5,84.3,84.4,44.73,45.45,0
1022.691,14.6,27.5,3.1,1.1,3,100,14.46,-9.17,41.81,2562,1575,13.2,17.7,3.8,242,28.5,1.08,0,-3.8,-4.5,-3.8,-4.9,-3.8,-1.5,83.4,83.7,45.41,46.08,0
1022.830,14.6,27.5,3.4,1,3,100,14.46,-9.05,42.72,2524.8,1614,12.8,16.6,4.2,242,28.2,1.08,0,-3.8,-4.5,-3.8,-4.5,-3.8,-1.2,82.9,82.7,46.12,46.85,0
1022.940,14.6,27.5,3.6,1,3,100,14.5,-8.85,43.22,2506.3,1657,12.4,16.6,4.2,239,28.8,1.07,0,-3.8,-4.5,-3.8,-4.5,-3.4,-1.2,82.2,82.1,46.8,47.47,0
1023.040,14.6,27.8,3.8,1,3,100,14.46,-8.73,43.89,2506.3,1680,11.7,16.7,4.7,238,28.8,1.08,0,-3.4,-4.2,-3.4,-4.5,-3.4,-1.2,82.5,83,48.22,48.65,0
1023.190,14.6,27.8,3.9,1,3,100,14.42,-8.5,45.14,2487.7,1716,10.9,16.7,5.1,242,28.3,1.08,0,-3.4,-4.2,-3.4,-4.2,-3.4,-0.8,82.7,84.4,50.81,50.45,0
1023.290,14.6,28.6,4.1,1.3,3,100,14.49,-8.19,46.67,2469.1,1746,10.8,17.5,4.6,244,29.9,1.1,0,-3.4,-4.2,-3.4,-4.2,-3,-0.8,84.8,86.5,52.6,52.39,0
1023.408,14.6,30.2,4.2,1.6,3,99,14.56,-8,48.72,2469.1,1788,10.6,17.9,5.1,255,30.5,1.11,0,-3,-3.8,-3,-4.2,-3,-0.8,88.4,93.8,57.75,56.3,0
1023.517,14.6,31.4,4.3,1.7,3,99,14.54,-7.76,54.58,2543.4,1824,10.6,20,4,278,28.9,1.12,0,-3,-3.8,-3,-3.8,-3,-3.8,93.1,92.8,58.35,58.9,0
1023.637,14.6,31.4,4.6,1.7,3,99,14.17,-7.53,54.81,2710.5,1854,8.2,19,4.5,274,28.4,1.12,0,-3,-3.8,-3,-6.8,-2.7,-3.8,91.7,91.7,59.48,59.87,0
1023.767,14.6,31.8,5,1.7,3,99,14.42,-7.15,55.14,2766.2,1904,7.9,18.7,5.3,272,28.7,1.12,0,-2.7,-3.4,-2.7,-6.8,-2.7,-3.8,91.8,93.9,62.29,62.16,0
1023.887,14.6,32.5,5.2,1.6,3,99,14.51,-6.59,57.56,2710.5,1950,7.6,19.5,5.3,278,28.5,1.12,0,-2.7,-3.4,-2.7,-6.8,-5.7,-3.4,95.2,97.3,67.01,65.72,0
1024.026,14.6,34.9,5.4,2.1,3,99,14.4,-6.23,62.36,2747.6,1968,6.1,21.6,4.3,295,29.6,1.15,0,-2.7,-3,-2.3,-6.4,-5.7,-3.4,100.7,102.6,77.01,72.17,0
1024.146,14.6,38.4,5.6,3.6,3,99,14.14,-5.99,69.86,2896.1,2032,3.8,33.7,3.7,326,37.6,1.24,0,-2.3,-3,-2.3,-6.4,-5.7,-3,114.5,114.8,81.2,79.51,0
1024.246,14.6,38.8,6.1,4.1,3,99,14.43,-5.58,76.31,2970.4,2073,3.1,32.7,2.2,336,30.4,1.29,0,-2.3,-3,-2.3,-6,-5.3,-3,116,115.2,82.49,82.73,0
1024.386,14.6,38.8,7,4.3,3,99,14.43,-5.11,77.81,2951.8,2124,2.6,28.5,3.1,336,31.2,1.33,0,-1.9,-2.7,-1.9,-6,-5.3,-3,119.9,125.9,98.06,90.42,0
1024.486,14.6,53.3,7.7,7.5,3,99,14.72,-4.89,89.78,2933.2,2183,3.7,59.1,-2.3,372,46.7,1.57,0,-1.9,-2.7,-1.9,-6,-4.9,-2.7,134.5,181.6,143.07,120.43,0
1024.608,14.6,80.4,8.7,15.8,3,99,14.54,-4.89,98.19,2988.9,2229,4.4,68.4,-1.4,392,47.2,1.98,0,-1.5,-2.3,-1.5,-5.7,-4.9,-2.7,141.6,200,150.74,145.8,0
1024.720,14.6,100,10.3,17,3,99,14.6,-4.64,106.33,3007.5,2274,2.3,68,-1,414,45,2.17,0,-1.5,-2.3,-1.5,-5.7,-4.9,-2.3,151.8,200,155.59,159.15,0
1024.859,14.6,100,12.4,17.3,3,99,14.63,-4.51,119.97,2896.1,2349,2.1,68.2,-0.8,465,45.6,2.24,0,-1.5,-2.3,-1.5,-5.3,-4.5,-2.3,167.3,200,161.47,166.86,0
