﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IKM0S IKM0S+ F54 3.5 v1 - WBAUC73508VF23364_FFMS.mhd
199.651,14.6,52.6,0.8,0,0,72.5,3,88,14.87,14.9,69.7,-9.3,-8.6,35.4,1011.6,0,0,0,0,0,1465,-15.8,-14.2,16.3,13.1,240.4,0,23.6,23.8,0
199.756,14.6,52.8,0.8,0,0,72.5,3,88,14.73,14.24,72.9,-8.6,-8.6,37.7,1074.2,0,0,0,0,0,1499,-16.6,-15.8,17.5,13.1,250.1,0,22.9,23,0
199.851,14.6,55,0.9,0,0,73,3,88,14.54,13.55,74.7,-8.6,-8.6,39.7,1167.2,0,0,0,0,0,1526,-16.9,-22.1,18.4,13.9,256.5,0,22,22.2,0
199.960,14.6,55,0.9,0,0,72.5,3,88,14.53,14.43,76.2,-9.3,-8.6,41.4,1262,0,0,0,0,0,1556,-16.7,-19.3,21.6,13.1,260.6,0,21.1,21.3,0
200.056,14.6,55.7,1,0,0,73.4,3,88,15.46,16.18,77,-9.3,-8.6,42.3,1256.4,0,0,0,0,0,1587,-13.5,-9.5,22.1,13.9,262.7,0,20.3,20.5,0
200.156,14.6,55.7,1,0,0,73,3,88,16.1,16.66,77.6,-9.3,-8.6,43.4,1326.3,0,0,0,0,0,1621,-10.5,-4.2,22.6,13.9,264.2,0,19.6,19.7,0
200.251,14.6,55.7,1.1,0.1,0,73.2,3,88,16.33,15.67,77,-9.3,-8.6,44.2,1351.9,0,0,0,0,0,1650,-8.1,-5.8,22.5,13.9,263.1,0,18.9,19,0
200.356,14.6,55.7,1.2,0.1,0,74.3,3,88,16.38,15.72,77.2,-9.3,-9.3,44.9,1424.9,0,0,0,0,0,1678,-6.4,-3.7,21.5,14.2,263.6,0,18.2,18.3,0
200.456,14.6,55.7,1.3,0.2,0,73,3,86,16.51,16.22,76.4,-9.3,-9.3,45.7,1412,0,0,0,0,0,1724,-3.9,1.2,22.1,14.2,262.2,0,17.6,17.7,0
200.556,14.6,55.7,1.5,0.2,0,73.4,3,86,16.71,15.99,76.4,-9.3,-9.3,46.5,1422.8,0,0,0,0,0,1752,-0.9,3.2,21.5,14.6,261.6,0,17.1,17.2,0
200.650,14.6,56.2,1.6,0.3,0,73.9,3,86,16.38,15.92,76.2,-9.3,-9.3,47.5,1418.7,0,0,0,0,0,1792,0.6,5.7,20.8,14.6,262.6,0,16.6,16.7,0
200.746,14.6,57,1.7,0.4,0,73.4,3,86,16.26,15.5,76.9,-9.3,-9.3,48.6,1400,0,0,0,0,0,1825,2.1,5.9,20.6,15,264.7,0,16.1,16.2,0
200.846,14.6,57,1.8,0.4,0,74.1,3,86,15.67,15.11,78.1,-9.3,-9.3,50,1395.5,0,0,0,0,0,1855,1.9,4.5,21.6,15,267.7,0,15.6,15.7,0
200.941,14.6,57,1.9,0.4,0,72.5,3,86,16.13,15.46,78,-9.3,-9.3,51,1362.8,0,0,0,0,0,1890,4.7,7.2,21.2,15.8,268.6,0,15.2,15.3,0
201.042,14.6,57,2,0.4,0,73.7,3,86,15.33,15.09,77.2,-10.1,-9.3,51.8,1359.7,0,0,0,0,0,1928,3.1,5.8,20,15.4,266.6,0,14.8,14.9,0
201.150,14.6,57,2.1,0.4,0,72.7,3,86,15.09,14.54,77.1,-10.1,-10.1,52.9,1346.4,0,0,0,0,0,1970,3.1,4,19.7,15.8,267.6,0,14.4,14.5,0
201.255,14.6,59.6,2.1,0.6,0,73,3,86,14.99,15.11,78.6,-10.1,-10.1,54.9,1317,0,0,0,0,0,2003,2.8,6.2,21.9,15.8,271.1,0,14.1,14.2,0
201.355,14.6,69.5,2,2.3,0,71.8,3,86,15.14,14.93,85.1,-10.1,-9.3,62.3,1293.8,0,0,0,0,0,2045,3.5,5.2,31.4,15,285.3,0,16.7,13.9,0
201.455,14.6,91.3,2.1,6.2,0,73,3,86,15.22,15.06,89.3,-10.1,-9.3,79.5,1378.3,0,0,0,0,0,2092,2.9,4.4,45.5,13.5,296,0,100,17.1,0
201.555,14.6,99.6,2.3,9.1,0,73.9,3,86,14.99,14.99,90.2,-10.1,-9.3,96.5,1502.6,0,0,0,0,0,2120,0.7,2.1,73.2,12.8,297.5,0,100,35.4,0
201.660,14.6,99.6,2.5,9.9,0,74.5,3,86,15.29,15.06,91.4,-10.1,-9.3,105.6,1561.3,0,0,0,0,0,2162,0.3,1.4,79.3,13.5,301.4,0,100,78.7,0
201.765,14.6,99.6,2.6,10,0,73,3,86,15.57,16.03,92.5,-10.1,-9.3,111.6,1571.8,0,0,0,0,0,2213,0.6,4.8,81,13.9,306,0,100,60.9,0
201.860,14.6,99.6,2.8,10,0,72.7,3,86,15.89,15.36,93.3,-10.1,-9.3,116.2,1572.2,0,0,0,0,0,2257,1.7,1.8,81.1,14.2,308.3,0,100,50.9,0
201.965,14.6,99.6,3,10,0,72.7,3,86,15.7,15.56,94.7,-10.1,-9.3,120.9,1572.1,0,0,0,0,0,2293,1.1,1.6,81.1,14.2,312.3,0,100,33.6,0
202.060,14.6,99.6,3.3,10,0,72.7,3,86,15.63,15.36,95.8,-9.3,-9.3,126.8,1580.8,0,0,0,0,0,2334,1.3,1.1,81.1,14.2,316.5,0,100,25.1,0
202.159,14.6,99.6,3.5,10,0,73.6,3,86,15.5,14.87,97.2,-9.3,-9.3,132.9,1616.7,0,0,0,0,0,2386,1.1,-1.3,81,14.2,322.8,0,100,19.9,0
202.285,14.6,99.6,3.8,10,0,73.6,3,86,15.19,15.53,98.9,-9.3,-9.3,140.5,1657.1,0,0,0,0,0,2443,0.2,1.7,81,14.2,330.4,0,100,18.1,0
202.386,14.6,99.6,4.1,10,0,72.5,3,84,15.11,15.14,100.2,-9.3,-8.6,147.2,1735.6,0,0,0,0,0,2486,0,0.2,81,14.6,336.8,0,100,17.2,0
202.485,14.6,99.6,4.4,10.3,0,73.4,3,84,15.14,15.11,101.7,-8.6,-8.6,154.1,1794.1,0,0,0,0,0,2529,-0.3,-0.1,81,13.9,343.7,0,100,18.1,0
202.580,14.6,99.6,4.6,10.8,0,74.5,3,84,14.93,14.93,103.1,-8.6,-7.8,160.6,1830.8,0,0,0,0,0,2568,-0.9,0.1,81,14.2,352.1,0,100,18,0
202.680,14.6,99.6,4.9,11.5,0,73.7,3,84,14.64,14.81,105.1,-7.8,-7.8,166.8,1921,0,0,0,0,0,2620,-2.4,-0.6,81,12.4,362.7,0,100,18.8,0
202.785,14.6,99.6,5.3,12,0,73.2,3,84,14.79,14.58,106.8,-7.8,-7.8,172.9,1992.6,0,0,0,0,0,2671,-2.3,-2.1,81,12,379.9,0,100,18.6,0
202.886,14.6,99.6,5.5,12.5,0,73.4,3,84,14.64,14.71,108.4,-7,-7,179.1,2072.3,0,0,0,0,0,2710,-3.4,-2.8,81,12,408.4,0,100,18.4,0
202.985,14.6,99.6,5.9,13,0,73.7,3,84,14.58,14.6,110.1,-6.2,-6.2,186,2146.1,0,0,0,0,0,2763,-4,-2.5,81,12,439.8,0,99.4,18.3,0
203.085,14.6,99.6,6.3,13.3,0,74.1,3,84,14.58,14.35,112.1,-6.2,-6.2,190.7,2202,0,0,0,0,0,2819,-4.9,-5.2,81,12.4,453.2,0,95.8,18.2,0
203.185,14.6,99.6,6.6,13.5,0,74.1,3,84,14.58,14.43,114,-5.4,-5.4,198.9,2265.8,0,0,0,0,0,2868,-5.7,-6.1,81,12.4,465.5,0,92.6,18.5,0
203.285,14.6,99.6,7,13.7,0,73,3,84,14.37,14.5,116.2,-5.4,-5.4,208.5,2315.6,0,0,0,0,0,2920,-7.5,-6.4,81,12.4,478.9,0,89.8,18.4,0
203.380,14.6,99.6,7.4,13.9,0,72,3,84,14.53,14.64,118.5,-4.7,-4.7,220.3,2388.8,0,0,0,0,0,2966,-8.7,-8.3,81,11.2,492.3,0,86.1,18.4,0
203.475,14.6,99.6,7.8,14,0,73.6,3,84,14.53,14.63,120.1,-4.7,-4.7,232.2,2421.5,0,0,0,0,0,3016,-9.3,-8.5,81,11.2,502.9,0,83.1,18.3,0
203.575,14.6,99.6,8.2,14.1,0,73.7,3,84,14.48,14.31,122.4,-3.9,-4.7,243.3,2495.2,0,0,0,0,0,3068,-10.7,-10.6,81.1,11.6,520.2,0,71.6,18.2,0
203.675,14.6,99.6,8.6,14.2,0,73,3,84,14.56,14.81,124.6,-3.9,-3.9,251.7,2484.7,0,0,0,0,0,3114,-11.2,-9.2,81,11.2,535.4,0,60.8,18,0
203.775,14.6,99.6,9.1,14.3,0,75.9,3,84,14.64,14.68,127.4,-3.9,-3.9,259.8,2513.5,0,0,0,0,0,3172,-10.9,-9.4,81,10.9,559.9,0,48.6,18.2,0
203.875,14.6,99.6,9.5,14.4,0,75.2,3,84,14.54,14.84,129.9,-3.9,-3.9,267.5,2533.1,0,0,0,0,0,3227,-10.2,-7.4,81,10.9,571.6,0,38.3,18.3,0
203.964,14.6,99.6,10,14.4,0,74.5,3,84,14.67,14.79,131.8,-3.1,-3.9,275,2553.9,0,0,0,0,0,3275,-9.1,-7.4,81,10.5,577.8,0,29.2,18.1,0
204.060,14.6,99.6,10.4,14.5,0,77.6,3,84,14.54,14.46,131.9,-3.1,-3.9,280.9,2628.3,0,0,0,0,0,3320,-7.8,-6.4,81,8.2,575.5,0,24.9,18.2,0
204.165,14.6,99.6,10.7,14.6,0,70.5,3,84,14.54,14.51,131.9,-3.1,-3.9,286.4,2563.2,0,0,0,0,0,3379,-6.7,-4.9,81,8.6,579.3,0,24.5,18.3,0
204.260,14.6,99.6,10.9,14.7,0,71.6,3,84,14.34,14.34,131.9,-3.1,-3.9,291.5,2584.6,0,0,0,0,0,3437,-6.5,-4.6,81,8.6,581.2,0,24.2,18.4,0
204.355,14.6,99.6,11.1,14.8,0,73.6,3,84,13.75,13.88,135.9,-3.1,-3.9,297.2,2558.6,0,0,0,0,0,3483,-9.3,-6.7,81,8.2,593.8,0,24.1,18.5,0
204.455,14.6,99.6,11.3,14.9,0,74.1,3,84,14.02,14.07,136.7,-3.1,-3.9,303.6,2532.2,0,0,0,0,0,3551,-8.4,-6,81,8.6,599.8,0,23.8,18.7,0
204.550,14.6,99.6,11.7,15,0,72.7,3,84,14.13,14.08,137.4,-3.1,-3.9,309.2,2538.9,0,0,0,0,0,3609,-8,-6,81,8.6,605.4,0,23.6,19,0
204.655,14.6,99.6,12,15,0,73,3,84,13.95,13.88,138.3,-3.1,-3.9,314.4,2522.5,0,0,0,0,0,3652,-8.1,-6.5,81,9,612.2,0,23.4,19.1,0
204.754,14.6,99.6,12.2,15.1,0,75.3,3,84,13.74,13.87,139.1,-3.1,-3.9,319.4,2562.9,0,0,0,0,0,3716,-8.4,-5.8,80.9,9.4,619.3,0,23.4,19.3,0
204.855,14.6,99.6,12.5,15.2,0,71.1,3,84,14.01,14.07,139.7,-3.1,-3.9,324.4,2552.2,0,0,0,0,0,3790,-6.7,-4.7,81,9,623.3,0,23.5,19.5,0
204.955,14.6,99.6,12.8,15.3,0,71.3,3,84,13.78,13.72,140.5,-3.1,-3.9,328.7,2511.4,0,0,0,0,0,3836,-6.5,-5.3,81,9,630.1,0,23.5,19.8,0
205.055,14.6,99.6,12.9,15.4,0,74.5,3,84,13.78,13.8,141.1,-3.1,-3.9,333,2592,0,0,0,0,0,3893,-5.8,-4.4,81,9,635.7,0,23.6,20,0
205.163,14.6,99.6,13.2,15.5,0,75,3,84,13.44,13.11,141.7,-3.1,-3.9,337.2,2587,0,0,0,0,0,3950,-6.7,-7,81,9.4,641,0,23.6,20,0
205.254,14.6,99.6,13.4,15.6,0,70.9,3,84,13.52,13.57,142.3,-3.9,-3.9,341.4,2649.8,0,0,0,0,0,4016,-5.3,-4.3,81,8.6,642.7,0,23.6,20.1,0
205.357,14.6,99.6,13.6,15.7,0,72.3,3,84,13.52,13.55,142.9,-3.9,-3.9,346,2657.6,0,0,0,0,0,4068,-4.2,-3.5,81,9.4,647.7,0,23.8,20.3,0
205.449,14.6,99.6,13.8,15.8,0,76,3,84,13.31,13.26,143.5,-3.9,-3.9,350.9,2538.4,0,0,0,0,0,4134,-4,-3.8,81,7.1,652.6,0,24.2,20.7,0
205.544,14.6,99.6,14,15.8,0,69.5,3,84,13.35,13.21,144,-3.9,-3.9,354.8,2526.9,0,0,0,0,0,4167,-5.1,-5.7,81,7.1,653.3,0,24.1,20.7,0
205.634,14.6,99.6,14.2,15.9,0,70.2,3,84,13.08,13.21,144.6,-3.9,-3.9,359.1,2500.8,0,0,0,0,0,4241,-4,-3,81,7.1,657.2,0,24.4,21,0
205.734,14.6,99.6,14.3,16,0,77.8,3,84,13.21,13.14,145,-3.9,-3.9,362.9,2542.5,0,0,0,0,0,4279,-2.7,-2.6,81,5.2,655.4,0,24.4,20.9,0
205.839,14.6,99.6,14.6,16.1,0,70,3,84,13.34,13.32,145.6,-3.9,-3.9,366.6,2543.4,0,0,0,0,0,4353,-2.1,-0.8,81,5.2,651.9,0,24.7,21.2,0
205.938,14.6,99.6,14.8,16.2,0,72.3,3,84,13.25,13.15,146,-3.9,-3.9,369.7,2547.9,0,0,0,0,0,4400,-0.7,-0.7,81,5.6,648.4,0,24.7,21.2,0
206.038,14.6,99.6,14.9,16.3,0,70.4,3,84,12.88,12.73,146.5,-3.9,-4.7,373.8,2528,0,0,0,0,0,4463,-1.2,-1.3,81,5.2,653.7,0,25.2,21.7,0
206.148,14.6,99.6,15.1,16.4,0,74.1,3,86,12.81,12.86,146.6,-3.9,-4.7,378.7,2567.9,0,0,0,0,0,4546,-1.3,-0.6,81,6,661.1,0,25.5,21.9,0
206.248,14.6,99.6,15,16.4,0,73.4,3,86,12.73,12.62,146.7,-4.7,-4.7,383.8,2566,0,0,0,0,0,4588,-0.7,-0.3,81,6,663.1,0,25.7,22.1,0
206.348,14.6,99.6,15.2,16.5,0,69.5,3,86,12.82,12.78,147.3,-4.7,-4.7,388.2,2528.8,0,0,0,0,0,4649,0.2,0.4,81,3.8,661.7,0,25.9,22.2,0
206.448,14.6,99.6,15.4,16.6,0,72.5,3,86,12.73,12.69,147.6,-4.7,-4.7,393.2,2537.4,0,0,0,0,0,4701,0.7,0.7,81,3.8,666.3,0,26.3,22.6,0
206.547,14.6,99.6,15.5,16.7,0,72.5,3,86,12.72,12.72,148.1,-4.7,-5.4,397.9,2521.2,0,0,0,0,0,4753,1.9,2,81,3.4,669.4,0,26.6,22.8,0
206.648,14.6,99.6,15.7,16.8,0,71.8,3,86,12.66,12.62,148.1,-5.4,-5.4,402,2475.2,0,0,0,0,0,4809,2.8,2.3,81,3,670.6,0,26.8,23,0
206.748,14.6,99.6,15.7,16.9,0,72.9,3,86,12.43,12.42,148.5,-5.4,-5.4,406.9,2486,0,0,0,0,0,4881,3,2.7,81,3.4,674.7,0,27.3,23.4,0
206.848,14.6,99.6,15.6,17,0,74.1,3,86,12.52,12.43,148,-5.4,-6.2,412.7,2456.7,0,0,0,0,0,4942,3.4,3.1,81,3.8,677.8,0,27.8,23.7,0
206.948,14.6,99.6,15.7,17,0,72.2,3,88,12.49,12.53,148.5,-5.4,-6.2,416.1,2461.4,0,0,0,0,0,4963,4.4,3.9,81,4.1,680.1,0,27.4,23.4,0
207.058,14.6,99.6,15.9,17.1,0,72.3,3,88,12.39,12.36,148.4,-6.2,-6.2,420,2431.9,0,0,0,0,0,5034,4.9,4.9,81,4.9,696.7,0,28,23.9,0
207.158,14.6,99.6,15.9,17.2,0,68.1,3,88,12.3,12.32,148.4,-6.2,-6.2,424.8,2468.8,0,0,0,0,0,5089,4.8,4.6,81,4.9,699,0,28.7,24.4,0
207.257,14.6,99.6,15.9,17.3,0,73.4,3,88,12.26,12.36,148.4,-6.2,-6.2,429.7,2498.1,0,0,0,0,0,5120,4.9,5.2,81,4.9,699.4,0,28.9,24.6,0
207.357,14.6,99.6,16.2,17.4,0,75,3,88,12.26,12.25,148.4,-6.2,-7,434,2466.5,0,0,0,0,0,5178,5.1,5.2,81,5.6,701.8,0,29.1,24.8,0
207.458,14.6,99.6,16.1,17.5,0,72.3,3,88,12.3,12.29,148.3,-6.2,-7,438.6,2440,0,0,0,0,0,5231,6,6.3,81,5.6,705.2,0,29.5,25,0
207.558,14.6,99.6,16.2,17.5,0,72.9,3,88,12.26,12.16,148.3,-6.2,-7,443.3,2489.4,0,0,0,0,0,5266,6.2,6,81,5.6,706,0,29.6,25.1,0
207.662,14.6,99.6,16.2,17.7,0,72.5,3,90,12.18,12.15,148.3,-7,-7,448.2,2467.1,0,0,0,0,0,5346,6.4,6.4,81,6.4,713,0,30.1,25.4,0
207.768,14.6,99.6,16.3,17.8,0,69.9,3,90,12.22,12.15,148.2,-7,-7,454.3,2499.2,0,0,0,0,0,5410,7.4,8,81,6.4,713.4,0,30.6,25.8,0
207.867,14.6,99.6,16.3,17.8,0,70.2,3,90,12.16,12.15,148.2,-7,-7,459,2523.8,0,0,0,0,0,5456,7.2,8,81,4.5,709.7,0,30.7,25.9,0
207.986,14.6,99.6,16.3,17.9,0,83.5,3,90,12.09,12.09,148.2,-7,-7,463.5,2519.9,0,0,0,0,0,5505,8.1,9.4,81.1,4.5,706.2,0,31,26.1,0
208.087,14.6,99.6,16.3,18,0,66,3,90,12.16,12.18,148.1,-7,-7,468.9,2508.1,0,0,0,0,0,5571,9.2,9.9,81,4.9,713.7,0,31.4,26.3,0
208.188,14.6,99.6,16.3,18.1,0,74.8,3,90,12.13,12.05,148.1,-7,-7.8,473.4,2510,0,0,0,0,0,5595,9.3,10.5,81,4.9,711.6,0,31.5,26.3,0
208.287,14.6,99.6,16.5,18.2,0,79.2,3,90,12.03,11.93,148,-7,-7.8,477.2,2504.8,0,0,0,0,0,5650,9,10.9,81,4.9,706.7,0,31.8,26.4,0
208.397,14.6,99.6,16.4,18.2,0,66.8,3,90,11.99,11.92,148,-7,-7.8,481.3,2491.8,0,0,0,0,0,5710,8.9,9.9,80.9,5.2,700.5,0,32.1,26.6,0
208.497,14.6,99.6,16.5,18.3,0,71.4,3,90,12.07,12.15,147.9,-7,-7.8,485.6,2501.5,0,0,0,0,0,5759,9.3,11,81,4.9,691.5,0,32.6,27,0
208.597,14.6,99.6,16.7,18.4,0,78.2,3,91,11.99,12.1,147.9,-7,-7.8,489.9,2536.9,0,0,0,0,0,5823,9.1,11.6,81,4.9,691.6,0,32.8,27.1,0
208.697,14.6,99.6,16.8,18.5,0,67.5,3,91,12.03,12.02,147.8,-7,-7.8,493.3,2523.3,0,0,0,0,0,5836,9.6,11.7,81,5.2,691.5,0,32.7,27,0
208.797,14.6,99.6,16.9,18.5,0,71.3,3,91,11.96,11.96,147.8,-7,-7.8,496.6,2531.9,0,0,0,0,0,5888,8.5,10.8,81,4.9,684.5,0,33,27.2,0
208.897,14.6,99.6,16.9,18.6,0,82.9,3,91,12.35,12.28,147.7,-7,-7.8,500.1,2565.8,0,0,0,0,0,5949,11.4,13.1,81,4.9,685.5,0,33.3,27.4,0
208.997,14.6,99.6,17,18.7,0,73.6,3,93,11.89,11.92,150.5,-7,-7.8,504.4,2586.2,0,0,0,0,0,5993,9.3,11.7,81,4.9,696.9,0,33.7,27.7,0
209.097,14.6,99.6,17.1,18.7,0,62.6,3,93,11.95,11.76,150.4,-7,-7.8,507.6,2455.7,0,0,0,0,0,6026,8.8,9.2,81,4.9,693.6,0,33.6,27.6,0
209.197,14.6,99.6,17.2,18.8,0,72,3,93,11.95,11.8,150.3,-7,-7.8,511,2491.5,0,0,0,0,0,6078,8.1,8.5,81,4.9,690.1,0,34,27.8,0
209.297,14.6,99.6,17.3,18.9,0,73,3,93,12.22,12.25,150.3,-7.8,-7.8,514.5,2518.1,0,0,0,0,0,6130,9.1,9.9,81,4.9,687.6,0,34.4,28.2,0
209.396,14.6,99.6,17.6,18.9,0,71.4,3,93,12.09,12.02,150.2,-7.8,-7.8,517.9,2599.4,0,0,0,0,0,6157,8.5,9.4,81,4.9,685.3,0,34.4,28.3,0
209.497,14.6,99.6,17.7,19,0,67,3,93,12.29,12.25,150.1,-7.8,-7.8,521.1,2580.9,0,0,0,0,0,6209,10.3,11.2,81,5.2,690.8,0,34.1,27.9,0
209.596,14.6,99.6,17.7,19,0,75.9,3,93,12.18,11.97,150,-7.8,-7.8,524.3,2592,0,0,0,0,0,6220,10.6,9.9,81,5.6,687.4,0,34.5,28.2,0
209.696,14.6,99.6,18,19.2,0,71.3,3,95,11.9,11.63,152.4,-7.8,-7.8,528.5,2570.2,0,0,0,0,0,6358,7.7,5.5,81.1,5.2,686,0,35.2,29,0
209.796,14.6,99.6,18.3,19.2,0,67.4,3,95,11.85,11.96,152.3,-7.8,-7.8,535,2500.5,0,0,0,0,0,6347,7.3,7.8,80.9,5.2,691.8,0,35.4,29,0
209.896,14.6,86.2,18.3,19.2,0,76.6,3,95,12.33,12.1,152.3,-7.8,-7.8,535.5,2462.3,0,0,0,0,0,6351,9.4,8.6,81,5.2,687.6,0,34.4,28.3,0
209.996,14.6,99.3,18.2,19.2,0,79.6,3,97,11.72,11.47,152.2,-7.8,-7.8,527.5,2515.1,0,0,0,0,0,6386,6.5,4.2,81,5.2,691.3,0,34.6,28.3,0
210.096,14.6,99.6,18.1,19.3,0,78.9,3,97,12.38,12.2,152.1,-7.8,-7.8,536,2465.7,0,0,0,0,0,6438,8.7,6,81,5.2,690.6,0,35.2,28.7,0
210.196,14.6,99.6,18,19.3,0,73.7,3,99,12.22,12.2,152,-7.8,-7.8,540.7,2513.7,0,0,0,0,0,6455,7.5,6.9,81,2.6,683.6,0,35,28.5,0
210.296,14.6,99.6,18.1,19.4,0,66.2,3,99,12.26,12.05,151.9,-7.8,-7.8,544.8,2522.2,0,0,0,0,0,6511,8.7,5.3,81.1,3.4,685.9,0,36,29.2,0
210.396,14.6,99.6,18.1,19.5,0,72.3,3,99,11.76,11.93,151.8,-7.8,-7.8,548.1,2507.9,0,0,0,0,0,6546,5,3.7,81,3.4,681.7,0,36.3,29.3,0
210.496,14.6,99.6,18.1,19.5,0,71.6,3,100,11.85,11.63,151.7,-7.8,-7.8,550.6,2484.7,0,0,0,0,0,6577,6.6,2.9,81,3,672.6,0,36.5,29.4,0
210.595,14.6,99.6,18,19.6,0,67.2,3,100,11.77,11.89,151.6,-7.8,-7.8,553.4,2544,0,0,0,0,0,6609,5.8,4.6,81,3.4,674.2,0,36.7,29.6,0
210.695,14.6,99.6,18.3,19.6,0,78.5,3,100,12,11.85,151.5,-7.8,-7.8,555.7,2471.5,0,0,0,0,0,6647,6.8,3.3,81,3,668.9,0,36.7,29.5,0
210.795,14.6,99.6,18,19.7,0,75.9,3,100,12.33,12.32,151.4,-7.8,-7.8,558.5,2510.7,0,0,0,0,0,6681,8.3,5.8,81,4.1,683.4,0,37.1,29.8,0
210.895,14.6,99.6,17.9,19.7,0,75.7,3,100,12.13,11.89,151.3,-7.8,-7.8,561.7,2603.6,0,0,0,0,0,6714,8,3.2,80.9,6.8,707,0,38.1,29.9,0
210.994,14.6,99.6,18.1,19.8,0,77.6,3,100,12.22,12.25,151.2,-7.8,-7.8,564.1,2504.9,0,0,0,0,0,6754,7.6,5.7,81,7.1,695.7,0,37.3,29.7,0
211.089,14.6,99.6,18.1,19.8,0,71.3,3,102,12.13,12.46,151.1,-7.8,-7.8,566.6,2599.4,0,0,0,0,0,6791,6.1,5.7,81,6.8,692.5,0,37.6,30,0
211.184,14.6,0,18.4,0,0,74.3,0,102,12.2,12.13,151,-7.8,-7.8,491.4,2531.1,0,0,0,0,0,6770,6.9,3.7,80.9,-6.8,531.6,0,60,59.1,0
211.284,14.6,0,17.3,19.5,0,73,0,102,13.01,80.11,149.5,-7.8,-7.8,484.2,2772.1,0,0,0,0,0,6563,0,0,53.2,-6.8,0,0,91.5,90.1,0
211.379,14.6,0,12.8,18.9,0,69.3,0,104,143.48,226.67,132.5,-7.8,-7.8,476.9,2804,0,0,0,0,0,6165,0,0,53.3,-7.1,0,0,100,99,0
211.479,14.6,0,10,18.5,0,65.1,0,104,155.49,195.07,123.9,-7,-7.8,449.3,2819.9,0,0,0,0,0,5853,0,0,53.3,-7.5,0,0,100,99,0
211.574,14.6,0,7.8,18,0,65.3,0,104,186.47,219.72,111.7,-7,-7,407,2835.6,0,0,0,0,0,5548,0,0,52,-8.2,0,0,100,99,0
211.674,14.6,0,6.4,17.5,0,66.8,0,104,223.77,234.95,102.3,-6.2,-7,361.6,2829.1,0,0,0,0,0,5271,0,0,51.2,-8.6,0,0,100,99,0
211.774,14.6,0,5.3,17.1,0,67.2,0,102,205.43,202.63,95.9,-6.2,-7,316.4,2792.6,0,0,0,0,0,5029,0,0,49.4,-9.4,0,0,100,99,0
211.869,14.6,0,4.6,16.8,0,70,0,102,104.23,107.22,90.1,-6.2,-7,272.4,2737.7,0,0,0,0,0,4819,0,0,47,-9,0,0,89.7,88.3,0
211.964,14.6,0,3.9,16.5,0,72.2,0,102,110.72,125.55,87.8,-7,-7,232,2653.3,0,0,0,0,0,4605,0,0,44.7,-9,0,0,77.4,76.2,0
212.064,14.6,0,3.5,16.3,0,81.4,0,102,121.72,138.4,84.1,-8.6,-8.6,201.9,2258.7,0,0,0,0,0,4469,0,0,43.1,-8.6,0,0,68.8,67.7,0
212.164,14.6,0,3.1,16.2,0,80.1,0,102,108.72,170.21,80.7,-11.7,-11.7,183,1895.6,0,0,0,0,0,4449,0,0,42,-8.2,0,0,67.6,66.5,0
212.264,14.6,0,3,16.3,0,81.5,0,102,112.8,144.21,76.9,-12.4,-12.4,171.1,1596.9,0,0,0,0,0,4523,0,0,41.2,-7.5,0,0,72,70.9,0
212.359,14.6,0,2.7,16.6,0,78,0,102,114.91,157.16,73,-12.4,-12.4,157.9,1357.3,0,0,0,0,0,4665,0,0,38.7,-6.8,0,0,80,78.8,0
212.464,14.6,0,2.4,2.3,0,77.6,0,102,110.85,183.47,70,-10.1,-10.1,139.3,1128.5,0,0,0,0,0,4895,0,0,36.5,-6,0,0,94.3,92.8,0
212.558,14.6,0,2.6,0,0,76.4,0,100,147.62,163.58,62.6,-9.3,-9.3,116.1,1146.5,0,0,0,0,0,4893,0,0,21,-4.9,0,0,94.2,92.7,0
212.658,14.6,0,2.7,0,0,76.2,0,100,128.36,163.58,50.4,-10.1,-10.1,86.7,1168.8,0,0,0,0,0,4892,0,0,15.9,-3,0,0,94.4,92.9,0
212.758,14.6,0,2.7,0,0,77.1,0,100,84.49,138.2,19.5,-7,-7,35.9,1154.7,0,0,0,0,0,4875,0,0,2.7,4.9,0,0,93.1,91.6,0
212.858,14.6,0,1.7,0,0,81,0,100,50.78,70.45,10.8,-7.8,-7.8,23.2,940.3,0,0,0,0,0,4859,0,0,5.1,9,0,0,89.7,88.3,0
212.958,14.6,0,1.9,0,0,75.2,0,100,26.82,47.52,11,-7.8,-7.8,20,744.3,0,0,0,0,0,4843,0,0,5.2,9,0,0,79.1,77.9,0
213.058,14.6,0,1.6,0,0,77.3,0,100,19.02,34.62,11.2,-7.8,-7.8,19.1,672.4,0,0,0,0,0,4824,0,0,5.1,9,0,0,71.1,69.9,0
