﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IKM0S IKM0S+ F54 3.5 v2 - WBAUC73508VF23364_FFMS.mhd
0.254,14.7,0,0.2,0,0,62.2,3,84,219.52,234.95,11.6,-21.8,-20.2,8.7,827,0,0,0,0,0,2175,0,0,3.2,1.1,0,0,33.8,33.8,0
0.354,14.7,0,0.2,0,0,62.6,3,84,226.15,234.95,11.6,-21.8,-21,8.6,824.6,0,0,0,0,0,2135,0,0,3.1,1.5,0,0,33.8,33.8,0
0.460,14.7,0,0.2,0,0,62.2,3,84,219.52,234.95,11.6,-21.8,-21,8.4,822.6,0,0,0,0,0,2095,0,0,3.1,0.8,0,0,33.9,33.9,0
0.555,14.7,0,0.2,0,0,62.2,3,84,219.31,234.95,11.5,-21.8,-21,8.3,824.9,0,0,0,0,0,2073,0,0,3,1.1,0,0,33.9,33.9,0
0.656,14.7,0,0.2,0,0,62.1,3,84,213.1,234.95,11.4,-21.8,-21,8.2,818.7,0,0,0,0,0,2059,0,0,3,0.4,0,0,33.9,33.9,0
0.761,14.7,0,0.2,0,0,62.2,3,84,219.72,234.95,11.5,-21.8,-21,8.2,815.3,0,0,0,0,0,2055,0,0,3,0.4,0,0,33.9,33.9,0
0.856,14.7,0,0.2,0,0,62.2,3,84,219.72,234.95,11.5,-22.6,-21,8.2,815.3,0,0,0,0,0,2049,0,0,2.9,0.4,0,0,33.9,33.9,0
0.955,14.7,0,0.2,0,0,62.4,3,84,206.26,234.95,11.4,-22.6,-21,8.2,811.2,0,0,0,0,0,2040,0,0,2.9,0,0,0,33.9,33.9,0
1.060,14.7,0,0.2,0,0,62.2,3,84,206.46,234.95,11.4,-22.6,-21,8.1,814.8,0,0,0,0,0,2039,0,0,2.9,0.4,0,0,34,34,0
1.159,14.7,1.6,0.2,0,0,62.2,3,84,219.72,234.95,11.3,-22.6,-21,8.1,813.9,0,0,0,0,0,2033,0,0,2.9,0,0,0,34,34,0
1.260,14.7,6.4,0.2,0,0,62.4,3,84,213.1,234.95,11.4,-22.6,-21,8.1,813.9,0,0,0,0,0,2027,0,0,2.9,0,0,0,34,34,0
1.360,14.7,30.7,0.2,0,0,62.4,3,84,213.1,234.95,11.6,-22.6,-21,8.6,781.9,0,0,0,0,0,2038,0,0,3.1,16.9,30.7,0,35.2,35.2,0
1.468,14.7,45.5,0.2,0,0,61,3,84,146.79,234.95,17.2,-22.6,-21,13.1,785.6,0,0,0,0,0,2046,0,0,6.3,21.8,60.1,0,37.7,37.7,0
1.569,14.7,62.8,-0.2,0,0,61.2,3,84,112.11,137.05,41.4,-21,-19.4,28.8,803.9,0,0,0,0,0,2060,0,0,16.3,20.2,153.4,0,15.1,32.2,0
1.669,14.7,91,0,5.6,0,61.7,3,84,27.33,23.1,72.7,-21,-19.4,60.1,852.5,0,0,0,0,0,2098,0,0,42.3,9.4,253,0,15.7,29.7,0
1.774,14.7,99.6,0.1,6.9,0,64,3,84,18.4,15.22,75.2,-21,-19.4,83.4,1058.6,0,0,0,0,0,2077,0,0,76.2,13.9,262.2,0,27.2,28.6,0
1.873,14.7,99.6,0.2,7.2,0,66.5,3,84,14.11,14.05,77.2,-21,-19.4,92.7,1185.8,0,0,0,0,0,2104,-2.3,-3.1,79.4,13.9,267.1,0,25.3,25.3,0
1.968,14.7,99.6,0.3,7.6,0,67.7,3,84,14.24,14.21,78.5,-21,-19.4,98.1,1254.7,0,0,0,0,0,2147,-3.4,-4.1,81.1,14.2,270.7,0,28.4,28.4,0
2.069,14.7,99.6,0.5,8,0,68.8,3,84,14.79,14.71,79.7,-21,-19.4,102,1280.3,0,0,0,0,0,2176,-2.3,-2.9,81,14.6,273.8,0,30.9,30.9,0
2.169,14.7,99.6,0.7,8.4,0,69.2,3,84,15.43,15.6,81,-21,-19.4,105.7,1295.4,0,0,0,0,0,2205,0.2,1.7,81.1,14.6,277.5,0,30.6,30.6,0
2.274,14.7,99.6,0.9,8.9,0,70,3,84,15.79,15.85,82.7,-21,-19.4,109.5,1347.5,0,0,0,0,0,2241,2.7,4.4,81,15,281.7,0,26.4,26.4,0
2.369,14.7,99.6,1.2,9.2,0,69.3,3,84,15.99,15.67,84.2,-21,-19.4,112.6,1390,0,0,0,0,0,2273,5,5.6,81,15.4,285.3,0,24.6,24.6,0
2.464,14.7,99.6,1.5,9.5,0,69.3,3,84,15.92,15.92,85.8,-21,-19.4,117.4,1407.1,0,0,0,0,0,2307,6.7,8.3,81,15.4,290.4,0,27.1,27.1,0
2.560,14.7,99.6,1.8,9.9,0,70.2,3,84,15.85,15.6,87.3,-21,-19.4,121.8,1436.1,0,0,0,0,0,2340,8,7.8,81,14.6,294.6,0,27.4,27.4,0
2.654,14.7,99.6,2,10,0,71.4,3,82,15.75,15.5,88.8,-20.2,-18.7,127.6,1456.8,0,0,0,0,0,2382,8.6,8.6,81,15.4,299.1,0,24.3,24.3,0
2.754,14.7,99.6,2.3,10,0,72.5,3,82,15.32,15.14,90.9,-20.2,-18.7,132.1,1539.3,0,0,0,0,0,2415,8.5,8.1,81,15,305,0,20.5,20.5,0
2.860,14.7,99.6,2.6,10,0,73.6,3,82,15.32,15.06,92.3,-20.2,-18.7,138.1,1567.8,0,0,0,0,0,2451,8.9,7.7,81,15,308.9,0,18.4,18.4,0
2.954,14.7,99.6,2.9,10,0,73.4,3,82,15.03,15.22,94.4,-19.4,-17.9,146.1,1609.8,0,0,0,0,0,2493,7.7,8.5,81,14.6,316.3,0,16.8,16.8,0
3.059,14.7,99.6,3.3,10.4,0,72.3,3,82,15.19,15.33,96.1,-19.4,-17.9,152.6,1663,0,0,0,0,0,2538,8.5,7.6,81,14.6,324.8,0,17.4,17.4,0
3.160,14.7,99.6,3.6,10.8,0,73.7,3,82,15.11,15.09,97.8,-18.7,-17.1,157.9,1710.2,0,0,0,0,0,2570,8.4,8.5,81,15,333.6,0,17.7,17.7,0
3.268,14.7,99.6,3.9,11.5,0,75.9,3,82,14.71,14.53,99.6,-17.1,-15.6,164.8,1810.3,0,0,0,0,0,2628,6.7,5.7,81,15,343.8,0,18.4,18.4,0
3.368,14.7,99.6,4.2,12,0,77.3,3,82,14.64,14.73,101.3,-16.3,-14.8,170.7,1930.4,0,0,0,0,0,2669,6.3,6.7,81,15,352.5,0,18.4,18.4,0
3.478,14.7,99.6,4.5,12.6,0,80.3,3,82,14.44,14.2,103,-14.8,-13.2,177.5,1985.4,0,0,0,0,0,2715,5.2,5.6,81,14.6,361.6,0,18.1,18.1,0
3.582,14.7,99.6,4.8,13.1,0,81.4,3,82,14.46,14.38,105,-13.2,-12.4,183.3,2092.2,0,0,0,0,0,2769,3.7,2.9,81,14.6,379.4,0,23.1,23.1,0
3.682,14.7,99.6,5.1,13.3,0,82.2,3,82,14.33,14.53,106.6,-11.7,-10.9,187.1,2147.9,0,0,0,0,0,2814,1.3,2.7,81,12,395.4,0,22.8,22.8,0
3.791,14.7,99.6,5.5,13.5,0,83.1,3,82,14.24,14.1,108.6,-10.1,-9.3,195.5,2190,0,0,0,0,0,2864,-1.5,-0.9,81,12,419.6,0,23,23,0
3.892,14.7,99.6,5.8,13.6,0,81.4,3,82,14.33,14.41,110,-8.6,-7.8,204.6,2223.5,0,0,0,0,0,2908,-3,-1.6,81,12,434.7,0,22.9,22.9,0
3.987,14.7,99.6,6,13.8,0,82.4,3,82,14.27,14.24,111.7,-7,-7,215.3,2290.1,0,0,0,0,0,2955,-5.3,-4,81,9.8,444.4,0,22.8,22.8,0
4.092,14.7,99.6,6.4,14,0,83.8,3,82,14.47,14.33,113.7,-5.4,-5.4,228,2308.4,0,0,0,0,0,3005,-6.2,-5.2,81,7.9,451,0,22.6,22.6,0
4.187,14.7,99.6,6.8,14.1,0,81.9,3,82,14.35,14.31,115.7,-4.7,-3.9,239,2359.8,0,0,0,0,0,3050,-8.3,-6.8,81,8.2,468.1,0,22.5,22.5,0
4.292,14.7,99.6,7.1,14.2,0,80.6,3,82,14.4,14.38,117.9,-3.9,-3.1,247.9,2406.3,0,0,0,0,0,3100,-9.5,-7.9,81,7.5,485,0,22.2,22.2,0
4.387,14.7,99.6,7.5,14.2,0,83.7,3,82,14.5,14.38,119.9,-3.1,-2.3,255.8,2482.4,0,0,0,0,0,3158,-10.1,-9,81,7.9,501.2,0,22.3,22.3,0
4.487,14.7,99.6,7.9,14.3,0,82.8,3,82,14.64,14.53,121.9,-1.6,-1.6,263.2,2481,0,0,0,0,0,3203,-10.1,-8.9,81,7.1,514.5,0,22.3,22.3,0
4.592,14.7,99.6,8.3,14.4,0,82.4,3,82,14.48,14.44,124.2,-1.6,-0.8,270.5,2528.2,0,0,0,0,0,3255,-11.4,-10,81,6.8,528.6,0,22.2,22.2,0
4.691,14.7,99.6,8.8,14.5,0,80.6,3,82,14.43,14.28,126.4,-0.8,-0.8,277,2580.4,0,0,0,0,0,3307,-11.8,-10.8,81,7.1,548.4,0,22.2,22.2,0
4.791,14.7,99.6,9.2,14.6,0,81,3,82,14.3,14.2,129,-0.8,0,283.2,2513.8,0,0,0,0,0,3370,-12.6,-11.5,81,6.4,561.6,0,22.5,22.5,0
4.892,14.7,99.6,9.6,14.7,0,80.6,3,82,14.43,14.35,131.4,0,0,289.1,2526,0,0,0,0,0,3414,-11.6,-10.6,81,6,564.6,0,22.7,22.7,0
4.992,14.7,99.6,10.1,14.7,0,81.7,3,82,14.37,14.43,133.7,0,0,294.8,2566.6,0,0,0,0,0,3472,-10.8,-9.5,81,6.4,577.3,0,22.8,22.8,0
5.087,14.7,99.6,10.5,14.8,0,80.3,3,82,14.27,14.25,135,0,0,299.9,2604.5,0,0,0,0,0,3522,-10.1,-9,81,6.4,585.2,0,23,23,0
5.192,14.7,99.6,10.9,14.9,0,81.4,3,82,14.08,13.98,136,0,0,305,2602.1,0,0,0,0,0,3577,-10.3,-9.9,81,6.4,591.7,0,23.2,23.2,0
5.287,14.7,99.6,11.3,15,0,80.3,3,82,13.82,13.61,137,0,0,309.5,2556.8,0,0,0,0,0,3630,-11.4,-11.5,81,6.8,595.6,0,23.4,23.4,0
5.392,14.7,99.6,11.6,15.1,0,81.2,3,82,13.75,13.92,138,0,0,313.9,2597.7,0,0,0,0,0,3692,-11.3,-10,81,6.8,603.9,0,23.7,23.7,0
5.487,14.7,99.6,12,15.2,0,81,3,82,13.84,13.82,138.9,0,0,318.2,2585.3,0,0,0,0,0,3764,-10.6,-9.7,81,6.4,612.2,0,23.9,23.9,0
5.592,14.7,99.6,12.3,15.3,0,80.6,3,82,13.74,13.67,139.6,0,0,321.9,2542,0,0,0,0,0,3811,-10.5,-10.3,81,6.4,614.3,0,24.2,24.2,0
5.707,14.7,99.6,12.7,15.4,0,79.2,3,82,13.71,13.67,141,0,0,326.3,2589.5,0,0,0,0,0,3877,-9.7,-9.3,81,6.4,623.5,0,24.4,24.4,0
5.802,14.7,99.6,13,15.5,0,76.4,3,82,13.77,13.65,141.8,0,0,330.1,2601.8,0,0,0,0,0,3937,-9.9,-10.6,81,6.8,631.6,0,24.6,24.6,0
5.901,14.7,99.6,13.2,15.5,0,82,3,82,13.25,13.41,142.6,0,0,334.4,2635.7,0,0,0,0,0,3986,-9.3,-8.4,81,6.8,635.9,0,24.5,24.5,0
6.001,14.7,99.6,13.6,15.6,0,79,3,82,13.39,13.32,143.4,0,0,339.2,2543.5,0,0,0,0,0,4054,-8.8,-8.5,81,6.8,638,0,25,25,0
6.096,14.7,99.6,13.8,15.8,0,78.3,3,82,13.35,13.57,144.1,0,0,344,2607.1,0,0,0,0,0,4124,-8.2,-7.7,81,6.8,644.5,0,25.2,25.2,0
6.201,14.7,99.6,14.1,15.8,0,76.9,3,82,13.38,13.18,144.9,0,0,348.6,2534.9,0,0,0,0,0,4167,-8,-7.6,81,7.1,647.4,0,25.2,25.2,0
6.301,14.7,99.6,14.4,15.9,0,78.2,3,82,13.22,13.38,145.7,0,0,353,2526.3,0,0,0,0,0,4233,-7.8,-7.2,81,4.9,645.4,0,25.5,25.5,0
6.397,14.7,99.6,14.7,16,0,81.2,3,82,13.38,13.37,146.5,0,0,357.4,2550.2,0,0,0,0,0,4301,-6.2,-6.4,81,3,641.7,0,25.7,25.7,0
6.501,14.7,99.6,15,16.1,0,78.2,3,82,13.24,13.09,147.2,0,0,361.9,2486.8,0,0,0,0,0,4343,-6.1,-7,81,3,639.6,0,25.8,25.8,0
6.600,14.7,99.6,15.2,16.2,0,81.5,3,82,12.91,12.79,147.9,0,0,366.1,2479.1,0,0,0,0,0,4405,-4,-3.8,81,2.6,641.4,0,26,26,0
6.701,14.7,99.6,15.2,16.3,0,81,3,82,13.02,12.81,148.2,0,0,370.6,2507.1,0,0,0,0,0,4464,-2.7,-3.6,81,2.2,645.1,0,26.2,26.2,0
6.801,14.7,99.6,15.4,16.3,0,75.3,3,82,12.43,12.32,148.2,0,0,374.8,2481.9,0,0,0,0,0,4526,-3.3,-4,81.1,3,649.7,0,26.6,26.6,0
6.911,14.7,99.6,15.2,16.4,0,79.4,3,82,12.35,12.13,148.2,0,0,379.3,2527.3,0,0,0,0,0,4586,-4.6,-6.6,80.9,3,649.9,0,26.7,26.7,0
7.011,14.7,99.6,15.3,16.5,0,78,3,82,12.73,12.73,148.4,0,0,383.5,2503.7,0,0,0,0,0,4650,-2.8,-3.7,81.1,3.4,653.2,0,26.9,26.9,0
7.105,14.7,99.6,15.5,16.6,0,79.4,3,82,12.42,12.4,148.7,0,0,387.8,2494,0,0,0,0,0,4710,-4,-4.6,81,3,653.7,0,27.1,27.1,0
7.211,14.7,99.6,15.7,16.7,0,80.6,3,82,12.46,12.49,149.1,0,0,392.3,2509.5,0,0,0,0,0,4760,-2.9,-3.3,81,3.4,663.6,0,27.4,27.4,0
7.311,14.7,99.6,15.7,16.8,0,79.2,3,82,12.78,12.68,149.4,0,0,397,2513,0,0,0,0,0,4817,-0.7,-1.8,81,3.4,667.2,0,27.7,27.7,0
7.406,14.7,99.6,15.8,16.9,0,82,3,82,12.38,12.38,149.3,0,0,401.6,2526.9,0,0,0,0,0,4875,-1.8,-2,81,3.8,670.8,0,27.8,27.8,0
7.511,14.7,99.6,15.7,17,0,77.8,3,82,12.43,12.49,149.1,0,0,406.4,2549.6,0,0,0,0,0,4941,-1.8,-1.8,81,3.8,673.2,0,28.2,28.2,0
7.611,14.7,99.6,15.7,17.1,0,78.3,3,82,12.33,12.32,149.3,0,0,411.1,2531.8,0,0,0,0,0,4983,-1.7,-2.2,81,2.6,661.9,0,28.5,28.5,0
7.710,14.7,99.6,16,17.1,0,74.8,3,82,12.33,12.3,149.4,0,0,415.7,2514.5,0,0,0,0,0,5050,-1.5,-1.9,81,2.6,672.2,0,28.7,28.7,0
7.811,14.7,99.6,16,17.2,0,76.7,3,82,11.97,11.83,149.6,0,0,420.2,2509.1,0,0,0,0,0,5089,-3.5,-4.3,81,2.2,672.6,0,29,29,0
7.911,14.7,99.6,16.1,17.3,0,80.5,3,82,12.16,11.92,149.5,0,0,424.8,2541.5,0,0,0,0,0,5144,-2.5,-3.8,81,2.6,670,0,29.3,29.3,0
8.011,14.7,99.6,15.9,17.4,0,79.7,3,82,12.29,12.28,149.5,0,0,429.7,2553.6,0,0,0,0,0,5199,-1.9,-1.8,81,3.4,681.3,0,29.7,29.7,0
8.111,14.7,99.6,16,17.5,0,76,3,84,12.42,12.32,149.5,0,0,434.1,2513.5,0,0,0,0,0,5249,-0.4,-0.8,81.1,3.8,684.1,0,29.8,29.8,0
8.206,14.7,99.6,16,17.6,0,77.6,3,84,12.16,11.96,149.4,0,0,438.6,2524.2,0,0,0,0,0,5309,-1.4,-2.5,81,3.8,687.4,0,30.1,30.1,0
8.311,14.7,99.6,16,17.7,0,83.8,3,84,12.22,12.26,149.4,0,0,443.1,2501.4,0,0,0,0,0,5371,-0.8,-0.5,81,4.5,693.5,0,30.4,30.4,0
8.420,14.7,99.6,16,17.8,0,72.9,3,84,12.16,12.06,149.3,0,0,447.7,2480.4,0,0,0,0,0,5431,-1.6,-3,81,4.5,695.9,0,30.6,30.6,0
8.520,14.7,99.6,15.8,17.9,0,72,3,84,12.22,12.19,149.2,0,0,452,2470,0,0,0,0,0,5468,-0.3,-1,81,4.9,698.5,0,31.1,31.1,0
8.616,14.7,99.6,15.9,18,0,77.8,3,86,12.03,12.06,149.1,0,0,456.3,2510.1,0,0,0,0,0,5539,-0.5,-0.2,81,5.2,708.3,0,31.2,31.2,0
8.716,14.7,99.6,15.9,18,0,72.7,3,86,12.1,12.05,149.1,0,0,460.1,2538.4,0,0,0,0,0,5592,-1,-1.4,81,5.6,704.5,0,31.5,31.5,0
8.816,14.7,99.6,15.9,18.1,0,77.8,3,86,12.18,12.06,149,0,0,464.4,2535.2,0,0,0,0,0,5642,-0.7,-1,81,3.8,706.5,0,31.7,31.7,0
8.911,14.7,99.6,15.9,18.2,0,60.3,3,86,11.76,11.74,149,0,0,467.7,2543.9,0,0,0,0,0,5684,-2.9,-3,81,3.8,697.5,0,31.6,31.6,0
9.006,14.7,99.6,16.1,18.3,0,77.1,3,86,12.12,12.19,149,0,0,471.4,2514.4,0,0,0,0,0,5729,-1.2,-1,81,3.8,698.6,0,31.8,31.8,0
9.111,14.7,99.6,16.2,18.4,0,77.3,3,86,12.1,11.99,148.9,0,0,475.1,2572,0,0,0,0,0,5775,-1,-2.1,81,4.1,693.6,0,32.2,32.2,0
9.211,14.7,99.6,16.3,18.4,0,75.3,3,88,11.85,11.79,148.9,0,0,478.7,2588.4,0,0,0,0,0,5840,-3.1,-4,81,4.1,689.7,0,32.4,32.4,0
9.306,14.7,99.6,16.2,18.5,0,87.5,3,88,12.06,12.02,148.8,0,0,482.7,2553.5,0,0,0,0,0,5880,-0.8,-1.6,81,4.1,686.6,0,32.4,32.4,0
9.401,14.7,99.6,16.3,18.6,0,71.1,3,88,11.86,11.77,148.8,0,0,486.3,2602.1,0,0,0,0,0,5920,-2,-2.6,81,4.5,688.6,0,32.5,32.5,0
9.501,14.7,99.6,16.4,18.6,0,71.4,3,88,12.39,12.18,148.7,0,0,490.7,2534.2,0,0,0,0,0,5970,-0.6,-2.4,80.9,4.5,689.6,0,32.7,32.7,0
9.601,14.7,99.6,16.6,18.7,0,71.1,3,90,12.07,12,148.7,0,0,495,2582,0,0,0,0,0,6019,0.2,-0.9,81,4.9,685.6,0,33.1,33.1,0
9.701,14.7,99.6,16.7,18.8,0,70.5,3,90,12.18,12.06,148.6,0,0,500.1,2563.1,0,0,0,0,0,6069,0.5,-0.7,81,5.2,687.2,0,33.5,33.5,0
9.796,14.7,99.6,16.8,18.8,0,80.6,3,90,11.89,11.69,148.6,0,0,504.2,2536.9,0,0,0,0,0,6111,-0.3,-1.3,80.9,3,675.8,0,33.5,33.5,0
9.901,14.7,99.6,16.9,18.9,0,78.2,3,90,11.66,11.49,151.1,0,0,508.3,2512.3,0,0,0,0,0,6150,-1.7,-2.9,81,2.6,680.8,0,33.9,33.9,0
10.000,14.7,99.6,17.4,19,0,74.5,3,90,11.85,11.86,151,0,0,512.7,2444,0,0,0,0,0,6200,-1.6,-2,81,3,690.3,0,33.7,33.7,0
10.099,14.7,99.6,17.4,19,0,67.2,3,90,11.89,12.19,150.9,0,0,517,2496.2,0,0,0,0,0,6235,-2,-4.1,81.1,3,687.9,0,34.2,34.2,0
10.195,14.7,99.6,17.5,19.1,0,72.9,3,90,12.03,12.02,150.8,0,0,520.2,2538.4,0,0,0,0,0,6284,-1.8,-3.8,81,3,683.6,0,34.2,34.2,0
10.290,14.7,99.6,17.8,19.1,0,69.3,3,91,12.02,12,150.8,0,0,523.2,2545.5,0,0,0,0,0,6311,-3,-4.4,81,3.4,685.3,0,34.5,34.5,0
10.390,14.7,99.6,17.7,19.2,0,75,3,91,12.38,12.18,150.7,0,0,526.4,2554.2,0,0,0,0,0,6360,-1.2,-3.3,81,3.8,686.8,0,34.7,34.7,0
10.485,14.7,99.6,17.7,19.2,0,70.4,3,91,11.9,11.86,152.4,0,0,529,2544.2,0,0,0,0,0,6394,-3,-5.8,81,3,680,0,34.7,34.7,0
10.584,14.7,99.6,18.1,19.3,0,73,3,93,12.1,12.3,152.4,0,0,532.1,2445.6,0,0,0,0,0,6439,-2.5,-3.4,81,3,679.7,0,35,35,0
10.675,14.7,99.6,17.7,19.4,0,71.6,3,93,11.89,11.77,152.3,0,0,534.1,2522.4,0,0,0,0,0,6467,-3.1,-5.3,81,3.4,682.4,0,35.1,35.1,0
10.770,14.7,99.6,17.9,19.4,0,70.9,3,93,11.89,11.77,152.2,0,0,536.4,2529.6,0,0,0,0,0,6498,-3.9,-7.5,81,3.4,683.8,0,35.2,35.2,0
10.864,14.7,99.6,17.4,19.5,0,52.7,3,93,11.74,11.57,152.1,0,0,539.4,2506.3,0,0,0,0,0,6540,-5.1,-9.1,81.1,3.8,684.5,0,35.3,35.3,0
10.960,14.7,99.6,17.6,19.5,0,72.5,3,93,12.26,12.45,152,0,0,542.4,2383.8,0,0,0,0,0,6573,-3.7,-8.3,81,3.8,684.2,0,35.4,35.4,0
11.060,14.7,99.6,17.5,19.6,0,78.2,3,93,11.72,11.49,151.9,0,0,545.4,2553.7,0,0,0,0,0,6633,-6.1,-9.7,81,4.1,684.9,0,35.6,35.6,0
11.160,14.7,99.6,17.2,19.6,0,64,3,93,12.12,12.22,151.6,0,0,548.2,2433.9,0,0,0,0,0,6647,-2.3,-7.3,81,3.8,680.9,0,35.7,35.7,0
11.259,14.7,99.6,17.5,19.7,0,71.6,3,95,12.03,11.83,151.5,0,0,552,2534.2,0,0,0,0,0,6713,-4,-6.6,81,4.9,707.7,0,36.3,36.3,0
11.359,14.7,99.6,17.3,19.8,0,67,3,95,11.59,11.52,150.9,0,0,555.7,2539.5,0,0,0,0,0,6745,-6.7,-10.5,81,5.2,698.9,0,36.2,36.2,0
11.444,14.7,99.6,17.5,19.8,0,67.2,3,95,12.03,11.86,150.8,0,0,558.3,2320.7,0,0,0,0,0,6745,-5.5,-9.7,81,4.9,688.6,0,36,36,0
11.560,14.7,99.6,17.4,19.9,0,69.2,3,97,11.97,11.9,150.8,0,0,561.4,2501.4,0,0,0,0,0,6794,-6.1,-10.5,81,4.9,689.6,0,36.5,36.5,0
11.657,14.7,99.6,17.4,19.9,0,63.7,3,97,12.1,11.79,150.7,0,0,565.1,2394.7,0,0,0,0,0,6831,-5.1,-11.5,81,4.5,681.2,0,36.3,36.3,0
11.758,14.7,99.6,17.2,20,0,57.1,3,97,11.97,12.05,150.6,0,0,567.2,2492.7,0,0,0,0,0,6875,-7.4,-11.1,81,4.9,682.1,0,36.7,36.7,0
11.860,14.7,99.6,17.5,20,0,69.3,3,99,12.18,12.33,150.5,0,0,568.1,2536.1,0,0,0,0,0,6899,-5.3,-8.6,81,4.5,678.7,0,37,37,0
11.961,14.7,99.6,17.7,20.1,0,71.1,3,99,11.85,11.79,150.4,0,0,568.5,2468.7,0,0,0,0,0,6942,-7.8,-11.2,81,4.5,678.4,0,37.1,37.1,0
12.062,14.7,99.6,17.7,20.1,0,65.3,3,99,11.95,12,150.3,0,0,568.7,2551.6,0,0,0,0,0,6985,-8.4,-13.5,81,4.5,674,0,37.2,37.2,0
12.162,14.7,99.6,17.5,20.2,0,65.4,3,100,11.66,11.74,150.2,0,0,568.8,2477.4,0,0,0,0,0,7005,-9.4,-14.6,81,4.9,675.9,0,36.9,36.9,0
12.262,14.7,90.5,17.5,20.2,0,69.2,3,100,12.06,11.95,150.1,0,0,568.8,2344.5,0,0,0,0,0,7027,-6.8,-11.6,81,4.9,667.2,0,37.1,37.1,0
12.361,14.7,0,17.5,0,0,76,0,100,12.43,12.45,146.4,0,0,290.5,3224.9,0,0,0,0,0,7254,0,0,51.1,-25.5,0,2048,28,34.7,0
12.459,14.7,0,13.5,0,0,72.3,0,100,105.4,194.04,34.2,0,0,107.5,3182.8,0,0,0,0,0,6811,0,0,4.8,-5.2,0,2048,52.9,52.9,0
12.555,14.7,0,6,3.1,0,76.9,0,100,78.17,58.77,39.4,0,0,120.6,3117.6,0,0,0,0,0,6457,0,0,19.2,3.4,0,2048,99,99,0
12.660,14.7,0,4.6,18.9,0,81.4,0,100,67.99,111.18,94.7,0,0,226.2,3006.5,0,0,0,0,0,6122,0,0,48,-7.5,0,0,99,99,0
12.761,14.7,0,4.4,18.4,0,83.5,0,100,149.9,177.66,94.8,0,0,302.5,2574.4,0,0,0,0,0,5825,0,0,54.1,-7.9,0,0,99,99,0
12.861,14.7,0,4,18,0,78.7,0,100,115.89,184.4,90.6,0,0,319.5,2203.2,0,0,0,0,0,5527,0,0,53.1,-7.5,0,0,99,99,0
12.954,14.7,0,3.7,17.3,0,78.3,0,100,109.98,134.26,86.2,0,0,297.2,1872.2,0,0,0,0,0,5119,0,0,51.2,-7.9,0,0,99,99,0
13.059,14.7,0,3.3,17.4,0,77.3,0,100,112.11,148.04,85.8,0,0,265.1,1632.6,0,0,0,0,0,5177,0,0,48.5,-7.5,0,0,99,99,0
13.169,14.7,0,3,17.3,0,77.1,0,100,114.26,180.26,82.8,0,0,236.7,1633.7,0,0,0,0,0,5141,0,0,47.9,-7.5,0,0,99,99,0
13.267,14.7,0,2.7,8.3,0,76.9,0,100,120.07,180.36,80.2,0,0,218.1,1663.1,0,0,0,0,0,5131,0,0,46.8,-7.1,0,0,99,99,0
13.373,14.7,0,2.6,7.5,0,75.9,0,99,138.82,192.58,78.5,0,0,203,1680.5,0,0,0,0,0,5105,0,0,45.6,-6.8,0,0,99,99,0
13.467,14.7,0,2.4,5.2,0,78.9,0,99,145.14,192.89,79.3,0,0,188.2,1684.9,0,0,0,0,0,5101,0,0,43.5,-6.8,0,0,99,99,0
13.568,14.7,0,2.4,2.9,0,75.7,0,99,157.57,223.97,77.7,0,0,168,1692.7,0,0,0,0,0,5074,0,0,40,-6.8,0,0,99,99,0
13.670,14.7,0,3.3,0,0,73.4,0,99,187.1,222.94,45.7,-0.8,-0.8,61.5,1690.3,0,0,0,0,0,5058,0,0,3.3,-2.2,0,0,99,99,0
13.768,14.7,0,2.5,0,0,79.9,0,99,105.04,112.34,11.3,-0.8,-0.8,30.1,1676.2,0,0,0,0,0,5032,0,0,2.9,9,0,0,99,99,0
13.868,14.7,0,1.9,0,0,80.5,0,99,73.08,69.64,10.5,-1.6,-1.6,22.2,1454.2,0,0,0,0,0,5022,0,0,5.4,9.8,0,0,43.4,86,0
13.968,14.7,0,1.5,0,0,81.4,0,99,26.23,50.62,11.1,-1.6,-1.6,20.2,1151.5,0,0,0,0,0,5009,0,0,5.5,9.4,0,0,43.4,76.1,0
14.068,14.7,0,1.2,0,0,80.6,0,99,17.15,48.73,11.8,-1.6,-1.6,19.6,896.7,0,0,0,0,0,4977,0,0,5.6,9.4,0,0,43.4,68.6,0
14.173,14.7,0,1,0,0,78.5,0,99,12.43,40.5,11.2,-1.6,-1.6,19.4,700.7,0,0,0,0,0,4953,0,0,5.6,9.4,0,0,43.5,62.7,0
