﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IKM0S IKM0S+ F54 3.5 v2 - WBAUC73508VF23364_FFMS.mhd
720.448,14.7,21.9,0.2,0,0,64.9,3,84,14.6,14.1,26.3,-7.8,-7.8,17.5,692,0,0,0,0,0,1950,6,5,6.2,30,92.6,0,39.4,39.4,0
720.548,14.7,20.5,0.2,0,0,64.4,3,84,14.44,14.25,26.1,-7.8,-7.8,17.2,686.3,0,0,0,0,0,1963,6.1,3.7,6,30,91.7,0,39.1,39.1,0
720.651,14.7,20.5,0.2,0,0,64.9,3,84,14.53,14.67,25.4,-8.6,-7.8,16.7,687.1,0,0,0,0,0,1967,6.2,4.5,5.8,29.2,89,0,39.2,39.2,0
720.748,14.7,20.5,0.2,0,0,64.9,3,84,14.73,15.37,25.2,-8.6,-7.8,16.6,672.2,0,0,0,0,0,1968,6.7,8.3,5.8,29.2,88.4,0,39.2,39.2,0
720.849,14.7,20,0.2,0,0,64.9,3,84,14.97,15.76,24.7,-7.8,-7.8,16.6,679.2,0,0,0,0,0,1977,7.9,9.9,5.8,29.2,86.2,0,39.1,39.1,0
720.952,14.7,20,0.2,0,0,65.3,3,84,15.06,15.83,24.6,-7.8,-7.8,16.4,695.8,0,0,0,0,0,1980,7.8,11.9,5.7,29.2,85.5,0,39.1,39.1,0
721.048,14.7,20,0.2,0,0,64.9,3,84,15.03,15.4,24.2,-7.8,-7.8,16.4,689.9,0,0,0,0,0,1982,7.6,10,5.7,29.2,83.9,0,39.1,39.1,0
721.148,14.7,20,0.2,0,0,65.1,3,84,14.9,14.91,24,-7.8,-7.8,16.4,697.5,0,0,0,0,0,1991,7.6,8.6,5.7,29.2,83.7,0,39.2,39.2,0
721.271,14.7,20,0.2,0,0,64.9,3,84,14.63,14.5,24.1,-7.8,-7.8,16.4,704.1,0,0,0,0,0,1995,7.1,8,5.7,29.2,84.1,0,39.2,39.2,0
721.373,14.7,20,0.2,0,0,64.4,3,84,14.47,14.18,24,-7.8,-7.8,16.4,714.2,0,0,0,0,0,1996,6.8,6.5,5.6,29.2,83.8,0,39.2,39.2,0
721.473,14.7,20,0.2,0,0,64.5,3,84,14.43,14.13,23.6,-7.8,-7.8,16.5,725.4,0,0,0,0,0,2004,6.3,4.9,5.6,29.2,82.3,0,39.2,39.2,0
721.572,14.7,20,0.2,0,0,64.2,3,84,14.66,14.28,23.7,-7.8,-7.8,16.6,720.7,0,0,0,0,0,2010,6.5,5.2,5.6,29.2,82.3,0,39.2,39.2,0
721.672,14.7,20,0.2,0,0,64.5,3,84,15.11,14.48,24.1,-7.8,-7,16.7,722.9,0,0,0,0,0,2009,8,6,5.7,30,83.9,0,39.2,39.2,0
721.772,14.7,20,0.2,0,0,64.9,3,84,15.43,14.71,24.1,-7.8,-7,16.8,709.9,0,0,0,0,0,2017,8.6,7.3,5.7,29.2,83.5,0,39.2,39.2,0
721.880,14.7,20,0.2,0,0,64.5,3,84,15.43,14.84,23.9,-7.8,-7,16.9,708.9,0,0,0,0,0,2021,7.7,7.9,5.7,30,83.2,0,39.2,39.2,0
721.977,14.7,20,0.2,0,0,64.7,3,84,14.76,14.87,24,-7.8,-7,16.9,713.8,0,0,0,0,0,2022,4.9,7.2,5.7,30,83.5,0,39.2,39.2,0
722.082,14.7,20,0.2,0,0,64.7,3,84,14.1,14.84,23.9,-7,-7,17,731.2,0,0,0,0,0,2028,2,6.7,5.7,30,84.8,0,39.2,39.2,0
722.182,14.7,20,0.2,0,0,65.1,3,84,13.85,14.79,23.8,-7,-7,17.1,732,0,0,0,0,0,2036,2.6,7.2,5.7,29.2,82.9,0,39.2,39.2,0
722.277,14.7,29.6,0.2,0,0,64.9,3,84,13.95,14.6,24.7,-7.8,-7,18,726.9,0,0,0,0,0,2034,4.9,7,6.3,30,86.4,0,37.5,37.5,0
722.376,14.7,99.6,-0.1,0.6,0,63.8,3,84,14.21,14.51,40.8,-1.6,-1.6,35.2,719.7,0,0,0,0,0,2048,5.7,6.7,16.6,28.1,162.4,0,35.3,35.3,0
722.481,14.7,99.6,-0.1,7.8,0,61.7,3,84,13.85,13.82,77.1,-2.3,-2.3,77.2,820.4,0,0,0,0,0,2110,6.4,5.4,62.7,4.5,253.4,0,100,33.2,0
722.577,14.7,99.6,0.1,7.9,0,66.3,3,84,12.22,12.35,78,-2.3,-2.3,89.1,1178.2,0,0,0,0,0,2107,-4.9,-5.6,79.2,13.5,269.6,0,100,50.1,0
722.682,14.7,99.6,0.3,8.1,0,70.2,3,84,12.71,13.04,79.7,-2.3,-2.3,95.2,1261.4,0,0,0,0,0,2117,-8.1,-6.7,80.7,13.1,272.9,0,100,66.1,0
722.777,14.7,99.6,0.4,8.3,0,71.3,3,84,13.65,13.82,80.8,-2.3,-2.3,99.5,1323.8,0,0,0,0,0,2153,-8.4,-4.7,81.1,13.5,276.7,0,100,64.4,0
722.877,14.7,99.6,0.6,8.5,0,70,3,82,13.85,13.95,82,-2.3,-2.3,103,1363.5,0,0,0,0,0,2192,-7.3,-5.8,81.1,13.9,279.7,0,100,60.2,0
722.977,14.7,99.6,0.8,8.8,0,72.5,3,82,13.8,13.84,83.1,-2.3,-2.3,106.4,1425.8,0,0,0,0,0,2218,-10.5,-10.1,81.1,14.6,282.8,0,100,51.6,0
723.083,14.7,99.6,1.1,9.1,0,73.6,3,82,14.15,14.44,84.6,-2.3,-2.3,110,1470.8,0,0,0,0,0,2251,-12.6,-10.2,81,13.9,286.7,0,100,26.5,0
723.182,14.7,99.6,1.4,9.4,0,72,3,82,14.58,14.84,86,-2.3,-2.3,113.8,1489.3,0,0,0,0,0,2290,-12.7,-10.3,81.1,14.6,290.8,0,100,26.8,0
723.277,14.7,99.6,1.7,9.6,0,72.3,3,82,14.9,14.79,87.4,-2.3,-2.3,118.1,1510.6,0,0,0,0,0,2324,-12.9,-11.1,81,14.2,294.7,0,100,29,0
723.377,14.7,99.6,2,9.9,0,72.2,3,82,14.9,15,89.1,-2.3,-2.3,123.2,1514,0,0,0,0,0,2355,-13.8,-10.8,81,14.2,299.4,0,100,26.9,0
723.477,14.7,99.6,2.3,10,0,73.9,3,82,15.36,15.29,90.8,-2.3,-2.3,128.7,1524.3,0,0,0,0,0,2396,-12.3,-10.4,81,14.2,304.4,0,100,23.4,0
723.577,14.7,99.6,2.6,10,0,73.9,3,82,15.4,14.97,92.5,-2.3,-2.3,134.2,1573.1,0,0,0,0,0,2433,-11.7,-10.5,81,14.2,309.1,0,100,19.1,0
723.677,14.7,99.6,2.9,10,0,74.8,3,82,15.16,15.33,94.2,-2.3,-2.3,139.9,1612,0,0,0,0,0,2471,-12.3,-10,81,13.9,314.9,0,100,17.9,0
723.802,14.7,99.6,3.2,10.1,0,74.3,3,82,15.36,15.11,96.1,-2.3,-2.3,145.9,1674.1,0,0,0,0,0,2507,-11,-9.5,81,14.2,322.8,0,100,16.9,0
723.903,14.7,99.6,3.7,10.6,0,76.6,3,82,15.19,15.06,98.6,-2.3,-2.3,151.9,1762.6,0,0,0,0,0,2556,-10.8,-8.9,81,13.9,335.3,0,100,17.6,0
724.000,14.7,99.6,4.1,11.2,0,77.1,3,82,14.93,15.19,100.6,-2.3,-2.3,156.8,1822.3,0,0,0,0,0,2601,-10.6,-6.9,81,13.9,345.3,0,100,18,0
724.094,14.7,99.6,4.5,11.7,0,79.9,3,82,15,14.68,102.8,-2.3,-2.3,162.5,1894.6,0,0,0,0,0,2642,-9.8,-7.4,81,13.9,356.4,0,100,18.4,0
724.194,14.7,99.6,4.8,12.2,0,82.4,3,82,14.71,14.63,105,-1.6,-1.6,169,1993.5,0,0,0,0,0,2683,-10.7,-9.6,81,13.5,366.5,0,100,18.4,0
724.293,14.7,99.6,5.2,12.7,0,82.6,3,82,14.08,14.3,107,-1.6,-1.6,175.5,2109.6,0,0,0,0,0,2724,-12.6,-10.9,81,11.6,391.7,0,100,18.5,0
724.388,14.7,99.6,5.6,13.1,0,82.4,3,82,14.41,14.57,109.2,-1.6,-1.6,180.8,2176.8,0,0,0,0,0,2768,-14.5,-11,81,11.2,428.7,0,99.2,23.3,0
724.488,14.7,99.6,6,13.3,0,81.4,3,82,15.26,14.57,111.2,-1.6,-1.6,185,2203.1,0,0,0,0,0,2822,-11.4,-11.7,81,11.6,445.2,0,95.8,22.9,0
724.593,14.7,99.6,6.4,13.5,0,82.6,3,82,14.05,14.76,113.7,-0.8,-0.8,193.4,2333.6,0,0,0,0,0,2863,-13.9,-10.7,81,10.9,456.6,0,93.3,22.6,0
724.693,14.7,99.6,6.9,13.6,0,81.9,3,82,14.51,14.44,115.7,-0.8,-0.8,203.7,2414.6,0,0,0,0,0,2903,-15.5,-13.1,81,11.6,471.9,0,90.8,22.8,0
724.793,14.7,99.6,7.3,13.9,0,82,3,82,15.26,14.76,118.4,-0.8,-0.8,216,2451.2,0,0,0,0,0,2966,-11.5,-12.2,81,10.5,489,0,86.9,22.8,0
724.894,14.7,99.6,7.8,14,0,81.9,3,82,13.48,14.67,121,0,0,229.6,2503.6,0,0,0,0,0,3008,-16.9,-12,81,8.2,499.8,0,83,22.5,0
724.994,14.7,99.6,8.4,14.1,0,83.8,3,82,14.84,14.61,124.1,0,0,241.3,2552.9,0,0,0,0,0,3063,-14.6,-12.8,81,8.2,525.3,0,67.3,22.3,0
725.088,14.7,99.6,8.8,14.2,0,81,3,82,15.11,14.13,126.9,0,0,250.9,2580.3,0,0,0,0,0,3113,-11.3,-15.8,81,8.2,546.6,0,55.9,22.2,0
725.194,14.7,99.6,9.3,14.3,0,83.3,3,82,13.97,15.8,128.6,0,0,259,2601.8,0,0,0,0,0,3165,-14.8,-8,81,7.9,559.3,0,22.2,22.2,0
725.293,14.7,99.6,9.8,14.4,0,83.8,3,82,15.06,14.51,128.6,0,0,265.4,2588.1,0,0,0,0,0,3223,-10,-9.8,81,7.9,559.6,0,22.4,22.4,0
725.388,14.7,99.6,9.9,14.4,0,83.5,3,82,14.64,14.7,132.8,0,0,271.1,2549.4,0,0,0,0,0,3263,-9.3,-8.1,81,4.9,569.4,0,22.3,22.3,0
725.494,14.7,99.6,10.1,14.5,0,80.1,3,82,14.4,14.38,133.7,0,0,277.6,2609.2,0,0,0,0,0,3320,-8.8,-7.8,81,5.2,574.8,0,22.2,22.2,0
725.593,14.7,99.6,10.2,14.6,0,84.5,3,82,14.38,14.43,134.3,0,0,283.6,2613,0,0,0,0,0,3378,-8.1,-7.3,81,5.2,574.3,0,22.5,22.5,0
725.693,14.7,99.6,10.4,14.7,0,82,3,82,14.23,14.15,134.9,0,0,288.9,2547.9,0,0,0,0,0,3432,-8,-7.7,81,5.2,579.2,0,22.6,22.6,0
725.793,14.7,99.6,10.7,14.8,0,80.1,3,82,14.17,13.98,135.5,0,0,293.8,2561.4,0,0,0,0,0,3488,-7.5,-7.9,81,4.9,580.5,0,22.8,22.8,0
725.894,14.7,99.6,10.8,14.9,0,80.6,3,82,13.62,13.54,136.1,0,0,298.3,2526.2,0,0,0,0,0,3551,-10.2,-10.2,81,4.9,584.7,0,22.9,22.9,0
725.988,14.7,99.6,11.1,14.9,0,79.7,3,82,13.72,13.71,136.6,0,0,302.8,2509.6,0,0,0,0,0,3602,-10.2,-9.6,81,4.9,588.8,0,23.1,23.1,0
726.093,14.7,99.6,11.4,15,0,79.7,3,82,13.84,13.68,137.5,0,0,307.2,2502.8,0,0,0,0,0,3659,-9.9,-10,81,5.2,595.9,0,23.3,23.3,0
726.193,14.7,99.6,11.7,15.1,0,80.6,3,82,13.85,13.84,138.2,0,0,311.4,2563,0,0,0,0,0,3716,-9.8,-9.5,81,5.2,602.6,0,23.7,23.7,0
726.294,14.7,99.6,12,15.2,0,80.8,3,82,13.68,13.64,138.9,0,0,315.9,2508.6,0,0,0,0,0,3769,-10,-9.8,81,4.9,605.1,0,23.8,23.8,0
726.393,14.7,99.6,12.2,15.3,0,78.9,3,82,13.77,13.81,139.9,0,0,320.2,2502.8,0,0,0,0,0,3828,-8.9,-8.4,81,5.2,613.2,0,24,24,0
726.493,14.7,99.6,12.5,15.4,0,78.9,3,82,13.7,13.75,140.6,0,0,324.4,2536.3,0,0,0,0,0,3890,-8.7,-7.8,81,4.9,620.3,0,24.3,24.3,0
726.593,14.7,99.6,12.7,15.5,0,78,3,82,13.52,13.42,141.4,0,0,328.4,2500.1,0,0,0,0,0,3958,-8.7,-8.9,81,5.2,627.7,0,24.5,24.5,0
726.693,14.7,99.6,13.1,15.6,0,81.2,3,82,13.52,13.22,142.1,0,0,332.5,2656.1,0,0,0,0,0,4011,-8.6,-9.7,81,5.2,632.6,0,24.6,24.6,0
726.793,14.7,99.6,13.3,15.7,0,79.2,3,82,13.49,13.45,142.9,0,0,337.8,2639.5,0,0,0,0,0,4074,-7.6,-7.3,81,4.9,632,0,25,25,0
726.894,14.7,99.6,13.5,15.8,0,80.5,3,82,13.21,13.09,143.3,0,0,342.8,2512.4,0,0,0,0,0,4127,-8.1,-8.3,81,4.9,637.4,0,25.1,25.1,0
727.004,14.7,99.6,13.7,15.9,0,81.4,3,82,13.21,13.34,143.9,0,0,347.6,2528.8,0,0,0,0,0,4190,-6.5,-6.4,81,5.6,643.4,0,25.2,25.2,0
727.103,14.7,99.6,13.9,16,0,83.7,3,82,13.25,13.15,144.1,0,0,351.8,2555.7,0,0,0,0,0,4259,-6.9,-7.3,81,6.8,650.3,0,25.5,25.5,0
727.203,14.7,99.6,13.7,16,0,79.4,3,82,13.15,12.39,144.1,0,0,355.8,2479.8,0,0,0,0,0,4311,-7.8,-11.2,81,7.1,644.9,0,25.7,25.7,0
727.298,14.7,99.6,14,16.1,0,84.9,3,82,13.15,13.06,144.3,0,0,359.9,2446.2,0,0,0,0,0,4366,-8.3,-11.2,81,4.9,642.1,0,25.8,25.8,0
727.398,14.7,99.6,14,16.2,0,80.3,3,82,12.92,13.22,144.8,0,0,363.5,2447.8,0,0,0,0,0,4424,-6.1,-3.9,81,5.2,642.8,0,26,26,0
727.503,14.7,99.6,14.1,16.3,0,78.7,3,82,13.04,12.98,144.9,0,0,367.7,2506.2,0,0,0,0,0,4489,-6.4,-6.3,81,5.2,645.7,0,26.2,26.2,0
727.599,14.7,99.6,14,16.4,0,82.8,3,82,12.96,12.92,145,0,0,372.3,2493.9,0,0,0,0,0,4551,-6,-5.6,81,3.8,648.4,0,26.4,26.4,0
727.703,14.7,99.6,14,16.5,0,79.9,3,82,12.79,12.81,144.8,0,0,377.3,2522.6,0,0,0,0,0,4601,-6.6,-6.7,81,3.4,644.8,0,26.7,26.7,0
727.797,14.7,99.6,14.1,16.6,0,79.9,3,82,12.85,12.81,144.9,0,0,381.9,2546.9,0,0,0,0,0,4668,-5.2,-5.5,81,3.8,645.3,0,27,27,0
727.903,14.7,99.6,14.3,16.6,0,80.1,3,82,12.63,12.36,145.4,0,0,385.9,2547.1,0,0,0,0,0,4712,-5.8,-6.7,81,3.4,646.8,0,27.2,27.2,0
727.998,14.7,99.6,14.2,16.7,0,81.5,3,82,12.92,12.88,145.2,0,0,390.5,2541.5,0,0,0,0,0,4760,-4.1,-4.5,81,3.4,649,0,27.4,27.4,0
728.102,14.7,99.6,14.2,16.8,0,73.7,3,82,12.55,12.36,145.2,0,0,395.5,2517.5,0,0,0,0,0,4830,-4.7,-5.4,81,3.4,654.2,0,27.7,27.7,0
728.203,14.7,99.6,14.3,16.9,0,78.5,3,82,12.39,12.25,145.2,0,0,400.4,2537.2,0,0,0,0,0,4892,-4.9,-6.2,81,3.8,656.9,0,28,28,0
728.297,14.7,99.6,14.3,17,0,77.5,3,82,12.55,12.46,145.4,0,0,405.1,2486.1,0,0,0,0,0,4954,-3.9,-4.6,81,4.1,664.5,0,28.4,28.4,0
728.402,14.7,99.6,14.4,17.1,0,75.9,3,82,12.59,12.46,145.4,0,0,409.5,2500.1,0,0,0,0,0,5014,-3.4,-5.3,81,4.9,668.4,0,28.5,28.5,0
728.502,14.7,99.6,14.4,17.2,0,76.6,3,82,12.39,12.1,145.6,0,0,413.8,2491.8,0,0,0,0,0,5036,-4.9,-7,81,3,674.1,0,28.8,28.8,0
728.602,14.7,99.6,14.3,17.2,0,77.3,3,82,12.25,12.46,145.5,0,0,417.9,2480.7,0,0,0,0,0,5105,-3.7,-5.4,81,3,666,0,29,29,0
728.712,14.7,99.6,14.5,17.4,0,80.5,3,82,12.38,12.28,145.8,0,0,423,2476.3,0,0,0,0,0,5175,-3.2,-5.2,81,3.4,672.8,0,29.5,29.5,0
728.841,14.7,99.6,14.7,17.4,0,77.8,3,82,11.99,11.9,145.6,0,0,429.1,2476,0,0,0,0,0,5235,-5.5,-6.4,81,3.8,675.4,0,29.7,29.7,0
728.942,14.7,99.6,14.6,17.5,0,82.4,3,84,12.3,12.15,145.7,0,0,433.8,2504.3,0,0,0,0,0,5287,-3.5,-5,81,3.8,678.8,0,30,30,0
729.048,14.7,99.6,14.5,17.7,0,70.5,3,84,12.02,12.15,145.9,0,0,438.5,2538.3,0,0,0,0,0,5333,-3.6,-3.8,81,3.8,680,0,30.3,30.3,0
729.150,14.7,99.6,14.5,17.8,0,76.7,3,84,12.25,12.28,145.9,0,0,443.8,2494.9,0,0,0,0,0,5400,-2.2,-2.7,81,3.8,684.1,0,30.7,30.7,0
729.250,14.7,99.6,14.5,17.8,0,86.5,3,84,12.15,12.13,145.7,0,0,448.2,2506.9,0,0,0,0,0,5453,-2.3,-3.1,81,3.8,685.3,0,30.7,30.7,0
729.350,14.7,99.6,14.6,17.9,0,76.2,3,84,12.16,12.23,145.6,0,0,452.4,2524.2,0,0,0,0,0,5495,-2.2,-2.1,81,3.8,692.5,0,31,31,0
729.450,14.7,99.6,14.6,18,0,73.7,3,84,12.03,12,145.6,0,0,457,2539.5,0,0,0,0,0,5549,-2.5,-2.8,81,4.1,698.7,0,31.3,31.3,0
729.550,14.7,99.6,14.8,18.1,0,77.5,3,84,11.99,12,145.6,0,0,461.2,2557.9,0,0,0,0,0,5609,-2.7,-2.8,81,4.1,696,0,31.6,31.6,0
729.650,14.7,99.6,14.6,18.2,0,72.3,3,86,11.93,11.86,145.6,0,0,466,2566.8,0,0,0,0,0,5660,-3.2,-3.6,81,4.1,694.3,0,31.8,31.8,0
729.750,14.7,99.6,14.8,18.2,0,82.2,3,86,11.95,11.87,145.5,0,0,470,2590.5,0,0,0,0,0,5697,-2.7,-3.2,81,4.1,691.1,0,31.7,31.7,0
729.851,14.7,99.6,14.8,18.3,0,81.7,3,86,12.06,12.09,145.5,0,0,474,2529.7,0,0,0,0,0,5752,-2,-2.5,81,4.5,693.2,0,32,32,0
729.951,14.7,99.6,14.8,18.4,0,82.4,3,86,11.99,11.95,145.4,0,0,477.9,2584,0,0,0,0,0,5800,-2.8,-3.3,81,4.1,684.5,0,32.2,32.2,0
730.051,14.7,99.6,14.9,18.5,0,81,3,86,12.03,12.13,145.4,0,0,482,2574.6,0,0,0,0,0,5861,-2.5,-2.1,81,4.1,684.5,0,32.4,32.4,0
730.150,14.7,99.6,14.9,18.6,0,75.9,3,88,11.99,12,145.4,0,0,486,2564.5,0,0,0,0,0,5898,-2.6,-2.4,81,4.5,682.5,0,32.4,32.4,0
730.250,14.7,99.6,15.1,18.6,0,68.8,3,88,12.1,12.1,145.3,0,0,490.2,2564.6,0,0,0,0,0,5959,-2,-2,81,4.5,684.6,0,33,33,0
730.350,14.7,99.6,15.2,18.7,0,79.9,3,88,11.8,11.77,145.3,0,0,494.3,2564.6,0,0,0,0,0,6002,-3.5,-3.3,81,4.1,676.6,0,33,33,0
730.451,14.7,99.6,15.3,18.8,0,72.3,3,88,12.12,12,145.2,0,0,498,2556.8,0,0,0,0,0,6055,-1.7,-2.4,81,4.5,676.1,0,33.2,33.2,0
730.550,14.7,99.6,15.4,18.8,0,72.5,3,90,12.06,12.06,145.2,0,0,501.6,2568.8,0,0,0,0,0,6105,-2.3,-2.4,81,4.5,676.8,0,33.3,33.3,0
730.650,14.7,99.6,15.5,18.9,0,71.4,3,90,12.06,11.95,145.1,0,0,505.5,2508.1,0,0,0,0,0,6150,-1.8,-3.3,81,4.5,677.4,0,33.8,33.8,0
730.754,14.7,99.6,15.7,19,0,69.5,3,90,11.85,11.74,145.1,0,0,509,2549.9,0,0,0,0,0,6189,-3.1,-4.8,81,4.9,671.1,0,34,34,0
730.849,14.7,99.6,15.9,19,0,70.4,3,90,12.12,11.67,147.8,0,0,512.8,2474.1,0,0,0,0,0,6256,-1.7,-7.1,81,6,691.5,0,34.2,34.2,0
730.944,14.7,99.6,15.9,19.1,0,71.1,3,90,11.76,11.82,147.7,0,0,516.9,2519.8,0,0,0,0,0,6275,-4,-7.4,81,6,690,0,34.1,34.1,0
731.039,14.7,99.6,16,19.2,0,73.7,3,90,11.89,11.62,147.6,0,0,520.6,2445.7,0,0,0,0,0,6338,-4,-5.8,81,6.4,691.5,0,34.4,34.4,0
731.148,14.7,99.6,16.3,19.2,0,66,3,90,11.7,11.63,147.6,0,0,524.3,2555.7,0,0,0,0,0,6381,-5.1,-9.1,81,6.8,691.9,0,34.5,34.5,0
731.253,14.7,99.6,16.3,19.3,0,85.6,3,91,11.76,11.77,147.5,0,0,528.6,2454.5,0,0,0,0,0,6412,-5.3,-8.4,81,6.8,694.2,0,35,35,0
731.349,14.7,99.6,16.2,19.3,0,65.4,3,91,12.22,12.22,147.4,0,0,532.3,2452.7,0,0,0,0,0,6464,-3.1,-6,81,6.8,693.8,0,35,35,0
731.453,14.7,99.6,16.1,19.4,0,78.3,3,91,12.06,12,147.3,0,0,536.3,2631.1,0,0,0,0,0,6517,-3.7,-7.7,81,7.5,692.3,0,35.2,35.2,0
731.554,14.7,99.6,15.9,19.5,0,67.5,3,91,11.7,11.87,147.3,0,0,540.3,2472,0,0,0,0,0,6562,-6.5,-8.6,81,7.5,688.4,0,35.6,35.6,0
731.654,14.7,99.6,16.1,19.6,0,68.6,3,93,12.26,12.05,147.2,0,0,544.6,2510.7,0,0,0,0,0,6594,-4.1,-8.2,81,7.9,688.4,0,35.7,35.7,0
731.753,14.7,99.6,15.7,19.6,0,80.6,3,93,11.86,12.03,147.1,0,0,548.4,2531.8,0,0,0,0,0,6641,-6.8,-8.4,81,8.6,692,0,35.9,35.9,0
731.854,14.7,99.6,16,19.7,0,69,3,93,11.89,11.54,147.1,0,0,551.9,2490.4,0,0,0,0,0,6697,-6.9,-12.3,81,6.8,691.9,0,35.9,35.9,0
731.949,14.7,99.6,15.7,19.8,0,72.2,3,93,12.15,12.28,147,0,0,556.3,2464.3,0,0,0,0,0,6737,-5.5,-8.7,81,7.5,696,0,36.5,36.5,0
732.053,14.7,99.6,15.6,19.8,0,70.5,3,93,11.8,11.74,146.9,0,0,559.9,2526.7,0,0,0,0,0,6766,-8.2,-12.8,81,4.9,688.9,0,36.4,36.4,0
732.158,14.7,99.6,15.5,19.9,0,72.9,3,93,12.1,12.06,146.8,0,0,563.6,2451.3,0,0,0,0,0,6809,-6.4,-11.8,81,5.2,686.8,0,36.7,36.7,0
732.257,14.7,99.6,15.9,19.9,0,76.4,3,93,11.86,11.9,146.7,0,0,566.5,2470,0,0,0,0,0,6857,-7.8,-11.9,81,4.9,683.8,0,36.9,36.9,0
732.363,14.7,99.6,15.9,20,0,66.7,3,95,12.06,11.96,146.7,0,0,567.8,2494.9,0,0,0,0,0,6904,-10.3,-14.4,81,4.9,679.8,0,37.2,37.2,0
732.458,14.7,99.6,15.9,20.1,0,70,3,95,11.97,11.87,146.6,0,0,568.4,2464.3,0,0,0,0,0,6923,-8.7,-13.4,81,4.9,675.5,0,37.1,37.1,0
732.558,14.7,99.6,16.1,20.1,0,69,3,95,12.03,12.13,146.5,0,0,568.7,2386.1,0,0,0,0,0,6969,-9.7,-13.7,81,4.9,675.4,0,36.6,36.6,0
732.658,14.7,99.6,16.4,20.2,0,65.3,3,95,12.02,12,146.4,0,0,568.8,2592,0,0,0,0,0,6996,-7.6,-11.1,81,5.2,668,0,37.2,37.2,0
732.762,14.7,99.6,16.4,20.2,0,73.9,3,97,11.89,11.82,146.4,0,0,568.8,2486.2,0,0,0,0,0,7059,-9.7,-12.8,80.9,5.2,672.1,0,37.4,37.4,0
732.862,14.7,80.3,16.5,20.3,0,72.5,0,97,12.19,12.05,149.3,0,0,568.8,2514.5,0,0,0,0,0,7118,-7.2,-11.6,81,4.5,675.2,0,37.3,37.3,0
732.957,14.7,0,17.7,0,0,91.2,0,99,11.9,11.37,146.4,0,0,299,2821.3,0,0,0,0,0,7392,0,0,55.2,-16.9,0,2048,28,34.8,0
733.051,14.7,0,14.2,0,0,76.7,0,99,110.24,234.95,50.9,0,0,122.2,2858.4,0,0,0,0,0,6959,0,0,8.7,-11.2,0,2048,31.6,33.3,0
733.146,14.7,0,7.8,0,0,80.6,0,99,99.65,114.39,14.9,0,0,80.3,2847.6,0,0,0,0,0,6587,0,0,9.1,10.5,0,2048,86.6,86.6,0
733.252,14.7,0,4.8,9.8,0,80.3,0,99,99.11,57.19,92.5,0,0,172.3,2817.1,0,0,0,0,0,6248,0,0,40.1,-7.5,0,2048,99,99,0
733.351,14.7,7.7,4.7,11,0,79.9,0,97,146.9,217.66,95,0,0,234,2761.6,0,0,0,0,0,5914,0,0,48.5,-7.9,0,0,19.3,19.3,0
733.452,14.7,38,7.9,0,0,73.6,0,97,18.87,14.6,75.5,0,0,143,2084.4,0,0,0,0,0,6024,0,0,18.3,-5.6,222.8,0,99,99,0
733.552,14.7,96.8,6.5,18.8,0,69,0,97,11.26,11.21,102.8,0,0,216.2,951.2,0,0,0,0,0,6096,0,0,45.3,13.9,474.5,0,18.6,18.6,0
733.651,14.7,99.6,8.7,17.5,0,66.8,4,97,10.91,10.65,117.6,0,0,345.1,2170.3,0,0,0,0,0,5263,-21.5,-23.8,78.5,9.8,595.5,0,22.8,22.8,0
733.742,14.7,99.6,9.2,17.7,0,81.9,4,99,13.08,13.02,122.8,0,0,390.8,1937.4,0,0,0,0,0,5369,-18.4,-17,80.2,6.8,604.8,0,25.9,25.9,0
733.849,14.7,99.6,10,17.7,0,77.6,4,99,13.42,13.34,127.2,0,0,415.6,2519.9,0,0,0,0,0,5376,-14.9,-15.4,81,6.4,623.9,0,28.9,28.9,0
733.951,14.7,99.6,11.1,17.7,0,81.9,4,99,12.71,12.85,127.7,0,0,429.3,2329.3,0,0,0,0,0,5394,-15.1,-14.6,81,6.4,619.2,0,29.3,29.3,0
734.051,14.7,99.6,12,17.8,0,75.3,4,99,13.26,13.22,131.8,0,0,436.3,2259.6,0,0,0,0,0,5405,-9.5,-9.5,81,5.6,626.8,0,29.8,29.8,0
734.151,14.7,99.6,13.1,17.8,0,79.9,4,99,13.09,13.21,135.6,0,0,441.1,2315.3,0,0,0,0,0,5440,-6.8,-6,81,5.2,637,0,30,30,0
734.251,14.7,99.6,13.5,17.8,0,75,4,100,12.92,12.75,135.9,0,0,444.4,2344.6,0,0,0,0,0,5450,-3.8,-4.3,81.1,5.2,638.4,0,30.2,30.2,0
