﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.3 98G0B 98G0B 93oct CW v1.0 - WBAKF9C52BE247381 2.mhd
1013.831,14.6,0,0.5,0,3,90,29.69,-2.15,8,1076.8,2132,0,5,-11.5,-38,41.9,1,0,0,0,0,0,0,0,11.6,12,8.88,8.96,0
1013.941,14.6,0,0.5,0,3,90,33.21,-1.96,8,1058.2,2136,0,5,-11,-38,41.7,1,0,0,0,0,0,0,0,11.6,12,8.78,8.98,0
1014.041,14.6,0,0.5,0,3,90,37.08,-2.13,8.03,1039.6,2146,0,5,-11,-38,41.5,1,0,0,0,0,0,0,0,11.6,12,8.8,8.96,0
1014.164,14.6,0,0.4,0,3,90,43.78,-2.19,8,1039.6,2116,0,5,-12,-38,41.4,1,0,0,0,0,0,0,0,11.7,12,8.74,8.9,0
1014.270,14.6,0,0.5,0,3,90,50.93,-2.2,8.03,1039.6,2108,0,5,-12,-38,41.4,1,0,0,0,0,0,0,0,11.8,11.9,8.67,8.84,0
1014.434,14.6,1.2,0.4,0,3,90,56.44,-2.31,8.03,1021.1,2102,0,5,-12,-38,41.4,1,0,0,0,0,0,0,0,11.9,11.9,8.64,8.78,0
1014.544,14.6,1.2,0.4,0,3,90,62.5,-2.42,8.03,1021.1,2086,0,4.9,-12.5,-37,41.4,1,0,0,0,0,0,0,0,11.9,11.9,8.59,8.74,0
1014.644,14.6,0.8,0.4,0,3,90,69.58,-2.46,8.03,1021.1,2073,0,5,-12.5,-38,41.4,1,0,0,0,0,0,0,0,12,11.9,8.55,8.71,0
1014.763,14.6,0,0.4,0,3,90,78.7,-2.54,8,1021.1,2068,0,4.9,-13,-38,41.4,1,0,0,0,0,0,0,0,12,11.9,8.5,8.66,0
1014.873,14.6,0,0.4,0,3,90,90.51,-2.65,7.92,1021.1,2058,0,4.9,-13,-37,41.4,1,0,0,0,0,0,0,0,11.9,11.9,8.44,8.61,0
1015.002,14.6,0,0.4,0,3,90,95.24,-2.78,7.92,1002.5,2044,0,4.9,-13.5,-37,41.4,1,0,0,0,0,0,0,0,12,11.9,8.4,8.55,0
1015.112,14.6,0,0.4,0,3,90,102,-2.86,7.92,1002.5,2032,0,4.9,-13.5,-38,41.4,1,0,0,0,0,0,0,0,12.1,11.9,8.37,8.51,0
1015.232,14.6,0,0.4,0,3,90,106.38,-2.97,7.92,1002.5,2022,0,4.9,-14,-38,41.4,1,0,0,0,0,0,0,0,12.1,11.9,8.31,8.45,0
1015.361,14.6,0,0.4,0,3,90,112.46,-3.08,7.83,1002.5,2010,0,4.9,-14,-36,41.4,1,0,0,0,0,0,0,0,12.1,11.9,8.26,8.41,0
1015.482,14.6,0,0.4,0,3,90,116.18,-3.16,7.78,1002.5,1999,0,4.9,-14,-37,41.4,1,0,0,0,0,0,0,0,12,11.9,8.19,8.36,0
1015.601,14.6,11.8,0.4,0,3,90,119.2,-3.31,7.69,1002.5,1992,0,4.9,-12.6,-32,41.4,1,0,0,0,0,0,0,0,12,11.9,8.17,8.31,0
1015.701,14.6,16.1,0.4,0,3,90,153.42,-3.38,7.64,965.4,2009,0,4.9,0.7,-18,41.6,1,0,0,0,0,0,0,0,11.8,11.9,8.16,8.31,0
1015.811,14.6,16.1,0.4,0,3,90,134.22,-3.58,7.64,1002.5,1962,0,4.9,11.6,-6,41.6,1,0,0,0,0,0,0,0,11.9,11.9,8.12,8.25,0
1015.935,14.6,20.8,0.3,0,3,91,104.02,-3.38,7.58,1002.5,1978,0,5.4,23.6,0,59.9,1,0,0,0,0,0,0,0,14.4,15.9,12.94,10.34,0
1016.055,14.6,31.4,0.3,0,3,91,62.72,-3.59,13.08,1002.5,1980,0,11.5,25,46,56.7,1,0,0,0,0,0,0,0,32.9,39.7,32.96,22.88,0
1016.204,14.6,34.1,0.1,0.3,3,91,24.14,-3,29.97,983.9,2058,0,35.4,19,151,50.8,1.1,0,0,0,0,0,0,0,71.3,98.8,75.29,58.04,0
1016.324,14.6,40.8,0,6.5,3,91,13.67,-3.89,45.67,1299.5,2003,0,100.8,13.5,220,48.9,1.43,0,0,0,0,0,0,0,77.3,137.7,104.67,86.51,0
1016.444,14.6,60,0.4,10.7,3,91,14.71,-3.76,54.58,1912.2,2032,0,100.3,12,270,47.9,1.75,0,0,0,0,0,0,0,85,177.4,126.82,116.59,0
1016.573,14.6,77.3,1.1,15.9,3,91,14.97,-3.67,57.14,2209.2,2068,0,100.1,11,283,47.7,2.1,0,0,0,0,0,0,0,89.1,197.1,136.67,136.81,0
1016.693,14.6,91.4,1.9,17.7,3,91,15.15,-3.41,60.86,2283.5,2102,0.1,100,10.5,296,39,2.24,0,0,0,0,0,0,0,92,200,140.33,146.05,0
1016.843,14.6,100,2.8,17.7,3,91,15.01,-3.16,64.78,2524.8,2128,0.3,99.9,10,312,38.9,2.28,0,0,0,0,0,0,0,98.1,200,142.95,151.03,0
