﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.3 98G0B 98G0B 93oct CW v1.0 - WBAKF9C52BE247381 2.mhd
735.623,14.5,0,0.3,0,3,90,235.2,-1.99,7.92,1002.5,2052,0,5.6,-12.5,-38,41.2,1,0,0,0,0,0,0,0,11.9,11.9,8.45,8.59,0
735.767,14.5,0,0.4,0,3,90,235.2,-2.02,7.89,1002.5,2044,0,5.6,-13.5,-38,41.2,1,0,0,0,0,0,0,0,11.9,11.9,8.4,8.57,0
735.882,14.5,0,0.3,0,3,90,235.2,-2.11,7.86,1002.5,2040,0,5.6,-13.5,-38,41.2,1,0,0,0,0,0,0,0,11.9,11.9,8.38,8.54,0
736.001,14.5,0,0.3,0,3,90,235.2,-2.17,7.86,1002.5,2036,0,5.6,-13.5,-38,41.2,1,0,0,0,0,0,0,0,12,11.9,8.36,8.52,0
736.126,14.5,0,0.3,0,3,90,235.2,-2.24,7.86,1002.5,2030,0,5.6,-13.5,-38,41.3,1,0,0,0,0,0,0,0,12,11.9,8.33,8.49,0
736.246,14.5,0,0.3,0,3,90,235.2,-2.31,7.86,1002.5,2023,0,5.5,-13.5,-36,41.3,1,0,0,0,0,0,0,0,12.1,11.9,8.31,8.46,0
736.386,14.5,0,0.3,0,3,90,235.2,-2.4,7.86,1002.5,2016,0,5.5,-13.5,-37,41.3,1,0,0,0,0,0,0,0,12,11.9,8.28,8.44,0
736.506,14.5,0,0.3,0,3,90,235.2,-2.45,7.78,1002.5,2010,0,5.5,-13.5,-38,41.3,1,0,0,0,0,0,0,0,12,11.9,8.26,8.41,0
736.656,14.5,0,0.3,0,3,90,235.2,-2.51,7.75,1002.5,2002,0,5.5,-13.5,-38,41.3,1,0,0,0,0,0,0,0,12,11.9,8.25,8.38,0
736.766,14.5,0,0.3,0,3,90,235.2,-2.58,7.75,1002.5,1996,0,5.5,-14,-37,41.3,1,0,0,0,0,0,0,0,12,11.9,8.2,8.35,0
736.905,14.5,0,0.3,0,3,90,235.2,-2.6,7.67,1002.5,1990,0,5.5,-14,-37,41.3,1,0,0,0,0,0,0,0,11.9,11.9,8.18,8.32,0
737.016,14.5,0,0.3,0,3,90,235.2,-2.68,7.64,1002.5,1986,0,5.4,-14,-37,41.3,1,0,0,0,0,0,0,0,11.9,11.9,8.14,8.3,0
737.136,14.5,0,0.3,0,3,90,235.2,-2.75,7.64,1002.5,1981,0,5.4,-14,-38,41,1,0,0,0,0,0,0,0,11.9,11.9,8.12,8.27,0
737.265,14.5,0,0.3,0,3,90,235.2,-2.82,7.64,1002.5,1977,0,5.4,-14,-37,40.8,1,0,0,0,0,0,0,0,11.9,11.9,8.1,8.25,0
737.375,14.5,0,0.3,0,3,90,235.2,-2.93,7.56,1002.5,1972,0,5.4,-14,-38,40.8,1,0,0,0,0,0,0,0,11.8,11.9,8.09,8.24,0
737.494,14.5,0.4,0.3,0,3,90,235.2,-2.94,7.5,1002.5,1963,0,5.4,-14.5,-38,40.8,1,0,0,0,0,0,0,0,11.8,11.9,8.07,8.22,0
737.604,14.5,2,0.3,0,3,90,235.2,-3,7.47,1002.5,1957,0,5.4,-14.5,-36,41.3,1,0,0,0,0,0,0,0,11.8,11.9,8.05,8.19,0
737.713,14.5,5.1,0.3,0,3,90,235.2,-3.06,7.47,1002.5,1956,0,5.4,-12.3,-36,41.3,1,0,0,0,0,0,0,0,11.8,11.9,8.01,8.17,0
737.837,14.5,18.4,0.3,0,3,90,235.2,-3.03,7.5,983.9,1970,0,5.4,-2.3,-23,41.4,1,0,0,0,0,0,0,0,11.8,11.9,8.07,8.19,0
737.946,14.5,22.7,0.3,0,3,90,223.77,-3.06,7.47,1021.1,1944,0,5.4,23.6,-6,41.6,1,0,0,0,0,0,0,0,11.8,12.5,9.24,8.53,0
738.046,14.5,27.8,0.3,0,3,90,141.74,-3.17,8.47,1058.2,1961,0,7.1,24.2,8,59.4,1,0,0,0,0,0,0,0,17.2,19.8,18.03,12.44,0
738.175,14.5,31,0.2,0,3,90,53.09,-2.95,20.31,983.9,2024,0,16.5,17.8,90,48,1,0,0,0,0,0,0,0,39.9,49.6,38.69,28.86,0
738.275,14.5,32.2,0,0.3,3,90,18.42,-2.47,36.17,928.2,2008,0,40.5,15.9,183,47.5,1.1,0,0,0,0,0,0,0,71.9,86.2,61.9,48.95,0
738.404,14.5,33.7,-0.1,3.8,3,90,13.01,-3.6,48.64,1132.5,1980,0,60.1,4.9,232,46.6,1.22,0,0,0,0,0,0,0,73.2,98.7,79.52,67.81,0
738.514,14.5,41.2,0.4,5,3,90,13.95,-2.88,46.36,1986.4,1998,0,65.9,13.5,226,45.9,1.34,0,0,0,0,0,0,0,72.1,119.6,81.05,79.71,0
738.634,14.5,41.2,0.8,5.4,3,90,15.55,-2.78,48.08,2079.3,2064,0.1,66.6,12.5,234,43.6,1.38,0,0,0,0,0,0,0,76.5,118.8,82.93,84.33,0
738.753,14.5,41.2,1.4,5,3,90,16.44,-2.57,53.97,2209.2,2092,0.6,67.4,12,260,40.8,1.37,0,0,0,0,0,0,0,85.1,118.9,84.5,86.68,0
738.864,14.5,41.2,2.1,4.9,3,90,15.91,-2.2,59.31,2543.4,2118,0.9,67.9,11.5,284,39.1,1.36,0,0,0,0,0,0,0,89.6,122.9,92.27,90.25,0
738.993,14.5,47.8,2.9,6.3,3,90,15.32,-2.07,63.42,2821.9,2162,1.1,70.3,11.5,298,44.9,1.46,0,0,0,0,0,0,0,92.7,135.7,99.39,99.78,0
739.103,14.5,48.6,3.8,7.5,3,90,15.04,-1.83,67.22,3026.1,2204,1.5,70.3,10.5,314,35.2,1.53,0,0,0,0,0,0,0,99.4,135.3,101.22,103.45,0
739.222,14.5,48.6,4.6,7.4,3,90,15.05,-1.6,72.97,2970.4,2246,1.9,70.6,10,337,35,1.54,0,0,0,0,0,0,-3,106.7,135.5,103.85,106.2,0
739.356,14.5,49,5.7,7.6,3,90,14.96,-1.43,81.53,2988.9,2294,2.3,71,8.5,361,35.6,1.57,0,-3,-3,-0.8,-3,-6,-3,117.1,142,114.18,112.35,0
739.451,14.5,53.3,7.1,9.1,3,90,14.76,-1.44,90.47,2988.9,2335,2.5,71.6,3,378,35.9,1.64,0,-3,-3,-0.8,-3,-6,-3,126.1,151.2,122.07,120.37,0
739.578,14.5,54.5,8.3,10,3,90,14.69,-1.23,98.47,2988.9,2390,2.4,72.3,2,410,34,1.71,0,-3,-3,-0.8,-3,-6,-2.7,134.7,152.7,125.45,126.16,0
739.686,14.5,54.5,10,10.4,3,90,14.5,-1.14,109.86,2970.4,2444,2.1,72,0.5,439,32.9,1.75,0,-2.7,-2.7,-0.4,-2.7,-6,-2.7,147.1,153.7,130.32,131.34,0
739.796,14.5,54.5,11.7,10.6,3,90,14.46,-1.06,120.75,2951.8,2486,1.9,65.8,0.3,486,32.1,1.77,0,-2.7,-2.7,-0.4,-2.7,-5.7,-2.7,156,154.2,133.73,135.06,0
739.935,14.5,55.3,13.7,10.8,3,90,14.43,-0.98,126.39,2896.1,2556,1.8,34,0.8,504,31.4,1.8,0,-2.7,-2.7,-3,-2.3,-5.7,-2.3,157.8,157.9,141.26,141.66,0
740.045,14.5,56.1,15.8,11.4,3,90,14.19,-0.83,131.89,2840.4,2634,1.7,26.8,-2.2,514,30.9,1.82,0,-5.7,-2.3,-3,-2.3,-5.3,-5.3,157.4,157.5,143.25,145.69,0
740.178,14.5,56.1,16.8,11.4,3,90,14.06,-0.75,134.31,2803.3,2689,1.8,24.9,-2.2,504,30.5,1.83,0,-5.7,-2.3,-3,-2.3,-5.3,-5.3,155.8,157.2,146.31,148.95,0
740.281,14.5,56.1,16.8,11.5,3,90,14.22,-0.65,136.67,2803.3,2750,1.8,26,-2.2,484,29.8,1.84,0,-5.7,-2.3,-3,-1.9,-5.3,-5.3,156,157.2,149.77,152.82,0
740.381,14.5,56.1,16,11.5,3,90,14.36,-0.63,140.36,2803.3,2808,1.7,28.5,-1.8,492,29.6,1.84,0,-5.3,-1.9,-2.7,-1.9,-4.9,-4.9,156.2,156.6,152.32,155.75,0
740.544,14.5,56.1,15.4,11.5,3,90,14.28,-0.61,142.06,2784.7,2866,1.9,32,-2.3,485,29.3,1.85,0,-5.3,-1.9,-2.7,-1.9,-4.9,-4.9,156.5,157.7,158.71,161.28,0
740.654,14.5,56.5,14.2,11.7,3,90,14.42,-0.6,147.64,2784.7,2955,2,39.5,-2.3,486,28.8,1.86,0,-5.3,-1.5,-2.3,-1.5,-4.9,-4.9,157.3,157.5,161.22,164.98,0
740.804,14.5,56.5,13.6,11.6,3,88,14.19,-0.59,150.47,2784.7,3010,1.9,45.5,-1.9,484,28.9,1.86,0,-4.9,-1.5,-2.3,-1.5,-4.5,-4.5,156.6,156.8,166.21,169.62,0
740.904,14.5,56.9,12.8,11.8,3,88,14.16,-0.58,154.03,2766.2,3072,1.8,64.4,-1.9,482,29,1.87,0,-4.9,-1.5,-2.3,-1.2,-4.5,-4.5,155.2,158.8,170.87,174.02,0
741.014,14.5,57.6,12.6,12.4,3,88,14.16,-0.58,154.31,2803.3,3122,1.9,65.7,-1.9,469,29.5,1.92,0,-4.5,-1.2,-1.9,-1.2,-4.2,-4.2,152.8,161.3,175.9,180.01,0
741.133,14.5,58.8,12.5,12.9,3,88,14.38,-0.58,155.11,2821.9,3180,2,66.8,-1.5,460,28.8,1.96,0,-4.5,-1.2,-1.9,-1.2,-4.2,-4.2,151.5,162.9,181.04,185.18,0
741.247,14.5,60,12.5,13.5,3,86,14.5,-0.58,157.03,2840.4,3268,2.3,68.2,-1,454,38,2.01,0,-4.5,-1.2,-1.9,-0.8,-4.2,-4.2,150.3,167.9,188.54,190.06,0
741.397,14.5,62,12.5,14.2,3,86,14.55,-0.58,158.69,2840.4,3323,2.5,69.4,-0.5,461,52.4,2.06,0,-4.2,-0.8,-1.5,-0.8,-3.8,-3.8,149.5,168.6,197.35,198.28,0
741.517,14.5,64.3,12.9,15.1,3,86,14.44,-0.58,164.31,2840.4,3382,2.3,71.1,-0.7,471,55.5,2.13,0,-4.2,-0.8,-1.5,-0.8,-3.8,-3.8,152.8,173.8,203.92,206.03,0
741.627,14.5,64.3,13.5,15.4,3,86,14.12,-0.58,171.06,2840.4,3441,1.8,71.7,-1.2,490,55.5,2.16,0,-4.2,-0.4,-1.2,-0.4,-3.8,-3.8,156.8,174.4,208.13,211.85,0
741.786,14.5,64.3,14,15.3,3,86,13.66,-0.58,179.19,2803.3,3542,0.4,71.7,-0.8,534,56.3,2.16,0,-3.8,-0.4,-1.2,-0.4,-3.4,-3.4,162.2,174.2,213.66,219.57,0
741.906,14.5,64.3,14.5,14.9,3,86,13.3,-0.58,188.92,2747.6,3609,-0.2,72.3,-0.8,550,57.8,2.15,0,-3.8,-0.4,-1.2,0,-3.4,-3.4,164.8,173.8,217.28,224.54,0
742.025,14.5,64.7,14.6,14.7,3,84,13.15,-0.58,194.44,2710.5,3664,-1,73.5,-0.4,562,58.3,2.14,0,-3.4,0,-3.8,0,-3,-3,166.3,174.5,222.93,229.79,0
742.135,14.5,64.7,14.7,14.8,3,84,13.08,-0.58,198.44,2691.9,3726,-1.4,74.1,-0.4,556,59,2.14,0,-3.4,0,-3.8,0,-3,-3,166.8,174.8,226.93,234.91,0
742.245,14.5,64.7,14.5,14.6,3,84,12.96,-0.58,202.69,2710.5,3797,-2.4,75.3,-0.4,557,59.4,2.14,0,-3.4,0,-3.8,0,-3,-3,166.9,174.3,230.12,238.88,0
742.385,14.5,64.7,14.3,14.4,3,84,12.97,-0.58,206.72,2710.5,3856,-3,77,0,551,59.9,2.14,0,-3,0,-3.4,0,-2.7,-2.7,166.5,174.7,234.63,244.44,0
742.495,14.5,64.7,14,14.4,3,84,12.9,-0.58,208.64,2729,3924,-4,78.5,0,546,60.8,2.14,0,-3,0,-3.4,-3,-2.7,-2.7,165.4,174.4,237.98,249.11,0
742.634,14.5,65.1,13.8,14.5,3,84,12.89,-0.58,210.11,2766.2,3997,-4.4,81.2,0.5,540,61.3,2.14,0,-2.7,0,-3,-3,-2.3,-2.3,164.1,175.8,245.93,255.51,0
742.744,14.5,66.3,13.6,14.7,3,84,13.01,-0.58,212.94,2803.3,4046,-4.8,84.1,1.3,536,63.2,2.16,0,-2.7,0,-3,-3,-2.3,-2.3,163.2,177.2,249.06,260.88,0
742.879,14.5,66.7,13.4,14.9,3,84,13,-0.58,214,2840.4,4108,-5.2,85.8,1.3,532,66,2.19,0,-2.7,0,-3,-2.7,-2.3,-2.3,161.8,179.7,255.95,267.91,0
743.008,14.5,67.5,13.2,15.1,3,84,13.04,-0.58,215.67,2877.6,4184,-5.5,87.9,3.7,536,69.4,2.2,0,-2.3,0,-2.7,-2.7,-1.9,-1.9,160.2,176.5,255.89,273.83,0
743.113,14.5,67.5,12.9,14.4,3,84,13.05,-0.58,217.31,2896.1,4242,-5.5,88.6,5.2,552,70.3,2.18,0,-2.3,0,-2.7,-2.7,-1.9,-1.9,158.7,172.3,253.49,274.94,0
743.222,14.5,67.5,12.6,13.9,3,82,13.15,-0.58,218.28,2914.7,4306,-5.6,89.9,5.7,546,62.4,2.14,0,-1.9,0,-2.7,-2.3,-1.5,-1.5,154.3,170.2,253.85,275.29,0
743.331,14.5,67.5,12.2,13.6,3,82,13.25,-0.58,215.06,2970.4,4364,-4.7,91.7,6.1,536,57.9,2.12,0,-1.9,-3,-2.3,-2.3,-1.5,-1.5,153.3,169.2,257.28,276.54,0
743.432,14.5,67.8,12.1,13.6,3,82,13.17,-0.58,216.89,2988.9,4424,-4.3,92.8,6.1,533,54.8,2.12,0,-1.9,-3,-2.3,-2.3,-1.5,-1.5,152.9,171.3,263.77,279.84,0
743.566,14.5,68.6,12,14,3,82,13.12,-0.58,219.08,2988.9,4475,-4.1,94.8,6.5,533,71.9,2.14,0,-1.5,-3,-2.3,-1.9,-1.2,-1.2,151.8,173.3,269.17,285.85,0
743.676,14.5,69.8,11.6,14.4,3,82,13.1,-0.58,220.5,2988.9,4534,-4,96.5,6.5,532,80.5,2.17,0,-1.5,-2.7,-1.9,-1.9,-1.2,-4.2,150.7,175.8,275.76,293.12,0
743.805,14.5,70.6,11.5,14.7,3,82,13.03,-0.58,221.39,3007.5,4571,-4,97.6,7,528,80.7,2.2,0,-1.5,-2.7,-1.9,-1.9,-1.2,-4.2,149.6,176.1,279.93,297.59,0
743.926,14.5,70.6,11.3,14.7,3,82,13.04,-0.58,222.78,2951.8,4640,-3.6,98.7,7.3,523,82.5,2.21,0,-1.2,-2.7,-1.9,-1.5,-0.8,-4.2,148.4,175.9,283.09,299.34,0
744.036,14.5,70.6,11.2,14.7,3,82,12.97,-0.58,223.53,2970.4,4709,-3.6,99.3,7.3,519,82.7,2.23,0,-1.2,-2.3,-1.5,-1.5,-0.8,-3.8,147.3,177,289.59,301.61,0
744.165,14.5,72.2,11,15.4,3,82,13.08,-0.58,224.33,2970.4,4775,-3.6,100,7.3,510,86.1,2.27,0,-1.2,-2.3,-1.5,-1.5,-0.8,-3.8,146,182.2,300.46,305.21,0
744.284,14.5,73.7,10.8,16,3,82,13.03,-0.58,225.25,2933.2,4818,-3.8,99.9,7.7,503,87.4,2.31,0,-0.8,-2.3,-1.5,-1.2,-0.4,-3.8,144.8,185.3,308.27,309.76,0
744.393,14.5,75.3,10.7,16.4,3,82,13.03,-0.58,226.22,2933.2,4875,-3.5,99.9,8.2,502,87.2,2.36,0,-0.8,-1.9,-1.2,-1.2,-0.4,-3.4,143.7,187.3,314.85,314.73,0
744.512,14.5,76.1,10.5,16.9,3,82,12.97,-0.58,226.61,2933.2,4921,-3.3,99.9,8.2,496,88.3,2.39,0,-0.8,-1.9,-1.2,-0.8,-0.4,-3.4,142.4,188.6,319.37,319.91,0
744.612,14.5,76.5,10.3,17.1,3,82,13,-0.58,226.89,2914.7,4982,-3.2,99.9,8.6,492,90.1,2.42,0,-0.4,-1.9,-1.2,-0.8,0,-3.4,141.2,189.7,325.16,324.36,0
744.731,14.5,76.9,10.1,17.3,3,82,12.97,-0.58,227.03,2914.7,5022,-3,99.9,8.1,484,90.4,2.44,0,-0.4,-1.5,-0.8,-0.8,0,-3,139.8,190.7,328.09,329.7,0
744.833,14.5,76.9,10,17.3,3,82,12.98,-0.58,227.11,2914.7,5074,-2.8,99.9,8.6,479,91.7,2.46,0,-0.4,-1.5,-0.8,-0.8,0,-3,138.6,190.5,331.02,333.98,0
744.946,14.5,77.3,9.8,17.4,3,82,13,-0.58,227.03,2914.7,5118,-2.5,99.9,8.6,474,92.9,2.47,0,0,-1.5,-0.8,-0.4,0,-3,137.3,189.4,333.61,338.06,0
745.086,14.5,78,9.6,17.5,3,82,13.06,-0.58,227.19,2914.7,5176,-2.3,99.9,9,467,94.1,2.48,0,0,-1.5,-0.4,-0.4,0,-2.7,135.7,192.2,341.15,343.93,0
745.206,14.5,82.4,9.6,17.7,3,82,13,-0.58,227.17,2914.7,5232,-2.3,99.9,9.5,465,96,2.49,0,0,-1.2,-0.4,-0.4,0,-2.7,134.3,193.9,345.89,349.47,0
745.335,14.5,82.7,9.4,17.7,3,82,13.03,-0.58,227.28,2914.7,5276,-2.1,99.9,9,458,96.6,2.5,0,0,-1.2,-0.4,0,0,-2.7,132.9,193.5,348.52,355.58,0
745.447,14.5,83.1,9.3,17.7,3,84,12.98,-0.58,227.11,2914.7,5346,-2.1,99.9,9.5,453,97.6,2.51,0,0,-1.2,0,0,0,-2.3,131.7,193.4,353.5,359.71,0
745.604,14.5,85.5,9.2,17.7,3,84,12.98,-0.58,226.92,2896.1,5374,-2.2,99.9,9,450,99,2.51,0,0,-0.8,0,0,0,-2.3,130.6,195.1,359.1,366.64,0
745.724,14.5,86.3,9,17.7,3,84,13,-0.58,226.86,2896.1,5437,-2.5,99.9,9.5,447,100,2.51,0,0,-0.8,0,0,0,-2.3,129.1,194.3,359.51,371.51,0
745.843,14.5,86.3,9,17.7,3,84,12.99,-0.58,227.08,2933.2,5509,-2.7,99.9,10,446,100,2.51,0,0,-0.8,0,0,0,-1.9,128,192.9,360.8,375.91,0
745.993,14.5,86.7,8.8,17.7,3,84,12.93,-0.58,227.31,2896.1,5570,-2.5,99.9,10,444,100,2.51,0,0,-0.4,0,0,0,-1.9,126.7,191.5,361.94,381.24,0
746.103,14.5,87.1,8.8,17.7,3,84,12.99,-0.58,227.36,2914.7,5586,-2.5,99.9,10,440,100,2.52,0,0,-0.4,0,0,0,-1.9,125.8,191.8,365.43,384.45,0
746.227,14.5,87.1,8.6,17.7,3,84,13.01,-0.58,227.33,2877.6,5630,-2.3,99.9,10.5,437,100,2.52,0,0,0,0,0,0,-1.5,124.6,191.1,367.14,388.2,0
746.337,14.5,87.1,8.5,17.7,3,84,13.03,-0.58,226.89,2896.1,5692,-2.3,99.9,11,433,100,2.52,0,0,0,0,0,0,-1.5,123.3,190.7,369.44,391.78,0
746.447,14.5,87.1,8.5,17.7,3,84,12.92,-0.58,226.53,2933.2,5720,-1.9,99.9,11.5,430,100,2.52,0,0,0,0,0,0,-1.5,122.5,191,371.91,394.77,0
746.597,14.5,87.8,8.4,17.7,3,84,12.86,-0.58,226.56,2914.7,5786,-2,99.9,11.5,426,100,2.52,0,0,0,0,0,0,-1.2,121.1,191.5,376.8,399.64,0
746.692,14.5,89,8.5,17.7,3,84,12.85,-0.58,226.39,2896.1,5808,-2,99.9,12,424,100,2.52,0,0,0,0,0,0,-1.2,120.5,191.7,379.36,402.73,0
746.813,14.5,89,8.3,17.7,3,86,12.84,-0.58,227,2896.1,5864,-2.3,99.9,12,422,100,2.52,0,0,0,0,0,0,-1.2,120,191.8,381.76,405.78,0
746.936,14.5,89.4,8.4,17.7,3,86,12.78,-0.58,227.08,2896.1,5899,-2.4,99.9,12.5,418,100,2.52,0,0,0,0,0,0,-0.8,119.2,191.6,384.38,409.95,0
747.036,14.5,89.4,8.4,17.7,3,86,12.77,-0.58,227.44,2896.1,5940,-2.7,99.9,12.5,417,100,2.53,0,0,0,0,0,0,-0.8,119,191.6,386.72,412.87,0
747.165,14.5,89.4,8.4,17.7,3,86,12.78,-0.58,228.47,2914.7,5990,-3.3,99.9,12.5,417,100,2.53,0,0,0,0,0,0,-0.8,118.4,191.8,389.77,416.33,0
747.306,14.5,89.4,8.3,17.7,3,86,12.7,-0.58,229.08,2914.7,6031,-3.7,99.9,13,413,100,2.53,0,0,0,0,0,0,-0.8,118.1,192.3,393.79,420.56,0
747.435,14.5,90.6,8.4,17.7,3,86,12.65,-0.58,230.64,2896.1,6066,-4.2,99.9,13,410,99.2,2.53,0,0,0,0,0,0,-0.4,117.8,193.9,399.07,424.91,0
747.545,14.5,91.8,8.4,17.7,3,86,12.7,-0.58,231.44,2896.1,6116,-4.9,99.9,13,405,98.2,2.53,0,0,0,0,0,0,-0.4,117.6,192.6,398.25,427.79,0
747.673,14.5,92.2,8.4,17.7,3,86,12.64,-0.58,232.86,2896.1,6148,-5.2,99.9,13,402,96.8,2.53,0,0,0,0,0,0,-0.4,117.5,192.7,404.07,431.46,0
747.795,14.5,92.5,8.4,17.7,3,86,12.6,-0.58,233.89,2951.8,6205,-5.9,99.9,13.5,400,95.2,2.53,0,0,0,0,0,0,0,117.2,192.1,405.67,435.29,0
747.905,14.5,93.3,8.3,17.7,3,88,12.58,-0.58,235.03,2914.7,6242,-6.2,99.9,13.5,397,93.3,2.53,0,0,0,0,0,0,0,117,192.7,406.84,438.06,0
748.044,14.5,93.7,8.4,17.7,3,88,12.64,-0.58,236.25,2896.1,6281,-6.6,99.9,13.5,396,92.9,2.53,0,0,0,0,0,0,0,117,192.4,409.28,441.71,0
748.153,14.5,95.3,8.3,17.7,3,88,12.48,-0.58,237.36,2896.1,6324,-7.1,99.9,13.5,392,91.6,2.54,0,0,0,0,0,0,0,116.8,191.9,410.96,444.73,0
748.302,14.5,95.3,8.4,17.7,3,88,12.56,-0.58,238.42,2914.7,6334,-7.6,99.9,14,394,91.1,2.54,0,0,0,0,0,0,0,116.7,191.5,412.72,448.1,0
748.402,14.5,95.7,8.4,17.7,3,88,12.55,-0.58,240.5,2896.1,6406,-8.4,99.9,14,390,89.5,2.54,0,0,0,0,0,0,0,116.7,191,414.97,450.43,0
748.503,14.5,95.7,8.2,17.7,3,88,12.5,-0.58,241.28,2877.6,6412,-8.7,99.9,14,388,89.2,2.54,0,0,0,0,0,0,0,116.6,190.9,415.28,452.66,0
748.632,14.5,95.7,8.2,17.7,3,88,12.46,-0.58,242.08,2877.6,6447,-9.4,99.9,14,387,88.3,2.54,0,0,0,0,0,0,0,116.2,190.3,417.5,455.59,0
748.742,14.5,96.9,8.1,17.7,3,90,12.5,-0.58,242.36,2877.6,6482,-9.9,99.9,15,383,87.7,2.54,0,0,0,0,0,0,0,115.7,190.2,418.77,457.56,0
748.880,14.5,97.3,8,17.7,3,90,12.51,-0.58,242.5,2896.1,6524,-10.1,99.9,15,383,86.4,2.54,0,0,0,0,0,0,0,115.3,189.1,415.9,459.56,0
748.972,14.5,97.3,8,17.7,3,90,12.55,-0.58,242.61,2877.6,6578,-10.2,99.9,15,382,85.2,2.54,0,0,0,0,0,0,0,114.6,186.7,415.59,461.14,0
749.082,14.5,97.6,8,17.7,3,90,12.47,-0.58,242.89,2877.6,6578,-10.3,99.9,15,382,84.1,2.54,0,0,0,0,0,0,0,113.9,185.3,413.3,462.13,0
749.206,14.5,98,7.8,17.7,3,90,12.46,-0.58,242.11,2914.7,6633,-10.7,99.9,15.5,382,82.8,2.54,0,0,0,0,0,0,0,113.2,183.7,411.78,463.03,0
749.316,14.5,99.2,7.9,17.7,3,90,12.58,-0.58,241.64,2896.1,6646,-10.6,99.9,15.5,380,82,2.54,0,0,0,0,0,0,0,112.7,181.5,410.3,463.57,0
749.435,14.5,99.6,7.9,17.7,3,90,12.54,-0.58,242,2896.1,6682,-10.9,99.9,15.5,380,81.8,2.54,0,0,0,0,0,0,0,112,180.2,409.49,463.89,0
749.564,14.5,99.6,7.8,17.7,3,90,12.59,-0.58,241.31,2877.6,6740,-11.1,99.9,16,378,79.9,2.54,0,0,0,0,0,0,0,111,178.8,406.51,463.92,0
749.684,14.5,99.6,7.8,17.7,3,90,12.56,-0.58,240.89,2896.1,6747,-10.8,99.9,16,376,79.6,2.54,0,0,0,0,0,0,0,110.2,178.2,408.22,463.86,0
749.803,14.5,99.6,7.8,17.7,3,90,12.54,-0.58,239.72,2896.1,6770,-10.5,99.9,16.5,374,79,2.54,0,0,0,0,0,0,0,109.4,176.3,407.23,463.77,0
749.923,14.5,99.6,7.8,17.7,3,90,12.65,-0.58,238.72,2877.6,6814,-10.4,99.9,16.5,370,77.7,2.54,0,0,0,0,0,0,0,108.1,176.1,409.18,463.93,0
750.033,14.5,99.6,7.8,17.7,3,90,12.62,-0.58,237.11,2896.1,6851,-9.7,99.9,16.5,364,77.2,2.54,0,0,0,0,0,0,0,107.1,175.8,410.53,464.23,0
750.157,14.5,99.6,7.8,17.7,3,90,12.66,-0.58,235.86,2877.6,6874,-9.3,99.9,17,359,76.5,2.54,0,0,0,0,0,0,0,105.1,175.6,410.57,464.67,0
750.257,14.5,99.6,7.9,17.7,3,90,12.73,-0.58,231.47,2896.1,6910,-8.6,99.9,17.5,350,75.5,2.54,0,0,0,0,0,0,0,103,176.9,412.53,465.15,0
750.396,14.5,99.6,7.9,17.7,3,90,12.81,-0.58,229.19,2914.7,6930,-7.4,99.9,17.5,345,74.5,2.54,0,0,0,0,0,0,0,101.8,175.1,410.98,465.83,0
750.496,14.5,98,8,17.7,3,91,12.76,-0.58,227.06,2896.1,6978,-6.5,99.9,18.5,341,74.1,2.54,0,0,0,0,0,0,0,101.2,168.8,399.52,465.43,0
750.606,14.5,0,8.1,17.7,3,91,12.68,-0.58,227.03,2877.6,6693,0,99.9,-12,-104,43.3,2.54,0,0,0,0,0,0,0,104.2,177.3,398.25,464.6,0
750.756,14.5,0,6.1,17.7,3,91,85.45,-0.58,222.75,3026.1,6442,0,99.9,-12,-97,45.7,2.55,0,0,0,0,0,0,0,99.3,172.4,363.56,460.98,0
750.866,14.5,0,4.4,17.7,4,91,88.15,-0.58,194.19,2933.2,6132,0,99.9,-12,-86,46,2.55,0,0,0,0,0,0,0,95.7,163.4,331.37,454.47,0
751.005,14.5,0,4.1,17.7,4,91,82.75,-0.58,183.06,2933.2,5830,0,99.9,-12.5,-78,45.7,2.54,0,0,0,0,0,0,0,95.8,160.1,308.34,442.37,0
751.124,14.5,0,4.2,14.2,4,91,82.75,-0.58,178.47,2970.4,5516,0,99.9,-13,-74,45.4,2.38,0,0,0,0,0,0,0,102.7,142,252.88,405.57,0
751.245,14.5,0,4.6,8.3,4,91,88.15,-0.58,181.19,3007.5,5234,0,99.9,-13.5,-73,46.3,2.04,0,0,0,0,0,0,0,108.5,111,188.35,320.15,0
751.385,14.5,0,5.8,1.6,4,91,97.27,-0.58,165.25,3063.2,4904,0,31.5,-14,-64,45.9,1.43,0,0,0,0,0,0,0,90.5,83,138.12,236.02,0
