﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IKM0S IKM0S+ F54 3.5 v1 - WBAUC73508VF23364_FFMS.mhd
268.034,14.5,0,0.1,0,0,78.3,3,90,223.67,234.95,11.4,-24.9,-24.1,8.6,821.7,0,0,0,0,0,2135,0,0,3.1,0.8,0,0,34.4,33.8,0
268.147,14.5,0,0.2,0,0,78.5,3,90,216.83,234.95,11.4,-24.9,-24.9,8.5,823.6,0,0,0,0,0,2121,0,0,3.1,0.8,0,0,34.4,33.8,0
268.243,14.5,0,0.1,0,0,78.5,3,90,216.83,234.95,11.4,-24.9,-24.9,8.5,821.2,0,0,0,0,0,2106,0,0,3.1,1.1,0,0,34.4,33.8,0
268.348,14.5,0,0.1,0,0,78.3,3,90,216.41,234.95,11.4,-24.9,-24.9,8.5,821.7,0,0,0,0,0,2098,0,0,3.1,0.8,0,0,34.4,33.9,0
268.443,14.5,0,0.1,0,0,78.7,3,90,216.61,234.95,11.4,-24.9,-24.9,8.4,820.2,0,0,0,0,0,2090,0,0,3.1,0.8,0,0,34.4,33.9,0
268.548,14.5,0,0.1,0,0,78.5,3,90,216.61,234.95,11.5,-24.9,-24.9,8.4,820.5,0,0,0,0,0,2073,0,0,3.1,0.4,0,0,34.4,33.9,0
268.643,14.5,0,0.1,0,0,78.7,3,90,223.45,234.95,11.5,-24.9,-24.9,8.3,818.7,0,0,0,0,0,2066,0,0,3.1,0.4,0,0,34.4,33.9,0
268.733,14.5,0,0.1,0,0,78.7,3,90,216.83,234.95,11.5,-24.9,-24.9,8.3,818.7,0,0,0,0,0,2058,0,0,2.9,0.4,0,0,34.5,33.9,0
268.840,14.5,0,0.1,0,0,78.9,3,90,203.56,234.95,11.4,-24.9,-24.9,8.3,819.6,0,0,0,0,0,2041,0,0,3,0,0,0,34.5,33.9,0
268.947,14.5,0,0.1,0,0,78.7,3,90,210.19,234.95,11.4,-24.9,-24.9,8.2,817.7,0,0,0,0,0,2029,0,0,2.9,0.4,0,0,34.5,34,0
269.047,14.5,0,0.1,0,0,78.9,3,90,216.93,234.95,11.3,-24.9,-24.9,8.2,818.2,0,0,0,0,0,2023,0,0,2.9,0.8,0,0,34.5,34,0
269.142,14.5,0,0.1,0,0,78.9,3,90,210.19,234.95,11.4,-24.9,-24.9,8.1,818.7,0,0,0,0,0,2009,0,0,2.9,0,0,0,34.5,34,0
269.242,14.5,0,0.1,0,0,78.7,3,90,216.73,234.95,11.4,-25.7,-24.9,8.1,823,0,0,0,0,0,1997,0,0,2.9,0,0,0,34.6,34,0
269.342,14.5,0,0.1,0,0,78.9,3,90,216.51,234.95,11.4,-25.7,-24.9,8,821.7,0,0,0,0,0,1991,0,0,2.9,0.4,0,0,34.6,34,0
269.447,14.5,0,0.1,0,0,78.5,3,90,216.73,234.95,11.5,-25.7,-24.9,8,820.5,0,0,0,0,0,1976,0,0,2.9,-0.4,0,0,34.6,34,0
269.557,14.5,0,0.1,0,0,78.9,3,90,209.99,234.95,11.5,-25.7,-24.9,8,819.1,0,0,0,0,0,1963,0,0,3,-0.4,0,0,34.6,34,0
269.652,14.5,0,0.1,0,0,79,3,90,216.93,234.95,11.5,-25.7,-24.9,7.9,819,0,0,0,0,0,1957,0,0,2.9,-0.4,0,0,34.6,34.1,0
269.752,14.5,37.2,0.1,0,0,79,3,90,210.3,234.95,11.8,-25.7,-24.9,8,810,0,0,0,0,0,1944,0,0,2.9,9.4,21.9,0,34.6,34,0
269.857,14.5,66,0.1,0,0,75.7,3,90,197.04,234.95,19.4,-24.9,-24.1,14.1,806.3,0,0,0,0,0,1942,0,0,7.8,27.8,68.9,0,36.3,35.7,0
269.957,14.5,83.5,-0.6,4.4,0,69.5,3,90,153.11,104.76,57.7,-14,-13.2,45,842.8,0,0,0,0,0,2025,0,0,29.2,12,196.3,0,100,33.2,0
270.057,14.5,99.6,0,6.6,0,69.2,3,90,23.53,19.69,69.7,-10.9,-10.9,72.1,985.9,0,0,0,0,0,1944,0,0,75.3,15,242.6,0,100,76.8,0
270.147,14.5,99.6,0.1,6.9,0,74.5,3,90,18,14.23,74.8,-10.9,-10.9,80.4,1180.2,0,0,0,0,0,1977,0,0,79.1,15,253.2,0,100,90.5,0
270.247,14.5,99.6,0.2,7.2,0,75.3,3,90,13.29,13.06,76.4,-10.9,-10.1,83.5,1304.5,0,0,0,0,0,2023,-6.3,-9.9,81.1,15.4,264.5,0,100,85.9,0
270.347,14.5,99.6,0.3,7.5,0,73.6,3,90,13.21,13.55,77.4,-10.1,-10.1,85.7,1335.2,0,0,0,0,0,2028,-10.6,-11.4,81.1,15.8,266.8,0,100,81.9,0
270.447,14.5,99.6,0.4,7.9,0,73.4,3,90,14.02,14.38,78.5,-10.9,-10.1,89.4,1324.2,0,0,0,0,0,2041,-9.9,-8.9,81.1,15.8,271.2,0,100,75.9,0
