﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IKM0S IKM0S+ F54 3.5 v3 - WBAUC73508VF23364_FFMS.mhd
13.914,14.7,3.2,0.2,0,11,60.3,3,84,14.53,14.61,11.7,14.8,14.8,7.4,747,52,0,59.6,0,0,30.5,1810,0,0,2.7,-1.5,11.9,0,34.2,34.2,0
14.014,14.7,3.2,0.2,0,11,59.4,3,86,15.6,14.84,11.7,14.8,14.8,7.4,710.9,51,0,58.7,0,0,30.5,1795,0,0,2.7,-1.5,12,0,34.3,34.2,0
14.114,14.7,3.2,0.2,0,11,59.6,3,86,18.18,18.1,11.8,14.8,14.8,7.4,730,51,0,58.7,0,0,30.5,1781,0,0,2.7,-1.5,12,0,34.3,34.2,0
14.221,14.7,3.9,0.2,0,11,59.8,3,86,19.23,20.29,11.9,14.8,14.8,7.4,743.7,52,0,58.7,0,0,30.5,1797,0,0,2.7,-1.5,12.1,0,34.2,34.2,0
14.333,14.7,3.9,0.2,0,11,60.1,3,86,18.96,19.19,12,14,14.8,7.4,744.9,51,0,59.6,0,0,30.5,1777,0,0,2.7,-1.9,11.9,0,34.3,34.2,0
14.438,14.7,3.9,0.2,0,11,60.3,3,86,18.1,18.01,12,14,14.8,7.4,734.3,51,0,59.6,0,0,30.5,1764,0,0,2.7,-1.9,11.9,0,34.3,34.3,0
14.538,14.7,7.1,0.2,0,11,60.3,3,86,17.08,17.25,12,14,14.8,7.4,729,52,0,59.6,0,0,30.5,1774,0,0,2.7,2.6,17.8,0,34.3,34.2,0
14.638,14.7,6.4,0.2,0,11,60.1,3,86,16.71,16.63,12,14,14,7.3,730.7,51,0,59.6,0,0,30.5,1765,0,0,2.6,3.4,22.7,0,34.3,34.2,0
14.733,14.7,6.4,0.2,0,11,60.3,3,86,16.22,16.31,11.8,14,14,7.3,732.3,51,0,59.6,0,0,30.5,1762,0,0,2.6,3.8,21,0,34.3,34.3,0
14.838,14.7,6.4,0.2,0,11,60,3,86,15.82,15.82,11.8,14,14,7.3,728.2,51,0,59.6,0,0,30.5,1752,0,0,2.6,4.5,21.6,0,34.3,34.3,0
14.938,14.7,6.4,0.2,0,11,59.6,3,86,15.5,15.46,11.7,14,14,7.3,727.5,51,0,59.2,0,0,30.5,1747,0,0,2.6,4.1,21.9,0,34.3,34.3,0
15.042,14.7,6.4,0.2,0,11,59.6,3,86,15.33,15.33,11.7,14,14,7.3,725.7,51,0,59.6,0,0,30.5,1743,0,0,2.6,4.1,22.1,0,34.3,34.3,0
15.137,14.7,6.4,0.2,0,11,59.4,3,86,15.22,15.09,11.6,14,14,7.2,721.7,51,0,59.2,0,0,30.5,1739,0,0,2.6,4.1,21.5,0,34.3,34.3,0
15.242,14.7,6.4,0.2,0,11,59.4,3,86,15.14,14.99,11.7,14,14,7.2,717.7,51,0,58.7,0,0,30.5,1736,0,0,2.7,4.1,21.9,0,34.3,34.3,0
15.342,14.7,6.4,0.2,0,11,59.8,3,86,15.06,14.96,11.8,14,14,7.2,714,51,0,58.7,0,0,30.5,1727,0,0,2.7,3.8,21.5,0,34.4,34.3,0
15.437,14.7,13.5,0.1,0,11,60.1,3,86,14.93,14.9,11.9,14,14,7.3,713.8,52,0,59.2,0,0,30.5,1736,0.3,0.5,2.7,14.2,31.2,0,34.2,34.1,0
15.562,14.7,20.9,0.1,0,11,59.6,3,86,14.99,14.84,15,13.2,14,9,719.5,50,0,59.2,0,0,30.5,1726,1.1,0.1,4.3,18.4,47.3,0,34.8,34.7,0
15.662,14.7,34.9,0.1,0,11,59.8,3,86,14.99,14.79,18,13.2,13.2,11.2,723.8,53,0,59.2,0,0,30.5,1760,0.5,-0.5,5.3,15.8,53.4,0,38.1,38.1,0
15.762,14.7,48.1,0.1,0,11,59.8,3,86,14.93,14.79,29.5,10.1,10.9,18.1,745.7,57,0,59.6,0,0,30.5,1720,0.2,-0.1,10,22.5,104.7,0,32.4,32.3,0
15.862,14.7,79.1,-0.1,0,11,60.3,3,86,14.76,14.71,50.1,6.2,7,31.7,739.8,50,0,59.6,0,0,30.5,1772,-0.1,1.2,16.8,9.4,187.3,0,30.9,30.9,0
16.000,14.7,99.6,0,6.7,11,60.8,3,86,14.56,14.31,71.9,6.2,7,63,816.2,102,0,60,0,0,30.5,1785,2.4,1.4,63.4,8.6,243.4,0,100,81.6,0
16.096,14.7,99.6,0.1,7.1,11,63.7,3,86,13.95,13.74,77,5.4,7,72.5,1027.1,102,0,61.4,0,0,30.5,1803,-1,-4.5,79.2,10.1,262.3,0,100,100,0
16.196,14.7,99.6,0.2,7.4,11,64.4,3,84,13.14,13.28,79.2,5.4,7,74.7,1148.7,102,0,63.5,0,0,30.5,1815,-7.7,-11.1,81.1,10.5,269.4,0,100,100,0
