﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD 2.3.3 98G0B 98G0B 93oct CW v1.0 - WBAKF9C52BE247381 2.mhd
13.215,14.6,24.3,0.4,0,3,102,23.27,-5.37,18.19,891.1,1593,0,18.4,16.9,84,47.3,1,0,0,0,0,0,0,0,42.8,49.6,29.04,25.5,0
13.315,14.6,31.4,0.3,0.3,3,102,15.22,-5.46,27.42,1039.6,1528,0,32,12,150,56.9,1.07,0,0,0,0,0,0,0,69.4,70.8,64.82,36.55,0
13.455,14.6,47.5,0.2,7.4,3,102,13.07,-5.39,37.53,1243.8,1554,0,90,-0.1,217,42.8,1.47,0,0,0,0,0,0,0,81.5,148.4,79.01,72.07,0
13.570,14.6,52.9,0.4,10.5,3,102,13.94,-5.4,41.86,1949.3,1584,0,100.5,6,232,29.2,1.71,0,0,0,0,0,0,0,84.7,156.2,82.07,82.87,0
13.685,14.6,53.7,0.9,11,3,102,14.99,-5.41,43.92,2264.9,1606,0.1,100.1,5.5,238,31.5,1.76,0,0,0,0,0,0,-3,86.4,159.6,86.81,88.92,0
13.829,14.6,56.1,1.2,12.1,3,102,15.48,-5.38,45.42,2394.9,1649,0.4,100,6,244,50.6,1.9,0,0,0,0,0,0,-3,88.5,179.9,102.09,100.22,0
13.968,14.6,72.9,1.7,16.2,3,102,15.64,-5.32,47.33,2636.2,1674,0.9,99.9,7,248,53.7,2.15,0,0,0,0,0,0,-3,90.6,195.6,111.25,113.5,0
14.087,14.6,83.9,2.2,17.7,3,102,15.78,-5.26,50.25,2896.1,1714,1.5,99.9,5.5,260,37.1,2.23,0,0,0,0,0,0,-2.7,93,200,114.64,120.66,0
14.197,14.6,84.3,2.7,17.7,3,102,15.93,-5.22,52.78,2951.8,1756,2.1,99.9,5,267,37.7,2.25,0,0,0,0,0,0,-2.7,97,200,117.26,124.61,0
14.297,14.6,93.3,3.2,17.7,3,100,16.03,-5.17,55.94,2970.4,1782,2.9,99.9,4,280,38.2,2.26,0,0,0,0,0,0,-2.3,100.1,200,119.51,127.34,0
14.425,14.6,100,3.6,17.7,3,100,15.96,-5.12,58.83,2896.1,1822,3.8,99.9,3,292,38.8,2.26,0,0,0,0,0,0,-2.3,104.1,200,122.52,130.58,0
14.545,14.6,100,4.2,17.6,3,100,15.78,-5.02,62.94,2914.7,1868,3.9,99.9,1.5,297,39.3,2.23,0,0,0,0,0,0,-1.9,107.9,200,125.2,133.71,0
14.694,14.6,100,4.9,16.4,3,100,15.63,-4.94,66.75,2951.8,1916,4.5,99.9,0.5,306,40.5,2.18,0,0,0,0,0,0,-1.5,112.6,200,128.75,137.47,0
14.795,14.6,100,5.7,16.3,3,100,15.69,-4.84,71.14,2951.8,1972,5.3,99.9,1,320,41.5,2.17,0,0,0,0,0,0,-1.5,115.9,200,132.23,140.32,0
14.905,14.6,100,6.3,16.3,3,100,15.67,-4.76,75.31,2970.4,1995,5.8,99.9,0,326,40.9,2.17,0,0,0,0,0,0,-1.2,121.3,200,134.77,143.29,0
15.045,14.6,100,7.2,16.4,3,100,15.51,-4.6,82.14,2951.8,2055,6.4,99.9,0.5,345,42.4,2.18,0,0,0,0,0,0,-0.8,128,200,138.53,147.67,0
15.193,14.6,100,8,16.4,3,100,15.36,-4.55,87.58,2933.2,2120,6.8,99.9,0,365,44.6,2.19,0,0,0,0,0,0,-0.8,133.9,200,142.67,151.68,0
15.314,14.6,100,9.1,16.5,3,100,15.26,-4.44,94.81,2914.7,2192,7.1,99.9,-1,383,47.1,2.2,0,0,0,0,0,0,-0.4,141.8,200,147.35,156.35,0
15.429,14.6,100,10.1,16.6,3,100,15.06,-4.37,101.94,2877.6,2235,7.2,99.9,-1.5,402,47.9,2.2,0,0,0,0,0,0,-0.4,148.8,200,151.44,160.11,0
15.553,14.6,100,11.4,16.6,3,100,14.84,-4.29,111.08,2840.4,2287,7.2,99.9,-1.6,429,48.4,2.21,0,0,0,0,0,0,0,157.1,200,156.45,165.05,0
15.668,14.6,100,12.6,16.8,3,100,14.84,-4.21,119.83,2784.7,2344,6.8,99.9,-2,466,49.5,2.22,0,0,0,0,0,0,0,163.3,200,161.25,169.44,0
15.788,14.6,100,13.8,17,3,100,14.48,-4.16,128.64,2729,2401,6.4,99.9,-2,496,50.8,2.24,0,0,0,0,0,0,0,171.6,200,166.02,174.22,0
15.917,14.6,100,14.9,17.2,3,100,14.28,-4.09,137.56,2654.8,2485,5.8,99.9,-1.5,530,52.4,2.26,0,0,0,0,0,0,0,177.6,200,171.46,179.98,0
16.027,14.6,100,16.4,17.5,3,100,13.97,-4.11,147.53,2543.4,2564,5.5,99.9,-2,556,54.1,2.28,0,0,-3,0,-3,0,-3,184.8,200,177.21,184.92,0
16.167,14.6,100,17.5,17.7,3,100,13.86,-4.05,156.58,2432,2598,5,99.9,-2.5,570,54.4,2.29,0,0,-3,0,-3,0,-3,191.7,200,183.95,191.17,0
16.287,14.6,100,18.6,17.7,3,100,13.75,-3.99,167.31,2302,2710,4.8,99.9,-3,578,50,2.3,0,0,-3,0,-3,0,-3,195.6,200,188.5,197.24,0
16.440,14.6,100,19.1,17.7,3,100,13.62,-3.96,173.75,2172.1,2803,4.9,80.5,-2.5,590,51.7,2.31,0,0,-2.7,0,-2.7,0,-2.7,196.4,200,193.8,203.38,0
16.567,14.6,100,19.3,17.7,3,100,13.6,-3.9,178.61,2097.8,2858,4.8,60.9,-1.5,592,52.7,2.32,0,0,-2.7,0,-2.7,0,-2.7,194.7,200,200.29,211.26,0
16.687,14.6,100,19.2,17.7,3,100,13.54,-3.88,183.08,2060.7,2968,4.7,64.2,-1,598,54,2.32,0,0,-2.3,0,-2.7,0,-2.7,193.8,200,206,217.61,0
16.836,14.6,100,18.9,17.7,3,100,13.52,-3.88,186.67,2060.7,3048,4.3,65.9,-0.5,598,52.3,2.33,0,0,-2.3,0,-2.3,0,-2.3,192,200,211.91,225.34,0
17.006,14.6,100,18.4,17.7,3,99,13.4,-3.87,187.44,2079.3,3110,4,67,0,582,54.5,2.34,0,0,-1.9,0,-2.3,0,-2.3,185,200,218.78,233.65,0
17.126,14.6,100,17.8,17.7,3,99,13.47,-3.87,187.28,2153.5,3225,4.1,68.9,0,574,54.1,2.35,0,0,-1.9,0,-1.9,0,-1.9,180,200,223.17,237.35,0
17.255,14.6,100,17.4,17.7,3,99,13.47,-3.87,186.89,2190.7,3291,4.4,69.7,1.5,570,55.3,2.35,0,0,-1.5,0,-1.9,-3,-1.9,175.4,200,228.24,243.16,0
17.355,14.6,100,17.1,17.7,3,99,13.58,-3.87,187.08,2264.9,3398,5.1,71,2,564,57.4,2.36,0,0,-1.5,0,-1.5,-3,-1.5,173,200,232.73,247.62,0
17.455,14.6,100,17.1,17.7,3,99,13.51,-3.87,189,2320.6,3418,5.1,71.9,2,565,57.9,2.37,0,0,-1.5,0,-1.5,-3,-1.5,173.2,200,236.27,252.23,0
17.594,14.6,100,17.2,17.7,3,97,13.38,-3.87,192.86,2339.2,3472,4.9,72.6,2,574,58.3,2.37,0,0,-1.2,0,-1.5,-2.7,-1.5,176.1,200,242.28,258.9,0
17.694,14.6,100,17.5,17.7,3,97,13.15,-3.87,202,2320.6,3544,4,72.9,2,590,59.6,2.38,0,0,-1.2,0,-1.2,-2.7,-1.2,178.6,200,246.43,263.74,0
17.842,14.6,100,17.7,17.7,3,97,13.04,-3.87,208.08,2320.6,3624,3.3,73.7,1.5,598,60.4,2.39,0,0,-1.2,0,-1.2,-2.7,-1.2,180.9,200,251.05,268.89,0
17.953,14.6,100,18,17.7,3,97,13,-3.87,216.72,2283.5,3679,2.1,74.5,1.5,600,60.6,2.39,0,0,-0.8,0,-0.8,-2.3,-1.2,184.2,200,258.04,276.84,0
18.073,14.6,100,18.3,17.7,3,97,12.95,-3.87,223.64,2283.5,3764,1.3,75.4,1.5,608,60.4,2.4,0,0,-0.8,-3,-3.8,-2.3,-0.8,185.7,200,261.94,282.77,0
18.197,14.6,100,18.3,17.7,3,97,12.9,-3.87,228.14,2264.9,3829,0.3,76.4,2.5,604,61.5,2.41,0,-3,-0.4,-3,-3.8,-1.9,-3.8,186.5,200,266.65,288.73,0
18.311,14.6,100,18.1,17.7,3,97,12.9,-3.87,232.53,2302,3894,-0.4,78.7,-1,585,61.4,2.41,0,-3,-0.4,-3,-3.8,-1.9,-3.8,186.3,200,271.51,293.84,0
18.442,14.6,100,17.9,17.7,3,97,12.94,-3.87,235.53,2320.6,3954,-0.7,79.9,-1,583,61.6,2.42,0,-3,-0.4,-2.7,-3.4,-1.9,-3.8,185.6,200,275.48,298.84,0
18.556,14.6,100,17.8,17.7,3,97,12.93,-3.87,238.42,2357.7,4030,-1.5,82.3,-1.7,568,63.6,2.43,0,-2.7,0,-2.7,-3.4,-1.5,-3.4,184.6,200,279.8,300.94,0
18.666,14.6,100,17.6,17.7,3,97,12.91,-3.87,241.06,2394.9,4089,-1.5,83.7,-1.7,560,66.3,2.43,0,-2.7,0,-2.3,-3.4,-1.5,-3.4,183.8,200,284.05,302.59,0
18.805,14.6,100,17.5,17.7,3,97,12.95,-3.87,243.14,2413.4,4138,-1.7,85.7,-2.2,555,66.6,2.44,0,-2.7,0,-2.3,-3,-1.2,-3,183.1,200,288.48,305.36,0
18.926,14.6,100,17.7,17.7,3,97,12.92,-3.87,247.33,2450.6,4210,-1.7,87.2,-1.8,562,68.9,2.45,0,-2.3,0,-2.3,-3,-1.2,-3,184.2,200,293.45,308.11,0
19.084,14.6,100,18,17.7,3,97,12.88,-3.87,252.22,2450.6,4272,-2,88.5,-1.3,577,71.9,2.45,0,-2.3,0,-1.9,-2.7,-1.2,-3,185.1,200,298.78,312.3,0
19.194,14.6,100,18.1,17.7,3,97,12.84,-3.87,260,2432,4353,-2.3,90.2,-0.9,588,76.2,2.46,0,-1.9,0,-1.9,-2.7,-0.8,-2.7,185.9,200,302.28,315.67,0
19.294,14.6,100,18.3,17.7,3,97,12.75,-3.87,262.89,2432,4397,-2.5,91.2,-0.9,594,76.1,2.46,0,-1.9,0,-1.9,-2.7,-0.8,-2.7,186.9,200,306.48,318.51,0
19.428,14.6,100,18.3,17.7,3,97,12.67,-3.87,266.25,2413.4,4471,-3.2,92.2,-0.9,602,81.2,2.46,0,-1.9,0,-1.5,-2.3,-0.4,-2.3,186.7,200,311.02,322.12,0
19.533,14.6,100,18.4,17.7,3,97,12.67,-3.87,270.47,2413.4,4540,-3.4,93.3,0,624,81.1,2.46,0,-1.5,0,-1.5,-2.3,-0.4,-2.3,186.8,200,315.75,325.88,0
19.667,14.6,100,18.3,17.7,3,97,12.6,-3.87,273.81,2432,4568,-4.1,94,0,624,82.1,2.46,0,-1.5,0,-1.5,-2.3,-0.4,-2.3,186.7,200,319.49,329.7,0
19.767,14.6,100,18.2,17.7,3,97,12.61,-3.87,276.94,2450.6,4623,-4.7,94.9,0.5,624,83.3,2.47,0,-1.5,0,-1.2,-1.9,0,-1.9,185.9,200,322.13,332.96,0
19.877,14.6,100,18,17.7,3,97,12.63,-3.87,278.25,2469.1,4665,-5.3,95.8,0.8,626,83.7,2.47,0,-1.2,0,-1.2,-1.9,0,-1.9,184.9,200,326.24,336.87,0
19.996,14.6,100,17.9,17.7,3,97,12.67,-3.87,280.28,2487.7,4726,-5.4,96.6,0.8,615,85.4,2.47,0,-1.2,0,-0.8,-1.5,0,-1.9,183.7,200,328.6,340.83,0
20.106,14.6,100,17.7,17.7,3,97,12.64,-3.87,280.83,2524.8,4773,-5.8,97.4,0.8,612,85.8,2.47,0,-1.2,0,-0.8,-1.5,0,-1.5,182.4,200,331.94,344.14,0
20.240,14.6,100,17.5,17.7,3,97,12.67,-3.87,282.08,2562,4840,-5.8,98,1.2,600,87.5,2.47,0,-0.8,0,-0.8,-1.5,0,-1.5,181.2,200,335.44,348.15,0
20.375,14.6,100,17.2,17.7,3,97,12.71,-3.87,283.08,2599.1,4893,-6.1,98.7,1.7,594,89.1,2.47,0,-0.8,0,-0.4,-1.2,0,-1.5,179.3,200,339.55,353.47,0
20.539,14.6,100,17,17.7,3,97,12.72,-3.87,283.28,2636.2,4952,-6.4,99.3,0.7,581,91.9,2.47,0,-0.8,0,-0.4,-4.2,0,-1.2,177.6,200,342.49,357.47,0
20.645,14.6,100,16.8,17.7,3,97,12.72,-3.87,283.64,2710.5,4987,-6.4,99.7,1.1,542,92.5,2.47,0,-0.4,0,-0.4,-4.2,0,-1.2,175.8,200,346.16,362.06,0
20.765,14.6,100,16.7,17.7,3,97,12.8,-3.87,284.28,2729,5038,-6.4,99.8,0.6,539,93.3,2.47,0,-0.4,0,0,-4.2,0,-1.2,174.9,199.7,348.14,365.85,0
20.894,14.6,100,16.6,17.7,3,97,12.76,-3.87,284.31,2766.2,5072,-6.5,99.9,0.6,534,93.9,2.48,0,-0.4,0,0,-3.8,0,-0.8,173.4,199.4,351.72,370.06,0
21.009,14.6,100,16.3,17.7,3,97,12.73,-3.87,285.69,2803.3,5154,-6.5,99.9,-1.5,527,97.1,2.48,0,-3,0,0,-3.8,0,-0.8,172,198.5,353.77,373.11,0
21.154,14.6,100,16.3,17.7,3,99,12.77,-3.87,285.22,2840.4,5170,-6.5,99.9,-1.5,521,96.8,2.48,0,-3,0,0,-3.8,0,-0.8,170.8,198,355.62,377.65,0
21.254,14.6,100,16.2,17.7,3,99,12.78,-3.87,285.56,2877.6,5200,-6.7,99.9,-1.5,516,98.1,2.48,0,-3,0,0,-3.4,0,-0.4,169.8,197.6,356.49,380.34,0
21.358,14.6,100,16.1,17.7,3,99,12.79,-3.87,286.08,2896.1,5250,-6.7,99.9,-1.2,512,98.9,2.48,0,-2.7,0,0,-3.4,0,-0.4,169.4,197.4,358.7,382.99,0
21.457,14.6,100,16,17.7,3,99,12.72,-3.87,286.61,2914.7,5284,-7,99.9,-1.2,512,99.7,2.48,0,-2.7,0,0,-3.4,0,-0.4,168.2,197.2,359.79,385.5,0
21.558,14.6,100,15.9,17.7,3,99,12.81,-3.87,286.72,2933.2,5334,-6.9,99.9,-1.2,505,100,2.48,0,-2.7,0,0,-3.4,0,0,167,196.8,361.22,388.02,0
21.686,14.6,100,15.7,17.7,3,99,12.72,-3.87,286.22,2951.8,5368,-6.8,99.9,-1.2,502,100,2.48,0,-2.7,0,0,-3,0,0,166,196.6,363.53,390.9,0
21.830,14.6,100,15.7,17.7,3,99,12.78,-3.87,287.78,2988.9,5420,-6.9,99.9,-0.3,505,100,2.48,0,-2.3,0,0,-3,0,-3,164.4,195.8,366.08,394.27,0
21.936,14.6,100,15.5,17.7,3,100,12.7,-3.87,287.22,3007.5,5437,-6.9,99.9,-0.3,485,100,2.48,0,-2.3,-3,0,-3,0,-3,163.5,195.8,367.63,397.01,0
22.070,14.6,100,15.4,17.7,3,100,12.72,-3.87,287.36,3026.1,5490,-6.7,99.9,-0.3,482,100,2.48,0,-2.3,-3,0,-2.7,0,-3,162.7,195.2,368.77,399.65,0
22.190,14.6,100,15.4,17.7,3,100,12.79,-3.87,287.67,3044.6,5514,-6.9,99.9,0.6,493,100,2.48,0,-1.9,-3,0,-2.7,0,-3,161.9,195,372.14,402.31,0
22.340,14.6,100,15.3,17.7,3,100,12.65,-3.87,287.72,3063.2,5580,-6.9,99.9,0.6,490,100,2.48,0,-1.9,-2.7,0,-2.7,0,-2.7,160.4,195,374.57,405.03,0
22.465,14.6,100,15.3,17.7,3,100,12.65,-3.87,288.83,3081.8,5614,-7,99.9,1,482,100,2.49,0,-1.5,-2.7,0,-2.3,0,-2.7,160,195,377.17,408.61,0
22.585,14.6,100,15.2,17.7,3,100,12.6,-3.87,288.83,3081.8,5628,-7.2,99.9,1.5,482,100,2.49,0,-4.5,-2.7,0,-2.3,-3,-2.3,158.9,195,378.88,411.26,0
22.729,14.6,100,15.2,17.7,3,100,12.65,-3.87,288.72,3081.8,5680,-7.5,99.9,-1.5,458,100,2.49,0,-4.5,-2.3,-3,-1.9,-3,-2.3,157.9,195,381.11,414.33,0
22.839,14.6,100,15.4,17.7,3,100,12.58,-3.87,289.36,3100.3,5706,-7.4,99.9,-1.5,458,100,2.49,0,-4.5,-2.3,-3,-1.9,-3,-2.3,157.7,195,383.72,416.9,0
22.967,14.6,100,15.4,17.7,3,102,12.56,-3.87,291.22,3100.3,5746,-8,99.9,-1.5,458,100,2.49,0,-4.5,-2.3,-3,-1.9,-2.7,-1.9,157.5,195,386.08,419.52,0
23.077,14.6,100,15.6,17.7,3,102,12.58,-3.87,292.75,3100.3,5773,-7.8,99.9,-0.7,461,100,2.49,0,-4.2,-1.9,-2.7,-1.9,-2.7,-1.9,157.5,195,387.41,422.11,0
23.187,14.6,100,15.5,17.7,3,102,12.59,-3.87,292.92,3100.3,5804,-8.4,99.9,-0.7,461,100,2.49,0,-4.2,-1.9,-2.7,-1.5,-2.7,-1.9,156.8,195,389.67,424.23,0
23.326,14.6,100,15.6,17.7,3,102,12.48,-3.87,293.61,3137.5,5834,-8.4,99.9,-0.7,453,97.1,2.49,0,-3.8,-4.9,-2.7,-1.5,-2.3,-1.5,156.7,195,391.97,427.13,0
23.436,14.6,100,15.7,17.7,3,104,12.56,-3.87,294.58,3137.5,5860,-8.8,99.9,-0.8,446,98.5,2.49,0,-3.8,-4.9,-2.3,-1.5,-2.3,-1.5,156.3,195,393.32,429.62,0
23.565,14.6,100,15.7,17.7,3,104,12.45,-3.87,295.61,3118.9,5868,-8.7,99.9,-0.8,440,97.4,2.49,0,-3.8,-4.9,-2.3,-4.2,-2.3,-1.5,156,195,394.28,432,0
23.675,14.6,100,15.6,17.7,3,104,12.6,-3.87,295.53,3118.9,5899,-8.8,99.9,-0.8,430,96.8,2.49,0,-3.8,-4.5,-2.3,-4.2,-1.9,-1.5,155.4,195,396.76,434.34,0
23.795,14.6,100,15.7,17.7,3,104,12.49,-3.87,296.58,3100.3,5950,-9,99.9,-0.4,422,97.5,2.49,0,-3.4,-4.5,-1.9,-4.2,-1.9,-1.2,154.7,195,398.64,436.74,0
23.914,14.6,100,15.8,17.7,3,104,12.52,-3.87,296.28,3100.3,5948,-9.3,99.9,-0.4,427,98.5,2.49,0,-3.4,-4.5,-1.9,-3.8,-1.9,-1.2,154.1,195,400.49,439.03,0
24.029,14.6,100,16,17.7,3,104,12.48,-3.87,297.39,3081.8,5975,-9.7,99.9,-0.4,428,98.8,2.49,0,-3.4,-4.2,-1.9,-3.8,-1.5,-1.2,154.6,195,401.5,440.93,0
24.178,14.6,100,15.8,17.7,3,106,12.55,-3.87,299.03,3063.2,6011,-10.3,99.9,0.5,424,97.4,2.49,0,-3,-4.2,-1.5,-3.8,-1.5,-0.8,154.5,194.9,403.85,443.9,0
24.288,14.6,100,16.1,17.7,3,106,12.46,-3.87,301.25,3026.1,6040,-10.9,99.9,0.5,427,98.1,2.49,0,-3,-4.2,-1.5,-3.4,-1.5,-0.8,154.6,194.6,404.65,445.67,0
24.398,14.6,100,16.1,17.7,3,106,12.44,-3.87,301.83,2988.9,6075,-11.2,99.9,0.5,428,98.1,2.49,0,-3,-3.8,-1.5,-3.4,-1.2,-0.8,154.5,194.3,406.04,447.7,0
24.517,14.6,100,16.1,17.7,3,108,12.44,-3.87,303.39,2933.2,6084,-11.8,99.9,0.8,429,98,2.49,0,-2.7,-3.8,-1.5,-3.4,-1.2,-0.4,154.7,194,407.37,449.64,0
24.627,14.6,100,16,17.7,3,108,12.45,-3.87,304.47,2933.2,6106,-12.1,99.9,0.8,427,97.7,2.49,0,-2.7,-3.8,-1.2,-3.4,-1.2,-0.4,154.7,193.9,408.05,451.21,0
24.771,14.6,100,16,17.7,3,108,12.43,-3.87,304.94,2951.8,6146,-12.3,99.9,0.8,420,96.5,2.49,0,-2.7,-3.4,-1.2,-3,-1.2,-0.4,154.3,193.6,409.26,453.34,0
24.896,14.6,100,16.2,17.7,3,109,12.4,-3.87,307.19,2896.1,6154,-13.5,99.9,1.2,426,96.1,2.49,0,-2.3,-3.4,-1.2,-3,-3.8,0,154.7,193.5,410.94,455.35,0
25.042,14.6,100,16.2,17.7,3,109,12.45,-3.87,308.61,2914.7,6197,-14.1,99.9,1.2,424,95.5,2.49,0,-2.3,-3.4,-0.8,-3,-3.8,0,155.1,193,411.77,457.03,0
25.155,14.6,100,16.2,17.7,3,111,12.33,-3.87,310.11,2933.2,6230,-14.4,99.9,1.2,422,95,2.49,0,-2.3,-3,-0.8,-2.7,-3.8,0,155,192.9,413.04,458.92,0
25.270,14.6,100,16.5,17.7,3,111,12.39,-3.87,311.47,2914.7,6234,-15,99.9,2.1,422,95.5,2.49,0,-1.9,-3,-0.4,-2.7,-3.4,0,154.8,192.7,414.15,460.22,0
25.445,14.6,100,16.1,17.7,3,111,12.38,-3.87,312.75,2914.7,6261,-15.7,99.9,2.1,424,94.4,2.49,0,-1.9,-3,-0.4,-2.3,-3.4,0,154.3,192.4,415.62,462.56,0
25.555,14.6,100,16.3,17.7,3,111,12.34,-3.87,313.5,2896.1,6290,-15.7,99.9,2.1,426,94.1,2.49,0,-1.5,-2.7,-0.4,-2.3,-3.4,0,154.2,192.1,416.99,464.04,0
25.694,14.6,100,16.2,17.7,3,111,12.38,-3.87,314,2914.7,6332,-16.4,99.9,2.5,428,93.3,2.49,0,-1.5,-2.7,0,-2.3,-3,0,153.8,191.6,418.59,465.76,0
25.794,14.6,100,15.8,17.7,3,111,12.4,-3.87,314.64,2896.1,6356,-16.6,99.9,2.5,426,93.9,2.49,0,-1.5,-2.7,0,-1.9,-3,0,153.1,191.6,419.11,466.98,0
25.942,14.6,100,15.9,17.7,3,113,12.51,-3.87,313.69,2914.7,6387,-16.4,99.9,2.5,412,90.7,2.5,0,-1.5,-5.3,0,-1.9,-3,0,150.8,191.1,419.69,468.39,0
26.058,14.6,100,15.6,17.7,3,113,12.53,-3.87,312.19,2896.1,6402,-16,99.9,2.8,397,90,2.5,0,-1.2,-5.3,0,-4.9,-2.7,0,151,191.1,420.15,470.02,0
26.158,14.6,100,15.5,17.7,3,113,12.55,-3.87,309.53,2896.1,6442,-15.7,99.9,3.8,400,90.2,2.5,0,-1.2,-5.3,0,-4.9,-2.7,0,149.3,190.6,421.49,471.19,0
26.297,14.6,100,15,17.7,3,115,12.6,-3.87,308.97,2877.6,6462,-15.4,99.9,4.3,404,91.3,2.5,0,-0.8,-4.9,0,-4.5,-2.7,0,147.7,190.5,423.22,472.83,0
26.397,14.6,100,14.7,17.7,3,115,12.55,-3.87,305.31,2933.2,6468,-15.3,99.9,6.7,412,91.4,2.5,0,-0.8,-4.9,-3,-4.5,-2.3,-3,145.8,190.3,423.65,473.98,0
26.542,14.6,100,14.6,17.7,3,115,12.58,-3.87,304.42,2896.1,6502,-14.9,99.9,8.2,401,90,2.5,0,-0.8,-4.9,-3,-4.5,-5.3,-3,144,188.9,421.99,475.04,0
26.657,14.6,100,14.4,17.7,3,115,12.6,-3.87,302.33,2877.6,6559,-14.2,99.9,8.6,410,89.5,2.5,0,-0.4,-4.5,-3,-4.2,-5.3,-3,143.1,188,422.4,476.48,0
26.766,14.6,100,14.2,17.7,3,115,12.51,-3.87,301.56,2914.7,6580,-14,99.9,6.1,410,88.4,2.5,0,-3.4,-4.5,-2.7,-4.2,-5.3,-2.7,142,187.7,423.48,477.26,0
26.905,14.6,100,14.3,17.7,3,115,12.53,-3.87,300.53,2896.1,6589,-13.9,99.9,5.6,406,87,2.5,0,-3.4,-4.5,-2.7,-4.2,-4.9,-2.7,141.1,186.4,421.78,478.05,0
27.015,14.6,100,14.1,17.7,3,117,12.48,-3.87,299.97,2877.6,6620,-13.8,99.9,5.6,404,86.7,2.5,0,-3.4,-4.2,-2.7,-3.8,-4.9,-2.7,140,184.1,421.34,478.45,0
27.142,14.6,100,14,17.7,3,117,12.53,-3.87,298.92,2914.7,6646,-13.4,99.9,6.5,410,86.6,2.5,0,-3,-4.2,-2.3,-3.8,-4.9,-2.3,139,183.3,418.79,478.68,0
27.259,14.6,100,13.9,17.7,3,118,12.48,-3.87,297.39,2896.1,6662,-12.9,99.9,6,404,84.9,2.5,0,-3,-3.8,-2.3,-3.8,-4.5,-2.3,138.4,182.6,419.71,479.02,0
27.374,14.6,100,13.6,17.7,3,118,12.48,-3.87,297.17,2859,6688,-13.1,99.9,6,406,83.9,2.5,0,-2.7,-3.8,-2.3,-3.4,-4.5,-2.3,137.1,181.3,419.34,479.16,0
27.493,14.6,100,13.7,17.7,3,118,12.51,-3.87,295.53,2896.1,6740,-12.7,99.9,6.3,407,83.8,2.5,0,-2.7,-3.8,-1.9,-3.4,-4.2,-1.9,135.9,180.3,418.74,479.11,0
27.608,14.6,100,13.5,17.7,3,120,12.37,-3.87,295.06,2914.7,6760,-12.1,99.9,5.8,401,83.5,2.51,0,-2.7,-3.4,-1.9,-3.4,-4.2,-1.9,135,180,417.8,479.06,0
27.742,14.6,100,13.5,17.7,3,120,12.3,-3.87,293.39,2914.7,6772,-12.1,99.9,6.3,406,81.8,2.51,0,-2.3,-3.4,-1.9,-3,-4.2,-1.9,133.6,180,418.58,479.1,0
27.849,14.6,100,13.6,17.7,3,120,12.43,-3.87,292,2877.6,6790,-11.8,99.9,6.7,406,81.1,2.51,0,-2.3,-3.4,-1.5,-3,-3.8,-1.5,133,180,419.64,479.27,0
27.959,14.6,100,13.5,17.7,3,122,12.3,-3.87,290.94,2896.1,6804,-11.1,99.9,6.7,406,81.3,2.51,0,-2.3,-3,-1.5,-3,-3.8,-1.5,131.5,180,420.97,479.64,0
28.097,14.6,100,13.5,17.7,3,122,12.37,-3.87,287.78,2914.7,6858,-10.5,99.9,7.1,400,80.5,2.51,0,-1.9,-3,-1.2,-2.7,-3.8,-1.2,129.3,180,422.44,480.28,0
28.197,14.6,100,13.4,17.7,3,122,12.43,-3.87,284.56,2877.6,6868,-9.7,99.9,7.1,396,79.5,2.51,0,-1.9,-3,-1.2,-2.7,-3.4,-1.2,128.3,180,422.99,480.82,0
28.339,14.6,100,13.4,17.7,3,122,12.41,-3.87,281.39,2914.7,6874,-8.8,99.9,7.6,394,79.3,2.51,0,-1.9,-2.7,-1.2,-2.7,-3.4,-1.2,125.3,180,423.92,481.48,0
28.447,14.6,100,13.3,17.7,3,122,12.56,-3.87,275.47,2877.6,6903,-6.7,99.9,9,390,79.2,2.51,0,-1.5,-2.7,-0.8,-2.3,-3.4,-0.8,123.1,180,424.79,482.49,0
28.557,14.6,99.2,13.3,17.7,3,124,12.63,-3.87,273.42,2859,6942,-6.1,99.9,9,380,77.2,2.51,0,-1.5,-2.7,-0.8,-5.3,-3,-0.8,121.8,180,426,483.44,0
28.656,14.6,92.5,13.3,17.7,3,124,12.62,-3.87,271.72,2877.6,6960,-5.3,99.9,9.5,380,78.3,2.51,0,-1.5,-2.3,-0.8,-5.3,-3,-0.8,120.4,180,426.61,484.3,0
28.776,14.6,81.6,13.4,17.7,3,124,12.69,-3.87,270.36,2914.7,6988,-4.9,99.9,9.8,376,76.8,2.51,0,-1.2,-2.3,-0.4,-5.3,-3,-0.4,120,148.9,340.84,478.52,0
