﻿Time (s),Absolute load,Accelerator pedal position (%),Actual equivalence/air to fuel ratio (λ),Boost Pressure (psi),Desired engine RPM,Desired equivalence/air to fuel ratio (λ),Desired fuel rail pressure (psi),Engine RPM,Fuel rail pressure (psi),Ignition timing advance (°),Intake manifold absolute pressure (psi),Knock retard (°),Long term fuel trim (%),Mass airflow (g/s),Short term fuel trim (primary sensor) (%),Short term fuel trim (secondary sensor) (%)
138.432,0.243,7.0,1.007,-9.6,750,1.007,550,789,547,6.0,5.0,0.00,16.4,4.18,1.6,0.0
138.493,0.243,7.0,1.007,-9.7,750,1.007,550,789,549,6.0,5.0,0.00,16.4,4.18,1.6,0.0
138.554,0.242,7.0,1.007,-9.7,750,1.007,550,791,554,5.1,5.0,0.00,16.4,4.14,1.6,0.0
138.615,0.240,7.0,1.006,-9.7,750,1.007,550,789,550,4.0,4.9,0.00,16.4,4.08,1.6,0.0
138.676,0.239,7.0,1.007,-9.7,750,1.007,550,780,547,4.3,4.9,0.00,16.4,4.08,1.6,0.0
138.737,0.239,7.0,1.007,-9.8,750,1.007,546,777,551,4.5,4.9,0.00,16.4,4.08,1.6,0.0
138.798,0.239,7.0,1.005,-9.8,750,1.007,541,777,553,5.0,4.9,0.00,16.4,4.08,1.2,0.0
138.859,0.239,7.0,1.004,-9.7,750,1.007,540,778,543,5.5,5.0,0.00,16.4,4.08,0.8,0.0
138.920,0.239,7.0,1.004,-9.7,750,1.007,540,779,534,5.0,5.0,0.00,16.4,4.06,0.8,0.0
138.981,0.239,7.0,1.004,-9.7,750,1.007,540,780,533,4.5,5.0,0.00,16.4,4.03,0.8,0.0
139.042,0.239,7.0,1.004,-9.7,750,1.007,540,783,532,4.7,5.0,0.00,16.4,4.03,0.8,0.0
139.103,0.237,7.0,1.004,-9.7,750,1.007,540,785,536,4.9,5.0,0.00,16.4,4.03,0.8,0.0
139.164,0.236,7.0,1.003,-9.7,750,1.007,540,782,541,5.2,5.0,0.00,16.4,4.03,0.8,0.0
139.225,0.236,7.0,1.002,-9.7,750,1.007,540,777,544,5.6,5.0,0.00,16.4,4.06,0.8,0.0
139.286,0.238,7.0,1.002,-9.7,750,1.007,540,774,543,6.0,5.0,0.00,16.4,4.08,0.8,0.0
139.347,0.239,7.0,1.002,-9.7,750,1.007,540,772,543,6.2,5.0,0.00,16.4,4.08,0.8,0.0
139.408,0.239,7.0,1.002,-9.7,750,1.007,540,771,542,6.4,4.9,0.00,16.4,4.08,0.8,0.0
139.469,0.239,7.0,1.002,-9.7,750,1.007,540,775,542,6.6,4.9,0.00,16.4,4.07,0.8,0.0
139.530,0.239,7.0,1.002,-9.7,750,1.007,541,779,542,6.9,5.0,0.00,16.4,4.05,0.8,0.0
139.591,0.239,7.0,1.001,-9.7,750,1.007,546,777,542,6.8,5.0,0.00,16.4,4.03,0.8,0.0
139.652,0.239,7.0,1.001,-9.7,750,1.007,550,774,543,6.3,4.9,0.00,16.4,4.03,0.8,0.0
139.713,0.239,7.0,1.000,-9.7,750,1.007,550,771,543,6.0,4.9,0.00,16.4,4.05,0.8,0.0
139.774,0.241,7.0,1.000,-9.7,750,1.007,550,767,547,6.0,4.9,0.00,16.4,4.12,0.8,0.0
139.835,0.243,7.0,1.000,-9.8,750,1.007,550,765,555,6.3,4.9,0.00,16.4,4.17,0.8,0.0
139.896,0.243,7.0,1.000,-9.8,750,1.007,550,763,558,7.0,4.9,0.00,16.4,4.10,0.8,0.0
139.957,0.243,7.0,1.000,-9.8,750,1.007,550,765,552,7.4,4.9,0.00,16.4,4.03,0.8,0.0
140.018,0.243,7.0,1.002,-9.7,750,1.007,550,768,547,7.2,5.0,0.00,16.4,4.03,0.8,0.0
140.079,0.243,7.0,1.002,-9.6,750,1.007,550,770,554,7.0,5.0,0.00,16.4,4.03,0.8,0.0
140.140,0.243,7.0,1.001,-9.6,750,1.007,550,770,559,6.7,5.0,0.00,16.4,4.06,0.8,0.0
140.201,0.243,7.0,0.999,-9.6,750,1.007,555,772,554,6.5,5.0,0.00,16.4,4.08,0.8,0.0
140.262,0.243,7.0,0.998,-9.6,750,1.007,560,773,550,6.2,5.0,0.00,16.4,4.08,0.8,0.0
140.323,0.243,7.0,0.998,-9.7,750,1.007,555,773,554,5.9,4.9,0.00,16.4,4.08,0.8,0.0
140.384,0.242,7.0,0.998,-9.7,750,1.007,550,772,556,5.7,5.0,0.00,16.4,4.05,0.8,0.0
140.445,0.240,7.0,0.997,-9.6,750,1.007,550,775,553,5.4,5.0,0.00,16.4,4.02,0.8,0.0
140.506,0.239,7.0,0.997,-9.7,750,1.007,548,780,549,5.2,5.0,0.00,16.4,4.00,0.8,0.0
140.567,0.239,7.0,0.997,-9.7,750,1.007,538,783,545,4.9,4.9,0.00,16.4,3.98,0.8,0.0
140.628,0.238,7.0,0.997,-9.7,750,1.007,529,786,540,4.6,4.9,0.00,16.4,3.98,0.8,0.0
140.689,0.236,7.0,0.997,-9.8,750,1.007,524,786,536,4.8,4.8,0.00,16.4,3.96,0.7,0.0
140.750,0.234,7.0,0.997,-9.8,750,1.007,519,785,530,5.4,4.8,0.00,16.4,3.86,0.4,0.0
140.811,0.232,7.0,0.997,-9.9,750,1.007,519,781,522,6.0,4.8,0.00,16.4,3.77,0.0,0.0
140.872,0.231,7.0,0.997,-9.9,750,1.007,519,775,515,6.0,4.8,0.00,16.4,3.82,0.0,0.0
140.933,0.231,7.0,0.998,-9.9,750,1.007,516,770,517,6.0,4.7,0.00,16.4,3.87,0.0,0.0
