﻿Time (s),Absolute load,Accelerator pedal position (%),Actual equivalence/air to fuel ratio (λ),Actual valve timing (°),Boost Pressure (psi),Desired engine RPM,Desired equivalence/air to fuel ratio (λ),Desired fuel rail pressure (psi),Engine RPM,Fuel rail pressure (psi),Intake manifold absolute pressure (psi),Knock retard (°),Long term fuel trim (%),Mass airflow (g/s),Short term fuel trim (primary sensor) (%),Short term fuel trim (secondary sensor) (%)
0.000,0.565,7.0,1.010,0,-6.0,1572,0.999,1015,1806,1011,8.7,0.00,15.6,21.62,0.0,0.0
0.063,0.565,7.0,1.010,0,-6.0,1572,0.999,1015,1806,1016,8.7,0.00,15.6,21.62,0.0,0.0
0.126,0.565,7.0,1.010,0,-6.0,1571,0.999,1015,1807,1024,8.7,0.00,15.6,21.68,0.0,0.0
0.189,0.564,7.0,1.010,0,-6.0,1571,0.999,1015,1809,1031,8.7,0.00,15.6,21.91,0.0,0.0
0.252,0.562,7.0,1.010,0,-5.9,1571,0.999,1015,1810,1035,8.7,0.00,15.6,22.13,0.0,0.0
0.315,0.560,7.0,1.010,0,-5.9,1571,0.999,1015,1812,1040,8.7,0.00,15.6,22.13,0.0,0.0
0.378,0.558,7.0,1.010,0,-5.9,1571,0.999,1015,1812,1035,8.7,0.00,15.6,22.13,0.0,0.0
0.441,0.557,7.0,1.010,0,-6.0,1571,0.999,1015,1808,1030,8.7,0.00,15.6,21.96,0.0,0.0
0.504,0.559,7.0,1.010,0,-6.0,1571,0.999,1015,1803,1030,8.6,0.00,15.6,21.69,0.0,0.0
0.567,0.561,7.0,1.010,0,-6.0,1571,0.999,1015,1799,1032,8.7,0.00,15.6,21.75,0.0,0.0
0.630,0.561,7.0,1.010,0,-5.9,1571,0.999,1015,1795,1032,8.8,0.00,15.6,21.92,0.0,0.0
0.693,0.561,7.0,1.010,0,-5.9,1571,0.999,1015,1784,1030,8.8,0.00,15.6,21.68,0.0,0.0
0.756,0.561,7.0,1.010,0,-5.9,1571,0.999,1015,1774,1021,8.8,0.00,15.6,21.32,0.0,0.0
0.819,0.561,7.0,1.010,0,-5.9,1571,0.999,1015,1774,1009,8.8,0.00,15.6,21.27,0.0,0.0
0.882,0.562,7.0,1.010,0,-5.9,1571,0.999,1015,1776,1009,8.7,0.00,15.6,21.66,0.0,0.0
0.945,0.564,7.0,1.010,0,-5.9,1571,0.999,1015,1777,1025,8.7,0.00,15.6,21.94,0.0,0.0
1.008,0.564,7.0,1.010,0,-5.9,1571,0.999,1015,1778,1037,8.7,0.00,15.6,21.87,0.0,0.0
1.071,0.562,7.0,1.010,0,-5.9,1571,0.999,1015,1777,1036,8.7,0.00,15.6,21.80,0.0,0.0
1.134,0.561,7.0,1.010,0,-5.9,1571,0.999,1015,1773,1036,8.8,0.00,15.6,21.60,0.0,0.0
1.197,0.563,7.0,1.010,0,-5.9,1571,0.999,1015,1769,1027,8.8,0.00,15.6,21.38,0.0,0.0
1.260,0.565,7.0,1.010,0,-5.8,1571,0.999,1015,1769,1016,8.8,0.00,15.6,21.28,0.0,0.0
1.323,0.565,7.0,1.010,0,-5.9,1571,0.999,1015,1769,1014,8.8,0.00,15.6,21.28,0.0,0.0
1.386,0.565,7.0,1.010,0,-5.9,1570,0.999,1015,1766,1019,8.7,0.00,15.6,21.26,0.0,0.0
1.449,0.563,7.0,1.010,0,-5.9,1570,0.999,1015,1763,1021,8.7,0.00,15.6,21.19,0.0,0.0
1.512,0.559,7.0,1.010,0,-6.0,1570,0.999,1015,1762,1014,8.7,0.00,15.6,21.11,0.0,0.0
1.575,0.557,7.0,1.010,0,-6.0,1570,0.999,1015,1764,1008,8.8,0.00,15.6,21.04,0.0,0.0
1.638,0.557,7.0,1.010,0,-5.8,1570,0.999,1015,1766,1011,8.8,0.00,15.6,20.97,0.0,0.0
1.701,0.557,7.0,1.010,0,-5.8,1570,0.999,1015,1766,1014,8.8,0.00,15.6,20.90,0.0,0.0
1.764,0.557,7.0,1.010,0,-5.9,1570,0.999,1015,1766,1019,8.8,0.00,15.6,20.83,0.0,0.0
1.827,0.557,7.0,1.010,0,-5.9,1570,0.999,1015,1765,1026,8.7,0.00,15.6,20.84,0.0,0.0
1.890,0.557,7.0,1.010,0,-5.9,1570,0.999,1015,1765,1028,8.7,0.00,15.6,21.06,0.0,0.0
1.953,0.557,7.0,1.010,0,-6.0,1570,0.999,1015,1767,1023,8.6,0.00,15.6,21.28,0.0,0.0
2.016,0.556,7.0,1.010,0,-6.0,1570,0.999,1015,1770,1019,8.7,0.00,15.6,21.12,0.0,0.0
2.079,0.554,7.0,1.010,0,-5.9,1569,0.999,1015,1772,1022,8.7,0.00,15.6,20.97,0.0,0.0
2.142,0.553,7.0,1.010,0,-5.9,1568,0.999,1015,1769,1025,8.7,0.00,15.6,20.88,0.0,0.0
2.205,0.553,7.0,1.010,0,-6.0,1568,0.999,1015,1769,1023,8.7,0.00,15.6,20.80,0.0,0.0
2.268,0.552,7.0,1.010,0,-6.0,1568,0.999,1015,1776,1020,8.6,0.00,15.6,20.65,0.0,0.0
2.331,0.550,7.0,1.010,0,-6.0,1568,0.999,1015,1778,1026,8.6,0.00,15.6,20.48,0.0,0.0
2.394,0.550,7.0,1.010,0,-6.0,1568,0.999,1015,1775,1032,8.6,0.00,15.6,20.67,0.0,0.0
2.457,0.552,7.0,1.010,0,-6.1,1567,0.999,1015,1770,1021,8.5,0.00,15.6,20.93,0.0,0.0
2.520,0.552,7.0,1.010,0,-6.1,1566,0.999,1015,1764,1013,8.6,0.00,15.6,20.94,0.0,0.0
