Time (msec),AFR (lambda),*WBO2,Boost (psi),Coolant (degF),FKC (deg),Fuel correct (%),FLKC (deg),Fuel learn (%),Intake (degF),IAM,MAF (g/s),RPM,Load (g/rev),Throttle plate (%),Timing (deg)
1922621,1.38,1.359,-11.20,179,0.00,-0.0,0.00,-1.90,73,1.000,7.43,2289,0.19,5.5,24.0
1922691,1.38,1.359,-11.20,179,0.00,-0.0,0.00,-1.90,73,1.000,7.20,2288,0.19,5.5,24.0
1922764,1.38,1.359,-11.20,179,0.00,-0.0,0.00,-1.90,73,1.000,7.35,2291,0.19,5.5,24.0
1922836,1.38,1.359,-11.20,179,0.00,-0.0,0.00,-1.90,73,1.000,6.71,2282,0.18,5.5,24.0
1922910,1.38,1.359,-11.20,179,0.00,-0.0,0.00,-1.90,73,1.000,7.47,2276,0.20,5.5,24.0
1922981,1.38,1.359,-11.20,179,0.00,-0.0,0.00,-1.90,73,1.000,7.24,2275,0.19,5.1,24.0
1923054,1.38,1.359,-11.20,179,0.00,-0.0,0.00,-1.90,73,1.000,7.16,2268,0.19,5.1,24.0
1923128,1.38,1.359,-11.20,179,0.00,-0.0,0.00,-1.90,73,1.000,7.24,2265,0.19,5.1,24.0
1923205,1.38,1.359,-11.20,179,0.00,-0.0,0.00,-1.90,73,1.000,6.78,2273,0.18,5.1,24.0
1923274,1.38,1.359,-11.20,179,0.00,-0.0,0.00,-1.90,73,1.000,6.82,2267,0.18,5.1,24.0
1923347,1.38,1.359,-11.20,179,0.00,-0.0,0.00,-1.90,73,1.000,7.05,2238,0.19,5.5,24.0
1923420,1.38,1.359,-11.20,179,0.00,-0.0,0.00,-1.90,73,1.000,7.20,2235,0.19,5.5,24.0
1923492,1.38,1.359,-11.20,179,0.00,-0.0,0.00,-1.90,73,1.000,6.82,2242,0.18,5.1,24.0
1923566,1.38,1.359,-11.20,179,0.00,-0.0,0.00,-1.90,73,1.000,6.97,2226,0.19,5.5,24.0
1923638,1.38,1.359,-11.20,179,0.00,-0.0,0.00,-1.90,73,1.000,7.24,2237,0.19,5.1,24.0
1923710,1.38,1.359,-11.20,179,0.00,-0.0,0.00,-1.90,73,1.000,7.05,2243,0.19,5.1,24.0
1923785,1.38,1.359,-11.20,179,0.00,-0.0,0.00,-1.90,73,1.000,6.86,2238,0.18,5.1,24.0
1923858,1.38,1.359,-11.20,179,0.00,-0.0,0.00,-1.90,73,1.000,7.16,2203,0.20,5.1,24.0
1923929,1.38,1.359,-11.20,179,0.00,-0.0,0.00,-1.90,73,1.000,7.12,2205,0.19,5.1,24.0
1924003,1.38,1.359,-11.20,179,0.00,-0.0,0.00,-1.90,73,1.000,6.86,2211,0.19,5.1,24.0
1924076,1.38,1.359,-11.20,179,0.00,-0.0,0.00,-1.90,73,1.000,6.93,2202,0.19,5.1,24.0
1924149,1.38,1.359,-11.20,179,0.00,-0.0,0.00,-1.90,73,1.000,6.97,2194,0.19,5.1,24.0
1924222,1.38,1.359,-11.20,179,0.00,-0.0,0.00,-1.90,73,1.000,6.97,2205,0.19,5.1,24.0
1924293,1.38,1.359,-11.20,179,0.00,-0.0,0.00,-1.90,73,1.000,6.60,2183,0.18,5.1,24.0
1924366,1.38,1.359,-11.20,179,0.00,-0.0,0.00,-1.90,73,1.000,6.74,2180,0.19,5.1,24.0
1924443,1.38,1.359,-11.20,179,0.00,-0.0,0.00,-1.90,73,1.000,6.82,2177,0.19,5.1,24.0
1924514,1.38,1.359,-11.20,179,0.00,-0.0,0.00,-1.90,73,1.000,6.82,2167,0.19,5.1,24.0
1924587,1.38,1.359,-11.20,179,0.00,-0.0,0.00,-1.90,73,1.000,6.93,2178,0.19,5.1,24.0
1924659,1.38,1.359,-11.20,179,0.00,-0.0,0.00,-1.90,73,1.000,6.86,2180,0.19,5.1,24.0
1924736,1.38,1.359,-11.20,179,0.00,-0.0,0.00,-1.90,73,1.000,6.86,2169,0.19,5.1,24.0
1924810,1.38,1.359,-11.20,179,0.00,-0.0,0.00,-1.90,73,1.000,6.90,2176,0.19,5.1,24.0
1924881,1.38,1.359,-11.20,179,0.00,-0.0,0.00,-1.90,73,1.000,7.05,2161,0.20,5.1,24.0
1924952,1.38,1.359,-11.20,179,0.00,-0.0,0.00,-1.90,73,1.000,6.82,2134,0.19,5.1,24.0
1925027,1.38,1.359,-11.10,179,0.00,-0.0,0.00,-1.90,73,1.000,6.97,2132,0.20,5.1,24.0
1925099,1.38,1.359,-11.10,179,0.00,-0.0,0.00,-1.90,73,1.000,6.60,2128,0.19,5.1,24.0
1925170,1.38,1.359,-11.10,179,0.00,-0.0,0.00,-1.90,73,1.000,6.50,2134,0.18,5.1,24.0
1925244,1.38,1.359,-11.10,179,0.00,-0.0,0.00,-1.90,73,1.000,6.50,2135,0.18,5.1,24.0
1925318,1.38,1.359,-11.10,179,0.00,-0.0,0.00,-1.90,73,1.000,6.37,2118,0.18,5.1,24.0
1925392,1.38,1.359,-11.10,179,0.00,-0.0,0.00,-1.90,73,1.000,6.71,2114,0.19,5.1,24.0
1925461,1.38,1.359,-11.10,179,0.00,-0.0,0.00,-1.90,73,1.000,6.44,2103,0.18,5.1,24.0
1925534,1.38,1.359,-11.10,179,0.00,-0.0,0.00,-1.90,73,1.000,6.67,2100,0.19,5.1,24.0
1925610,1.38,1.359,-11.10,179,0.00,-0.0,0.00,-1.90,73,1.000,6.74,2092,0.19,5.1,24.0
1925682,1.38,1.359,-11.10,179,0.00,-0.0,0.00,-1.90,73,1.000,6.67,2101,0.19,5.1,24.0
