Time (msec),AFR (lambda),*WBO2,Boost (psi),Coolant (degF),FKC (deg),Fuel correct (%),FLKC (deg),Fuel learn (%),Intake (degF),IAM,MAF (g/s),RPM,Load (g/rev),Throttle plate (%),Timing (deg)
33,1.00,1.006,-9.50,201,0.00,-1.9,0.00,-1.51,89,1.000,4.26,771,0.33,2.7,13.0
73,1.00,1.006,-9.50,201,0.00,-1.9,0.00,-1.51,89,1.000,4.24,773,0.33,2.7,12.5
145,1.00,1.006,-9.50,201,0.00,-1.9,0.00,-1.51,87,1.000,4.18,775,0.32,2.7,12.5
217,1.00,1.006,-9.50,201,0.00,-1.9,0.00,-1.51,89,1.000,4.21,773,0.33,2.7,12.5
292,1.00,1.006,-9.50,201,0.00,-1.9,0.00,-1.51,89,1.000,4.29,780,0.33,2.7,11.0
363,0.99,1.006,-9.50,201,0.00,-2.0,0.00,-1.51,89,1.000,4.32,774,0.33,2.7,11.5
438,0.99,1.006,-9.60,201,0.00,-2.0,0.00,-1.51,89,1.000,4.29,766,0.34,2.7,12.0
510,0.99,1.006,-9.50,201,0.00,-2.1,0.00,-1.51,89,1.000,4.26,759,0.34,2.7,13.0
582,0.99,1.006,-9.50,201,0.00,-2.1,0.00,-1.51,89,1.000,4.26,770,0.33,2.7,11.5
657,0.99,1.006,-9.60,201,0.00,-2.1,0.00,-1.51,89,1.000,4.26,765,0.33,2.7,12.0
728,0.99,1.006,-9.50,201,0.00,-2.1,0.00,-1.51,89,1.000,4.26,772,0.33,2.7,11.5
802,0.99,1.006,-9.50,201,0.00,-2.1,0.00,-1.51,89,1.000,4.35,766,0.34,2.7,12.0
874,0.99,1.006,-9.50,201,0.00,-2.2,0.00,-1.51,89,1.000,4.35,763,0.34,2.7,12.5
950,0.99,1.006,-9.50,201,0.00,-2.3,0.00,-1.51,89,1.000,4.40,763,0.35,2.7,12.5
1020,0.99,1.006,-9.50,201,0.00,-2.3,0.00,-1.51,89,1.000,4.40,775,0.34,2.7,11.0
1094,0.99,1.006,-9.50,201,0.00,-2.4,0.00,-1.51,89,1.000,4.29,777,0.33,2.7,11.0
1168,0.99,1.006,-9.50,201,0.00,-2.5,0.00,-1.51,89,1.000,4.32,780,0.33,2.7,11.0
1240,0.99,1.006,-9.60,201,0.00,-2.5,0.00,-1.51,89,1.000,4.26,777,0.33,2.7,11.0
1314,0.99,1.006,-9.60,201,0.00,-2.6,0.00,-1.51,89,1.000,4.24,776,0.33,2.7,11.0
1385,0.99,1.006,-9.60,201,0.00,-2.6,0.00,-1.51,89,1.000,4.26,781,0.33,2.7,11.0
1464,0.99,1.006,-9.60,201,0.00,-2.6,0.00,-1.51,89,1.000,4.29,785,0.33,2.7,10.5
1536,0.99,1.006,-9.60,201,0.00,-2.7,0.00,-1.51,89,1.000,4.24,780,0.33,2.7,11.0
1606,0.98,1.006,-9.60,201,0.00,-2.7,0.00,-1.51,89,1.000,4.29,776,0.33,2.7,11.5
1680,0.98,1.006,-9.60,201,0.00,-3.1,0.00,-1.51,89,1.000,4.26,775,0.33,2.7,11.5
1751,0.98,1.006,-9.60,201,0.00,-3.2,0.00,-1.51,89,1.000,4.26,772,0.33,2.7,11.5
1825,0.98,1.006,-9.60,201,0.00,-3.3,0.00,-1.51,89,1.000,4.26,772,0.33,2.7,11.5
1898,0.98,1.006,-9.60,201,0.00,-3.3,0.00,-1.51,89,1.000,4.21,757,0.33,2.7,13.5
1973,0.98,1.006,-9.60,201,0.00,-3.4,0.00,-1.51,89,1.000,4.27,755,0.34,2.7,14.0
2043,0.98,1.006,-9.60,201,0.00,-3.4,0.00,-1.51,89,1.000,4.35,759,0.34,2.7,13.5
2117,0.98,1.006,-9.60,201,0.00,-3.3,0.00,-1.51,89,1.000,4.29,771,0.33,2.7,12.0
2190,0.98,1.006,-9.60,201,0.00,-3.5,0.00,-1.51,89,1.000,4.26,771,0.33,2.7,12.0
2265,0.98,1.006,-9.60,201,0.00,-3.5,0.00,-1.51,89,1.000,4.32,768,0.34,2.7,12.5
2337,0.98,1.006,-9.60,201,0.00,-3.6,0.00,-1.51,89,1.000,4.24,772,0.33,2.7,12.0
2409,0.98,1.006,-9.60,201,0.00,-3.7,0.00,-1.51,89,1.000,4.24,768,0.33,2.7,12.5
2483,0.99,1.006,-9.60,201,0.00,-3.7,0.00,-1.51,89,1.000,4.18,771,0.33,2.7,12.0
2557,0.99,1.006,-9.60,201,0.00,-3.7,0.00,-1.51,89,1.000,4.24,768,0.33,2.7,12.0
2628,0.99,1.006,-9.60,201,0.00,-3.6,0.00,-1.51,89,1.000,4.29,767,0.34,2.7,12.5
2700,0.99,1.006,-9.60,201,0.00,-3.6,0.00,-1.51,89,1.000,4.40,772,0.34,2.7,12.0
2776,0.99,1.006,-9.60,201,0.00,-3.6,0.00,-1.51,89,1.000,4.37,774,0.34,2.7,11.5
2847,0.99,1.006,-9.60,201,0.00,-3.6,0.00,-1.51,89,1.000,4.29,767,0.34,2.7,12.5
2921,0.99,1.006,-9.60,201,0.00,-3.7,0.00,-1.51,89,1.000,4.29,754,0.34,2.7,14.0
2993,0.99,1.006,-9.60,201,0.00,-3.7,0.00,-1.51,89,1.000,4.29,758,0.34,2.7,13.5
3069,0.99,1.006,-9.50,201,0.00,-3.7,0.00,-1.51,89,1.000,4.29,767,0.34,2.7,12.0
3141,0.99,1.006,-9.50,201,0.00,-3.8,0.00,-1.51,89,1.000,4.27,757,0.34,2.7,13.5
3211,1.00,1.006,-9.50,201,0.00,-3.6,0.00,-1.51,89,1.000,4.35,765,0.34,2.7,12.5
3285,1.00,1.006,-9.50,201,0.00,-3.6,0.00,-1.51,89,1.000,4.35,771,0.34,2.7,12.0
3359,1.00,1.006,-9.50,201,0.00,-3.5,0.00,-1.51,89,1.000,4.35,775,0.34,2.7,11.5
3432,1.00,1.006,-9.50,201,0.00,-3.5,0.00,-1.51,89,1.000,4.40,765,0.35,2.7,12.5
3506,1.00,1.006,-9.50,201,0.00,-3.5,0.00,-1.51,89,1.000,4.37,759,0.35,2.7,13.0
3578,1.01,1.006,-9.50,201,0.00,-3.4,0.00,-1.51,89,1.000,4.29,772,0.33,2.7,12.0
3650,1.01,1.006,-9.50,201,0.00,-3.2,0.00,-1.51,89,1.000,4.29,782,0.33,2.7,11.5
3722,1.02,1.006,-9.50,203,0.00,-2.8,0.00,-1.51,89,1.000,4.26,784,0.33,2.7,11.0
3797,1.02,1.006,-9.50,203,0.00,-2.5,0.00,-1.51,89,1.000,4.29,782,0.33,2.7,11.5
3869,1.02,1.006,-9.50,203,0.00,-2.4,0.00,-1.51,89,1.000,4.32,772,0.34,2.7,12.0
3944,1.02,1.006,-9.50,203,0.00,-2.1,0.00,-1.51,89,1.000,4.37,768,0.34,2.7,12.5
4016,1.02,1.006,-9.50,203,0.00,-2.0,0.00,-1.51,89,1.000,4.37,769,0.34,2.7,12.0
4086,1.02,1.006,-9.50,203,0.00,-1.9,0.00,-1.51,89,1.000,4.35,776,0.34,2.7,12.0
4161,1.02,1.006,-9.50,203,0.00,-1.8,0.00,-1.51,89,1.000,4.26,777,0.33,2.7,12.0
4236,1.02,1.006,-9.50,203,0.00,-1.8,0.00,-1.51,89,1.000,4.29,785,0.33,2.7,11.5
4306,1.02,1.006,-9.50,203,0.00,-1.8,0.00,-1.51,89,1.000,4.24,793,0.32,2.7,10.5
4379,1.01,1.006,-9.50,203,0.00,-1.8,0.00,-1.51,89,1.000,4.35,786,0.33,2.7,11.5
4452,1.01,1.006,-9.50,203,0.00,-1.8,0.00,-1.51,89,1.000,4.37,785,0.33,2.7,11.5
4525,1.01,1.006,-9.50,203,0.00,-1.7,0.00,-1.51,89,1.000,4.32,774,0.33,2.7,12.5
4602,1.01,1.006,-9.50,203,0.00,-1.6,0.00,-1.51,89,1.000,4.35,773,0.34,2.7,12.5
4670,1.01,1.006,-9.50,203,0.00,-1.6,0.00,-1.51,89,1.000,4.32,778,0.33,2.7,12.0
4744,1.00,1.006,-9.50,203,0.00,-1.7,0.00,-1.51,89,1.000,4.37,778,0.34,2.7,12.0
4818,1.00,1.006,-9.50,203,0.00,-1.7,0.00,-1.51,89,1.000,4.29,780,0.33,2.7,12.0
4890,1.00,1.006,-9.50,203,0.00,-1.8,0.00,-1.51,89,1.000,4.26,782,0.33,2.7,12.0
4964,1.00,1.006,-9.50,203,0.00,-1.9,0.00,-1.51,89,1.000,4.26,783,0.33,2.7,12.0
5037,1.00,1.006,-9.50,203,0.00,-1.9,0.00,-1.51,89,1.000,4.29,785,0.33,2.7,11.5
5110,1.00,1.006,-9.50,203,0.00,-1.9,0.00,-1.51,89,1.000,4.29,782,0.33,2.7,12.0
5182,1.00,1.006,-9.50,203,0.00,-1.8,0.00,-1.51,89,1.000,4.29,787,0.33,2.7,11.5
5256,1.00,1.006,-9.60,203,0.00,-1.7,0.00,-1.51,89,1.000,4.27,780,0.33,2.7,12.0
5329,1.00,1.006,-9.50,203,0.00,-1.7,0.00,-1.51,89,1.000,4.29,783,0.33,2.7,12.0
5400,1.00,1.006,-9.50,203,0.00,-1.8,0.00,-1.51,89,1.000,4.35,783,0.33,2.7,12.0
5474,0.99,1.006,-9.50,203,0.00,-1.9,0.00,-1.51,89,1.000,4.26,779,0.33,2.7,12.5
5548,0.99,1.006,-9.50,203,0.00,-1.9,0.00,-1.51,89,1.000,4.27,775,0.33,2.7,12.5
5620,0.99,1.006,-9.50,203,0.00,-2.0,0.00,-1.51,89,1.000,4.32,769,0.34,2.7,13.5
5694,0.99,1.006,-9.50,203,0.00,-2.0,0.00,-1.51,89,1.000,4.35,765,0.34,2.7,13.5
5768,0.99,1.006,-9.50,203,0.00,-2.0,0.00,-1.51,89,1.000,4.24,772,0.33,2.7,13.0
5840,0.99,1.006,-9.50,203,0.00,-2.0,0.00,-1.51,89,1.000,4.32,776,0.33,2.7,12.5
5911,0.99,1.006,-9.50,203,0.00,-2.1,0.00,-1.51,89,1.000,4.35,762,0.34,2.7,14.0
5988,0.99,1.006,-9.50,203,0.00,-2.0,0.00,-1.51,89,1.000,4.37,768,0.34,2.7,13.0
6060,0.99,1.006,-9.50,203,0.00,-2.0,0.00,-1.51,89,1.000,4.37,769,0.34,2.7,13.0
6132,0.99,1.006,-9.50,203,0.00,-2.0,0.00,-1.51,89,1.000,4.32,768,0.34,2.7,13.0
6206,1.00,1.006,-9.50,203,0.00,-2.0,0.00,-1.51,89,1.000,4.26,772,0.33,2.7,12.5
6277,0.99,1.006,-9.50,203,0.00,-2.0,0.00,-1.51,89,1.000,4.24,777,0.33,2.7,12.0
6351,0.99,1.006,-9.50,203,0.00,-2.1,0.00,-1.51,89,1.000,4.26,780,0.33,2.7,12.0
6422,0.99,1.006,-9.60,203,0.00,-2.2,0.00,-1.51,89,1.000,4.26,778,0.33,2.7,12.0
6496,0.99,1.006,-9.60,203,0.00,-2.2,0.00,-1.51,89,1.000,4.26,778,0.33,2.7,11.0
6568,0.99,1.006,-9.60,203,0.00,-2.3,0.00,-1.51,89,1.000,4.29,774,0.33,2.7,11.5
6642,0.99,1.006,-9.50,203,0.00,-2.4,0.00,-1.51,89,1.000,4.24,774,0.33,2.7,11.5
6715,0.98,1.006,-9.50,203,0.00,-2.4,0.00,-1.51,89,1.000,4.21,767,0.33,2.7,12.0
6788,0.98,1.006,-9.60,203,0.00,-2.6,0.00,-1.51,89,1.000,4.29,770,0.33,2.7,12.0
6863,0.98,1.006,-9.60,203,0.00,-2.9,0.00,-1.51,89,1.000,4.24,766,0.33,2.7,12.5
6933,0.98,1.006,-9.60,203,0.00,-3.1,0.00,-1.51,89,1.000,4.26,774,0.33,2.7,11.5
7009,0.98,1.006,-9.60,203,0.00,-3.1,0.00,-1.51,89,1.000,4.24,777,0.33,2.7,11.0
7079,0.98,1.006,-9.60,203,0.00,-3.2,0.00,-1.51,89,1.000,4.21,776,0.33,2.7,11.0
7154,0.98,1.006,-9.60,203,0.00,-3.2,0.00,-1.51,89,1.000,4.21,770,0.33,2.7,12.0
7228,0.98,0.998,-9.60,203,0.00,-3.2,0.00,-1.51,89,1.000,4.24,771,0.33,2.7,11.5
7300,0.98,0.999,-9.60,203,0.00,-3.2,0.00,-1.51,89,1.000,4.24,778,0.33,2.7,11.0
7372,0.98,0.998,-9.60,203,0.00,-3.2,0.00,-1.51,89,1.000,4.16,783,0.32,2.7,10.5
7444,0.99,0.998,-9.60,203,0.00,-3.2,0.00,-1.51,89,1.000,4.13,779,0.32,2.7,11.0
7519,0.99,0.999,-9.60,203,0.00,-3.2,0.00,-1.51,89,1.000,4.21,777,0.33,2.7,11.0
7591,0.99,0.998,-9.60,203,0.00,-3.2,0.00,-1.51,89,1.000,4.18,775,0.32,2.7,11.5
7665,0.99,0.999,-9.60,203,0.00,-3.1,0.00,-1.51,89,1.000,4.07,773,0.32,2.7,11.5
7739,0.99,0.999,-9.60,203,0.00,-3.1,0.00,-1.61,89,1.000,4.13,768,0.32,2.7,12.0
7811,0.99,0.999,-9.60,203,0.00,-3.2,0.00,-1.61,89,1.000,4.21,770,0.33,2.7,11.5
7883,0.99,0.999,-9.60,203,0.00,-3.2,0.00,-1.61,89,1.000,4.21,770,0.33,2.7,11.5
7957,0.99,0.998,-9.60,203,0.00,-3.2,0.00,-1.61,89,1.000,4.21,766,0.33,2.7,12.0
8029,1.00,0.998,-9.60,203,0.00,-3.2,0.00,-1.61,89,1.000,4.13,762,0.33,2.7,12.5
8102,1.00,0.999,-9.60,203,0.00,-3.2,0.00,-1.61,89,1.000,4.18,753,0.33,2.7,14.0
8179,1.00,0.998,-9.60,203,0.00,-3.2,0.00,-1.61,89,1.000,4.21,760,0.33,2.7,13.0
8248,0.99,0.999,-9.60,203,0.00,-3.2,0.00,-1.61,89,1.000,4.18,763,0.33,2.7,12.5
8322,0.99,0.999,-9.60,203,0.00,-3.2,0.00,-1.61,89,1.000,4.21,768,0.33,2.7,12.0
8393,0.99,0.999,-9.60,203,0.00,-3.3,0.00,-1.61,89,1.000,4.18,761,0.33,2.7,12.5
8470,1.00,0.999,-9.60,203,0.00,-3.2,0.00,-1.61,89,1.000,4.24,759,0.34,2.7,13.0
8541,1.00,0.999,-9.60,203,0.00,-3.1,0.00,-1.61,89,1.000,4.29,760,0.34,2.7,12.5
8613,1.00,0.999,-9.60,203,0.00,-3.0,0.00,-1.61,89,1.000,4.21,766,0.33,2.7,12.0
8688,1.00,0.999,-9.60,203,0.00,-3.0,0.00,-1.61,89,1.000,4.21,767,0.33,2.7,11.5
8758,1.00,0.999,-9.60,203,0.00,-2.9,0.00,-1.61,89,1.000,4.24,767,0.33,2.7,12.0
8832,1.00,0.998,-9.60,203,0.00,-2.9,0.00,-1.61,89,1.000,4.24,764,0.33,2.7,12.0
8909,1.00,0.999,-9.60,203,0.00,-2.9,0.00,-1.61,89,1.000,4.32,763,0.34,2.7,12.0
8980,1.00,0.999,-9.60,203,0.00,-3.0,0.00,-1.61,89,1.000,4.35,756,0.35,2.7,13.0
9052,1.00,0.999,-9.60,203,0.00,-3.0,0.00,-1.61,89,1.000,4.43,750,0.35,2.7,13.5
9128,1.00,0.999,-9.60,203,0.00,-3.0,0.00,-1.61,89,1.000,4.40,754,0.35,2.7,13.0
9202,1.00,0.999,-9.60,203,0.00,-3.0,0.00,-1.61,89,1.000,4.46,750,0.36,2.7,13.5
9272,1.00,0.999,-9.50,203,0.00,-3.0,0.00,-1.61,89,1.000,4.40,765,0.35,2.7,11.5
9345,1.00,0.998,-9.50,203,0.00,-3.1,0.00,-1.61,89,1.000,4.37,771,0.34,2.7,11.0
9416,0.99,0.999,-9.50,203,0.00,-3.1,0.00,-1.61,89,1.000,4.37,773,0.34,2.7,11.0
9491,0.99,0.998,-9.50,203,0.00,-3.1,0.00,-1.61,89,1.000,4.35,774,0.34,2.7,11.0
9564,0.99,0.999,-9.50,203,0.00,-3.2,0.00,-1.61,89,1.000,4.37,764,0.34,2.7,11.5
9638,1.00,0.998,-9.50,203,0.00,-3.1,0.00,-1.61,89,1.000,4.40,773,0.34,2.7,10.5
9709,1.00,0.998,-9.50,203,0.00,-3.1,0.00,-1.61,89,1.000,4.43,785,0.34,2.7,9.5
9782,1.00,0.999,-9.50,203,0.00,-3.1,0.00,-1.61,89,1.000,4.37,781,0.34,2.7,10.5
9854,1.00,0.998,-9.50,203,0.00,-3.1,0.00,-1.61,89,1.000,4.40,782,0.34,2.7,10.5
9928,1.00,0.999,-9.50,203,0.00,-3.1,0.00,-1.61,89,1.000,4.35,786,0.33,2.7,10.0
10000,1.00,0.998,-9.50,203,0.00,-3.1,0.00,-1.61,89,1.000,4.35,783,0.33,2.7,10.5
10076,1.00,0.999,-9.50,203,0.00,-3.1,0.00,-1.61,89,1.000,4.40,780,0.34,2.7,10.5
10146,0.99,0.998,-9.50,203,0.00,-3.1,0.00,-1.61,89,1.000,4.29,784,0.33,2.7,10.5
10219,0.99,0.998,-9.50,203,0.00,-3.2,0.00,-1.61,89,1.000,4.26,783,0.33,2.7,10.5
10294,1.00,0.999,-9.50,203,0.00,-3.2,0.00,-1.61,89,1.000,4.32,777,0.33,2.7,11.0
10365,1.00,0.998,-9.50,203,0.00,-3.1,0.00,-1.61,89,1.000,4.40,771,0.34,2.7,11.5
10441,1.00,0.999,-9.50,203,0.00,-3.1,0.00,-1.61,89,1.000,4.40,760,0.35,2.7,12.5
10511,0.99,0.998,-9.50,203,0.00,-3.1,0.00,-1.61,89,1.000,4.26,765,0.33,2.7,12.0
10583,0.99,0.999,-9.50,203,0.00,-3.1,0.00,-1.61,91,1.000,4.29,767,0.34,2.7,11.5
10659,1.00,0.998,-9.50,203,0.00,-3.2,0.00,-1.61,91,1.000,4.29,766,0.34,2.7,12.0
10730,1.00,0.998,-9.50,203,0.00,-3.1,0.00,-1.61,91,1.000,4.32,760,0.34,2.7,12.5
10802,1.00,0.999,-9.50,203,0.00,-3.1,0.00,-1.61,91,1.000,4.24,765,0.33,2.7,12.0
10876,1.00,0.998,-9.50,203,0.00,-3.1,0.00,-1.61,91,1.000,4.35,764,0.34,2.7,12.0
10949,1.00,0.999,-9.50,203,0.00,-3.1,0.00,-1.61,91,1.000,4.27,766,0.33,2.7,11.5
11022,1.00,0.999,-9.50,203,0.00,-3.0,0.00,-1.61,91,1.000,4.29,765,0.34,2.7,11.5
11096,1.00,0.998,-9.50,203,0.00,-3.0,0.00,-1.61,91,1.000,4.26,761,0.34,2.7,12.0
11168,1.00,0.998,-9.50,203,0.00,-2.9,0.00,-1.61,91,1.000,4.26,764,0.33,2.7,13.5
11241,1.01,0.998,-9.50,203,0.00,-2.7,0.00,-1.61,91,1.000,4.29,768,0.34,2.7,13.0
11314,1.01,0.998,-9.50,203,0.00,-2.7,0.00,-1.61,91,1.000,4.35,764,0.34,2.7,13.5
11386,1.01,0.999,-9.50,203,0.00,-2.6,0.00,-1.61,91,1.000,4.32,764,0.34,2.7,13.5
11461,1.01,0.999,-9.50,203,0.00,-2.5,0.00,-1.61,91,1.000,4.37,771,0.34,2.7,13.0
11534,1.01,0.999,-9.50,203,0.00,-2.4,0.00,-1.61,91,1.000,4.29,769,0.33,2.7,13.0
11606,1.01,0.999,-9.50,203,0.00,-2.4,0.00,-1.61,91,1.000,4.35,776,0.34,2.7,12.5
11680,1.01,0.998,-9.50,203,0.00,-2.3,0.00,-1.61,91,1.000,4.29,774,0.33,2.7,12.5
11752,1.01,0.998,-9.50,203,0.00,-2.2,0.00,-1.61,91,1.000,4.32,771,0.34,2.7,13.0
11825,1.01,0.998,-9.50,203,0.00,-2.1,0.00,-1.61,91,1.000,4.26,763,0.33,2.7,13.5
11899,1.01,0.999,-9.50,203,0.00,-2.2,0.00,-1.61,91,1.000,4.26,774,0.33,2.7,12.5
11973,1.01,0.999,-9.50,203,0.00,-2.1,0.00,-1.61,91,1.000,4.24,771,0.33,2.7,13.0
12045,1.00,0.999,-9.50,203,0.00,-2.1,0.00,-1.61,91,1.000,4.27,773,0.33,2.7,12.5
12124,1.00,0.998,-9.50,203,0.00,-2.1,0.00,-1.61,91,1.000,4.32,773,0.34,2.7,12.5
12190,1.00,0.999,-9.50,203,0.00,-2.2,0.00,-1.61,91,1.000,4.26,772,0.33,2.7,13.0
12264,1.00,0.999,-9.50,203,0.00,-2.2,0.00,-1.61,91,1.000,4.24,768,0.33,2.7,13.0
12337,1.00,0.998,-9.50,203,0.00,-2.2,0.00,-1.61,91,1.000,4.24,776,0.33,2.7,12.5
12411,1.00,0.999,-9.50,203,0.00,-2.2,0.00,-1.61,91,1.000,4.29,779,0.33,2.7,12.5
12483,1.00,0.998,-9.50,203,0.00,-2.1,0.00,-1.61,91,1.000,4.32,773,0.34,2.7,13.0
12553,1.00,0.998,-9.50,203,0.00,-2.2,0.00,-1.61,91,1.000,4.32,763,0.34,2.7,13.5
12626,1.00,0.998,-9.50,203,0.00,-2.2,0.00,-1.61,91,1.000,4.29,762,0.34,2.7,14.0
12700,0.99,0.998,-9.50,203,0.00,-2.3,0.00,-1.61,91,1.000,4.37,767,0.34,2.7,13.0
12773,0.99,0.998,-9.50,203,0.00,-2.4,0.00,-1.61,91,1.000,4.29,763,0.34,2.7,13.0
12847,0.99,0.999,-9.50,203,0.00,-2.4,0.00,-1.61,91,1.000,4.29,763,0.34,2.7,13.0
12919,0.99,0.999,-9.50,203,0.00,-2.4,0.00,-1.61,91,1.000,4.24,759,0.34,2.7,13.5
12993,0.99,0.999,-9.50,203,0.00,-2.4,0.00,-1.61,91,1.000,4.24,765,0.33,2.7,13.0
13064,0.99,0.999,-9.50,203,0.00,-2.5,0.00,-1.61,91,1.000,4.32,776,0.33,2.7,12.0
13143,0.99,0.999,-9.50,203,0.00,-2.5,0.00,-1.61,91,1.000,4.26,769,0.33,2.7,12.5
13210,0.99,0.999,-9.50,203,0.00,-2.5,0.00,-1.61,91,1.000,4.24,762,0.33,2.7,13.0
13285,0.99,0.999,-9.50,203,0.00,-2.5,0.00,-1.61,91,1.000,4.24,773,0.33,2.7,12.0
13358,0.99,0.999,-9.50,203,0.00,-2.5,0.00,-1.61,91,1.000,4.13,779,0.32,2.7,11.5
13432,0.99,0.999,-9.50,203,0.00,-2.6,0.00,-1.61,91,1.000,4.21,776,0.33,2.7,12.0
13503,0.99,0.999,-9.50,203,0.00,-2.6,0.00,-1.61,91,1.000,4.24,776,0.33,2.7,12.0
13577,0.99,0.998,-9.50,203,0.00,-2.7,0.00,-1.61,91,1.000,4.29,768,0.34,2.7,12.5
13650,0.99,0.999,-9.50,203,0.00,-2.8,0.00,-1.61,91,1.000,4.35,757,0.34,2.7,14.0
13722,0.99,0.999,-9.50,203,0.00,-2.8,0.00,-1.61,91,1.000,4.29,765,0.34,2.7,12.5
13795,0.99,0.998,-9.50,203,0.00,-2.9,0.00,-1.61,91,1.000,4.43,774,0.34,2.7,12.0
13869,0.99,0.999,-9.50,203,0.00,-2.9,0.00,-1.61,91,1.000,4.37,761,0.34,2.7,13.0
13942,0.99,0.999,-9.50,203,0.00,-3.0,0.00,-1.61,91,1.000,4.37,761,0.34,2.7,13.0
14021,0.99,0.998,-9.50,203,0.00,-3.0,0.00,-1.61,91,1.000,4.32,766,0.34,2.7,12.5
14087,0.99,0.999,-9.50,203,0.00,-3.1,0.00,-1.61,91,1.000,4.35,770,0.34,2.7,12.0
14161,0.99,0.998,-9.50,203,0.00,-3.1,0.00,-1.61,91,1.000,4.29,775,0.33,2.7,12.0
14234,0.99,0.998,-9.50,203,0.00,-3.0,0.00,-1.61,91,1.000,4.40,773,0.34,2.7,12.0
14305,0.99,0.999,-9.50,203,0.00,-3.0,0.00,-1.61,91,1.000,4.40,778,0.34,2.7,10.5
14381,0.99,0.999,-9.50,203,0.00,-3.0,0.00,-1.61,91,1.000,4.43,774,0.34,2.7,10.5
14452,0.99,0.999,-9.50,203,0.00,-3.1,0.00,-1.61,91,1.000,4.35,774,0.34,2.7,10.5
14526,0.99,0.999,-9.50,203,0.00,-3.1,0.00,-1.61,91,1.000,4.35,779,0.34,2.7,10.0
14598,0.99,0.998,-9.50,204,0.00,-3.1,0.00,-1.61,91,1.000,4.24,779,0.33,2.7,10.5
14669,0.99,0.999,-9.50,204,0.00,-3.1,0.00,-1.61,91,1.000,4.24,780,0.33,2.7,10.5
14742,1.00,0.999,-9.50,204,0.00,-3.1,0.00,-1.61,91,1.000,4.26,782,0.33,2.7,10.0
14821,1.00,0.998,-9.50,204,0.00,-3.0,0.00,-1.61,91,1.000,4.32,778,0.33,2.7,10.5
14889,1.00,0.999,-9.50,204,0.00,-3.0,0.00,-1.61,91,1.000,4.32,775,0.33,2.7,10.5
14965,1.00,0.999,-9.50,204,0.00,-2.9,0.00,-1.61,91,1.000,4.26,767,0.33,2.7,11.5
15037,1.00,0.998,-9.50,204,0.00,-3.0,0.00,-1.61,91,1.000,4.21,768,0.33,2.7,11.5
15109,0.99,0.998,-9.50,204,0.00,-3.1,0.00,-1.61,91,1.000,4.32,772,0.34,2.7,11.0
15182,0.99,0.998,-9.50,204,0.00,-3.1,0.00,-1.61,91,1.000,4.32,776,0.33,3.1,12.0
15255,1.00,0.999,-9.50,204,0.00,-3.1,0.00,-1.61,91,1.000,4.92,774,0.38,5.1,13.0
15328,1.00,0.998,-9.30,204,0.00,-3.0,0.00,-1.61,91,1.000,5.63,764,0.44,5.5,14.0
15402,1.00,0.999,-8.50,204,0.00,-2.9,0.00,-1.61,91,1.000,6.80,756,0.54,5.9,15.0
15474,1.00,0.999,-8.30,204,0.00,-2.8,0.00,-1.61,91,1.000,7.79,756,0.62,6.3,17.0
15547,1.00,0.999,-8.00,204,0.00,-2.8,0.00,-1.61,91,1.000,8.11,778,0.63,6.3,19.0
15622,1.00,0.999,-7.60,204,0.00,-2.6,0.00,-1.61,91,1.000,8.11,818,0.59,6.3,21.0
15693,1.01,0.998,-7.30,204,0.00,-2.4,0.00,-1.61,91,1.000,8.11,861,0.57,6.3,22.0
15767,1.02,0.998,-7.20,204,0.00,-1.8,0.00,-1.61,91,1.000,8.07,913,0.53,6.7,22.5
15838,1.04,0.999,-7.00,204,0.00,-0.6,0.00,-1.61,91,1.000,8.67,946,0.55,7.1,22.5
15912,1.05,0.998,-7.00,204,0.00,0.4,0.00,-1.61,91,1.000,8.63,985,0.53,6.7,23.0
15984,1.03,1.006,-7.00,204,0.00,0.7,0.00,-1.61,91,1.000,8.46,1042,0.49,6.7,24.0
16059,1.00,1.006,-7.00,204,0.00,-0.1,0.00,-1.61,91,1.000,8.84,1065,0.50,6.7,24.5
16130,0.98,1.006,-7.00,204,0.00,-2.1,0.00,-1.61,91,1.000,8.75,1055,0.50,6.3,24.0
16204,0.99,1.006,-7.20,204,0.00,-1.7,0.00,-1.61,91,1.000,8.37,1037,0.48,6.3,24.0
16276,1.00,1.006,-7.20,204,0.00,-1.2,0.00,-1.61,91,1.000,8.07,1001,0.48,6.3,23.5
16353,1.01,1.006,-7.20,204,0.00,-0.7,0.00,-1.61,91,1.000,8.28,973,0.51,5.9,23.0
16421,1.02,1.006,-7.30,204,0.00,-0.3,0.00,-1.61,91,1.000,7.54,945,0.48,3.9,23.0
16499,1.02,1.006,-7.60,204,0.00,0.1,0.00,-1.61,91,1.000,5.49,897,0.37,2.7,20.5
16569,1.02,1.006,-8.00,204,0.00,0.4,0.00,-1.61,91,1.000,4.18,854,0.29,2.4,22.0
16642,1.03,1.006,-8.50,204,0.00,0.5,0.00,-1.61,91,1.000,3.81,846,0.27,2.4,20.0
16715,1.03,1.006,-8.80,204,0.00,1.0,0.00,-1.61,91,1.000,3.61,902,0.24,2.4,14.5
16788,1.03,1.006,-9.20,204,0.00,1.2,0.00,-1.61,91,1.000,3.71,949,0.23,2.4,8.0
