﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b IJE0S v8.1 Stage 2+ 91oct_95ron
7.055,14.8,6.4,-9,0,174,0,0,0,0,0,0,72.9,0,82,13.82,13.95,22,20.7,7.1,772.7,995,3,-2.7,-0.9,3.2,16.9,70.9,0,35.5,50,35,0
7.159,14.8,5.3,-9.4,0,174,0,0,0,0,0,0,74.1,0,82,13.94,14.3,20.4,18.5,6.9,809,1081,3,-2.6,-0.1,2.5,18,66.2,0,35.9,49.8,35.4,0
7.254,14.8,5.1,-9.6,0,174,0,0,0,0,0,0,73.9,0,82,14.18,14.54,19.2,17.7,6.8,808.5,1141,2,-1.8,0.4,2.7,18.4,62.3,0,35.8,49.6,35.3,0
7.353,14.8,6.3,-9.9,0,174,0,0,0,0,0,0,73,0,82,14.28,14.71,18.2,17.7,6.9,795.2,1196,2,-1.7,0.8,2.9,16.9,58.9,0,35.4,50.3,34.9,0
7.452,14.8,11.4,-9.2,0,174,0,0,0,0,0,0,72.7,0,82,14.37,14.71,21.8,26.3,9.1,782.1,1239,2,-1.7,-0.2,5.7,19.9,72.5,0,37.4,51.6,36.8,0
7.553,14.8,13.8,-8,0,174,0,0,0,0,0,0,72.5,0,82,14.41,14.71,27.7,30.9,11.8,758.1,1320,2,-2,-0.6,5.9,21.4,94.5,0,40.2,54.5,39.6,0
7.652,14.8,13.8,-7.5,0,174,0,0,0,0,0,0,72,0,82,14.68,14.79,29.4,29,13.7,761.3,1459,2,-0.4,-0.3,5.7,15,100.1,0,41.4,55.8,40.8,0
7.759,14.8,13.6,-7.7,0,174,0,0,0,0,0,0,72.9,0,82,15.14,15.23,27.9,26.4,14.3,767,1630,2,1.7,3,5.7,13.5,92,0,41.4,56.4,40.8,0
7.853,14.8,13.4,-8.2,0,174,0,0,0,0,0,0,73.4,0,82,14.87,15.23,25.4,23.9,14.3,774.3,1770,2,0.5,2.7,5.5,14.2,80.2,0,40.7,55.7,40.1,0
7.960,14.8,16.7,-8.2,0,174,0,0,0,0,0,0,73.2,0,82,14.61,15.03,25.6,29.6,16.1,741.8,1902,2,-1.2,2.1,7.4,30.4,87.1,0,38.4,53.7,37.8,0
8.063,14.8,20.9,-7,0,174,0,0,0,0,0,0,72.7,0,82,14.76,14.81,29.6,36.5,20.8,713.7,2021,2,0.5,3.6,8.9,32.2,105.9,0,34.3,49.4,33.8,0
8.158,14.8,34,-2.7,0,174,0,0,0,0,0,0,71.6,0,82,15.14,14.71,49.8,79.7,38.2,671.4,2184,2,3,6.2,22.8,17.2,198.5,0,32.3,47.7,31.9,0
8.258,14.8,39.5,-0.7,3.4,174,0,0,0,0,0,0,66,0,82,15.79,14.97,75.8,104.9,69,898.6,2407,2,9.7,9.8,74.3,10.9,261.8,0,80,93.2,31.3,0
8.353,14.8,39.7,-0.3,4.2,174,0,0,0,0,0,0,68.3,0,82,12.42,12.71,75.5,105.8,81.8,1313.1,2332,2,-4.7,-4.9,78.2,13.1,264.1,0,80,96.2,26.2,0
8.455,14.8,39.7,0.1,3.9,174,0,0,0,0,0,0,75,0,82,12.96,13.34,82.9,104.5,77.9,1327.8,2046,5,-4.7,-7.7,79.2,14.2,286.7,0,72,89.2,30,0
8.558,14.8,40.6,0.6,4.3,174,0,0,0,0,0,0,76.4,0,82,15.03,15.19,85.5,107.4,70.2,1423.1,1751,6,2.9,0.5,79.4,13.5,291.9,0,80,96.2,76.6,0
8.657,14.8,42.1,0.9,4.4,174,0,0,0,0,0,0,74.6,1,82,16.98,17.52,87.2,106.2,64.3,1468.2,1563,8,9.7,14.4,80,12,293.2,0,80,97,90.4,0
8.753,14.8,43.9,1.2,4.3,174,0,0,0,0,0,0,73.2,1,82,17.85,18.33,88.7,106.5,62.2,1557.1,1503,9,15.7,20,80.3,10.1,294.7,0,80,95.7,95,0
8.857,14.8,69,1.5,5.7,174,0,0,0,0,0,0,72.9,1,82,18.46,18.16,90.1,120.5,73.7,1650,1800,10,20,20,80.5,7.1,299.2,0,80,95,91.5,0
8.958,14.8,91.1,1.9,6.7,174,0,0,0,0,0,0,71.4,0,82,16.69,16.66,92.7,123,88.1,1685.1,2080,11,19.2,20,80.8,12.8,315.8,0,80,96.8,74.9,0
9.064,14.8,91.2,2.6,7.2,174,0,0,0,0,0,0,72,1,82,14.66,14.9,96.4,124.5,97.5,1785.5,2182,12,17,20,81,11.6,329.2,0,80,97,57.3,0
9.159,14.8,90,3.3,7.4,174,0,0,0,0,0,0,73.2,1,82,14.73,14.84,100.1,126.7,102.9,1887.6,2355,13,18.8,24.5,81,10.9,343.8,0,80,96.5,52.7,0
9.253,14.8,92,4.2,8.8,174,0,0,0,0,0,0,73.7,1,82,14.31,13.92,105,138.5,119.1,1901.4,2638,14,17.2,20.8,81,9.8,376.5,0,80,96.2,29.4,0
9.359,14.8,79.5,5.3,11.6,174,0,0,0,0,0,0,71.1,1,82,13.8,13.67,111,157.9,143.5,2182.2,2835,16,12.8,17.3,81,0.4,437.3,0,80,93.7,23.1,0
9.459,14.8,80,5.9,16.4,174,0,0,0,0,0,0,70,1,82,13.92,13.64,114.4,184.6,178,2317.6,3096,18,14.3,18,81,10.9,445.9,0,80,97.1,24.2,0
9.559,14.8,76.6,8.5,16.4,174,0,0,0,0,0,0,68.8,1,82,13.81,13.78,128.7,192.1,211.8,2829.4,3371,19,15.2,20.1,81,4.5,481.6,0,80,98.1,20.9,0
9.652,14.8,76.7,11.5,16.1,174,0,0,0,0,0,0,75,1,82,13.28,13.22,145.1,191.8,238.2,3017.6,3564,21,12.4,17.7,81,2.2,519.7,0,80,97.7,23,0
9.747,14.8,69.8,14.4,15.8,174,0,0,0,0,0,0,74.1,1,82,13.02,12.89,161.2,190.9,257.3,2822.6,3785,22,11.1,16,81,1.5,569.7,0,29.3,44.5,25.3,0
9.847,14.8,75.8,16.8,15.9,174,0,0,0,0,0,0,71.4,1,82,12.63,12.43,174.5,189.4,278.3,2938,4184,24,11.5,16.7,81,0.4,610.9,0,30.1,44.1,30.2,0
9.948,14.8,71.7,16.8,16.4,174,0,0,0,0,0,0,61.5,1,84,12.46,12.94,174.4,186.3,303.2,2296.7,4664,28,11.8,20.9,81,2.2,634.9,0,38.3,52.9,36.2,0
10.048,14.8,79.7,16.1,16.5,174,0,0,0,0,0,0,58.2,1,84,12.99,12.43,170.4,180.1,330,2451.3,5255,34,16.7,20.9,81,3.4,641.7,0,44.7,60.8,40.5,0
10.148,14.8,79.3,15.2,16.5,174,0,0,0,0,0,0,49.7,2,84,12.53,12.18,165.3,174.3,354.9,2219.1,5725,38,16.1,20.4,81,3.8,637.6,0,54.3,69.6,46.3,0
10.244,14.8,83.8,14.6,15.8,174,0,0,0,0,0,0,41.9,2,84,12.45,12,161.7,169.9,376.6,2283,6103,42,19.4,21.5,81,4.5,637.8,0,54.5,69.9,52,0
10.345,14.8,47.6,14.2,15.5,174,0,0,0,0,0,0,41.9,2,82,12.2,11.79,159.2,168,395.4,2294.6,6338,43,18.7,19.2,81,-1.1,581.1,0,55.2,71.6,54.4,0
10.442,14.8,0,14.1,0,174,0,0,0,0,0,0,43.7,0,82,12.19,12,159,24.2,324.8,1956,6368,37,19.4,18.2,76.1,-7.9,491.4,0,45.1,61.1,44.5,0
10.544,14.8,0,6.3,11.2,174,0,0,0,0,0,0,78.3,0,82,15.8,13.37,114.3,142.6,269.6,2689.7,6119,30,0,0,33.9,-9.8,0,0,39.5,55.2,38.9,0
10.643,14.8,0,6.3,10.8,174,0,0,0,0,0,0,79.9,0,82,234.95,234.95,112.9,138.8,294.5,2648.4,5787,30,0,0,41.8,-10.1,0,0,36.4,51.6,35.9,0
10.744,14.8,7.1,4.9,0,174,0,0,0,0,0,0,45.6,0,82,234.95,234.95,105.8,15,149,1984.1,5516,30,0,0,24.2,-8.2,337.4,0,34.5,50.3,34,0
10.843,14.8,62.1,-1,10.5,174,0,0,0,0,0,0,71.1,0,82,15.85,18.83,74.4,140.5,151.8,3007.7,5396,32,-11.2,-10,27.2,21,285,0,14.4,27.9,29.6,0
10.948,14.8,75.5,9.4,15.1,174,0,0,0,0,0,0,76.4,2,82,41.29,37.36,130.9,186.6,235.7,1228.9,4647,32,20,20,71.5,3.4,510.1,0,80,95.6,28.3,0
11.048,14.8,86.7,11.9,15,174,0,0,0,-3,0,0,53.1,2,82,14.44,12.61,145,185.4,286.7,2293.3,4747,33,20,20,79.4,3,558.4,0,44.2,61.3,29.3,0
11.149,14.8,91.3,15.4,15.5,174,0,0,0,-3,0,0,56.6,2,82,12.73,13.42,164.4,187,309,2426.1,4612,35,10.2,9.8,81.1,2.2,599.1,0,33.2,48.5,33.4,0
11.248,14.8,89.7,17.3,16.2,174,0,0,0,-3,0,0,53.8,2,82,12.75,12.73,175.2,188,315.4,2306.4,4476,40,14.9,14.4,81.1,1.9,634.8,0,33.9,49.3,34.2,0
11.348,14.8,89.4,18,16.9,174,0,0,0,-3,0,0,50.9,2,82,12.75,12.73,179.3,187,317.7,2416.6,4613,43,17.5,18.6,81,2.2,633.4,0,35.6,50,35.3,0
11.450,14.8,89,17.6,17.7,174,0,0,0,-3,0,0,51.3,2,82,12.4,12.4,177.1,184.7,326.7,2230.4,4771,47,18.3,19.9,81.1,3,643.9,0,44.3,59.2,39.9,0
11.548,14.8,89.7,17.4,18.2,174,0,0,0,-3,0,0,49.9,2,82,12.46,12.35,176.2,183.8,335.4,2140.1,4865,50,19.3,20,81.1,-0.8,607,0,43.1,58.5,39.1,0
11.644,14.8,89.3,17.4,18.2,176,0,0,0,-3,0,0,48.6,2,82,12.61,12.29,176.3,183.1,341.3,2074.2,4976,48,20,20,81,-0.8,609.3,0,39.3,54.6,38.5,0
11.747,14.8,82.9,17.4,18.1,176,0,0,0,-3,0,0,45.1,2,84,12.69,12.46,176.5,182.2,345.7,2022.8,5029,48,24.8,23.9,81,3.4,644.1,0,40.5,55.2,39.5,0
11.843,14.8,76.2,17.4,18,176,0,0,0,-2.7,0,0,43.5,2,84,12.22,12.1,176.5,181.7,350.4,2240,5112,52,24.8,24.3,81,3.4,648.8,0,43.3,58.1,41.2,0
11.943,14.8,68.8,17.2,17.9,176,0,0,0,-2.7,0,0,44,2,84,12.15,11.99,175.4,180.8,355.1,2160.8,5185,50,25.7,25.4,81,3.4,647.1,0,45.8,60.7,42.3,0
12.044,14.8,65.3,17.1,17.8,176,0,0,0,-2.3,0,0,44.2,2,84,12.13,11.93,174.8,180.7,358,2156.9,5197,54,25.3,24.5,81,3.4,646,0,44.5,60.4,42,0
12.145,14.8,63.6,17,17.6,176,0,0,0,-2.3,0,0,44.2,2,84,12.06,11.89,174.1,179.1,361.6,2127.9,5336,55,25.1,24.2,81,3.4,645.9,0,46.9,61.9,44.6,0
12.243,14.8,59.6,16.4,17.4,176,0,0,0,-2.3,0,0,41.6,2,84,12.23,12.06,171.2,178.2,366.1,2112.6,5362,55,25.5,24.3,81,3.4,639.4,0,48.5,63.5,45.7,0
12.350,14.8,30.4,16.3,11,176,0,0,0,-2,0,0,44.8,2,84,12.15,11.97,170.3,138.9,354,2148.5,5359,51,25.9,24.6,76.1,-0.8,599.5,0,30.4,45.3,33.1,0
12.458,14.8,0,4.3,0,176,0,0,0,-2,0,0,57.3,0,84,12.75,12.5,104.6,12,185.6,1975.7,5672,51,20,20,10,-10.1,347.7,0,39.1,53.7,38.5,0
12.553,14.8,0,-10.2,0,176,0,0,0,0,0,0,81.7,0,84,12.26,14.91,20.8,11.7,67.3,2272.8,5606,51,0,0,2.9,0.8,0,0,44.1,59.2,43.4,0
12.658,14.8,22.3,-11.7,0,176,0,0,0,0,0,0,78.7,0,84,43.01,50.35,11.1,24.2,38.3,2210.7,5368,51,0,0,6.8,21,31.9,0,40,55.3,39.4,0
12.759,14.8,68,1.6,10.7,176,0,0,0,0,0,0,79.4,0,84,40.48,27.63,89.1,156.9,140.7,1610,5052,52,0,0,35.9,16.9,373.9,0,74.7,91.1,17.7,0
12.858,14.8,86.9,5.3,15.2,176,0,0,0,0,0,0,69.9,3,84,17.15,15.52,109.5,182.2,225.1,1701.1,4414,53,13.4,8.4,78.7,11.6,447,0,76.1,92.5,25.4,0
12.960,14.8,86.5,9.6,15.4,176,0,0,0,0,0,0,75.7,3,84,13.48,13.91,133,190.3,258,2237.9,3990,54,1.9,5,80.4,3.8,507.1,0,80,96.7,22.4,0
13.057,14.8,84.9,14.5,16,176,0,0,0,0,0,0,71.6,3,84,13.95,13.58,159.8,191.8,261.2,2566.5,3621,55,7,7.4,81,2.2,568.5,0,29.6,44.9,24.9,0
13.159,14.8,86.6,17.1,16.1,176,0,0,0,0,0,0,67.4,3,84,13.06,12.99,174.5,191.1,268.1,2971.9,3789,56,8.7,10.8,81.1,0.4,603.4,0,23.4,36.9,23.7,0
13.259,14.8,87.2,17.8,16.4,176,0,0,0,0,0,0,66.8,3,84,13.24,13.19,178.1,190.9,275.9,2567.2,3815,57,14.5,17.6,81,-0.8,602.3,0,26.8,40.7,26.7,0
13.358,14.8,87.3,17,16.9,176,0,0,0,0,0,0,69.5,3,86,12.89,12.61,173.9,190.6,282,2711.7,3875,58,17.6,18.9,81,1.9,622.2,0,30.5,44.7,28.3,0
13.459,14.8,88.2,16.4,17.3,176,0,0,0,0,0,0,66.5,3,86,12.72,12.46,170.9,190.2,285.9,2569.7,3943,58,19.8,20,81,1.9,616.9,0,34.7,49.2,29.4,0
13.560,14.8,89.6,16.4,17.9,176,-3,0,0,0,0,0,63,3,86,12.46,12.06,170.9,190,288.5,2390.5,4004,60,20,18.2,81,-1.5,612.9,0,35.6,51,30.4,0
13.653,14.8,89.3,17.1,18.2,176,-3,0,0,0,0,0,63.1,3,86,12.42,11.99,174.8,189.7,292.3,2462.4,4053,60,20.2,17.2,81,-1.5,617.9,0,31.5,46.4,28.5,0
13.759,14.8,89.7,17.7,18.2,176,-2.7,0,0,0,0,0,62.6,3,86,12.35,12.02,177.8,189.5,296.7,2278.9,4147,62,20.4,16.8,81,-1.1,629.9,0,31.2,45.3,29.3,0
13.860,14.8,87.9,17.5,18.2,176,-2.7,0,0,0,0,0,57.7,3,86,12.32,12.26,176.9,189.2,301.9,2305.8,4198,62,20.1,18.2,81,-1.1,629.4,0,33.3,47.2,30.6,0
13.959,14.8,89.4,17.2,18.2,176,-2.3,0,0,0,0,0,57.1,3,86,12.23,12.16,175.2,189,305.6,2211.8,4273,63,19.8,18.1,81,-0.8,625.1,0,34.6,48.3,30.9,0
14.059,14.8,89.9,17,18.2,176,-2.3,0,0,0,0,0,56.1,3,86,12.36,12.2,173.9,188.7,309.4,2102,4324,64,20.9,19.3,81,-0.8,624.8,0,35.8,49.5,31.7,0
14.157,14.8,92.6,16.9,18.2,176,-2,0,0,0,0,0,53.2,3,86,12.18,12.02,173.6,188.5,312.7,2075.1,4383,65,20.4,18,81,-0.4,625.5,0,35.8,49.5,32.2,0
14.254,14.8,99.6,16.9,18.2,176,-2,0,0,0,0,0,54.3,3,86,12.22,12.1,173.6,188.3,315.7,2087.7,4434,66,20.6,18.1,81,-0.4,627.6,0,36.2,51,32.7,0
14.360,14.8,98.4,16.9,18.2,176,-1.7,0,0,0,0,0,56.2,3,86,12.23,11.99,173.6,187.9,319.3,2049,4525,67,20.7,17.4,81,0.4,623.5,0,37.4,51.1,33.8,0
14.459,14.8,96.9,16.9,18.2,178,-1.7,0,0,0,0,0,52.7,3,86,12.26,12.07,173.6,187.2,322.9,2016.9,4578,68,20.7,17.6,81,0.4,628.4,0,38.2,52,34.5,0
14.558,14.8,96.9,16.9,18.2,178,-1.3,0,0,0,0,0,52.5,3,86,12.22,12.1,173.6,186.7,325.6,2050.6,4646,69,20.4,18,81,0.8,630.1,0,38.5,52.3,34.7,0
14.660,14.8,98.5,16.9,18.2,178,-1.3,0,0,0,0,0,51.8,3,86,12.18,12.1,173.6,186,328.4,2009.5,4685,70,20.5,18.3,81,0.8,630.6,0,39.5,54.3,35.7,0
14.758,14.8,98.5,17.3,18.2,178,-1,0,0,0,0,0,48.8,3,86,12.13,12.1,175.7,185.5,331.4,2069.7,4741,71,20.6,19,81,1.1,635.5,0,40.1,53.9,36.3,0
14.858,14.8,97.9,17.3,18.2,178,-1,0,0,0,0,0,49.1,3,86,12.23,12.12,175.6,184.7,334.8,2221.5,4814,71,21.2,19.3,81,1.9,643.9,0,40.9,55.5,37,0
14.958,14.8,97.9,17.3,18.2,178,-0.7,0,0,0,0,0,47.9,3,86,12.13,12.07,175.6,184.2,337.8,2172.6,4880,73,21.3,20,81,2.2,646,0,41.3,55.6,37.6,0
15.057,14.8,97.5,17.3,18.2,178,-0.7,0,0,0,0,0,50.6,3,88,12.23,12.19,175.5,183.7,341.4,2159.8,4933,73,22.6,21.5,81,2.2,646.4,0,42.3,58.1,38.6,0
15.158,14.8,97.5,17.3,18.2,180,-0.3,0,0,0,0,0,50,3,88,12.28,12.1,175.5,183.2,344.8,2243.1,5008,74,24,22,81,2.6,646.5,0,43.1,57.9,39.3,0
15.259,14.8,97.5,17.3,18.2,180,-0.3,0,0,0,0,0,46.1,3,88,12.26,12.03,175.4,182.3,348.2,2279.2,5040,75,24.6,22.7,81,3,652,0,43.8,59.7,39.9,0
15.358,14.8,96.8,17.3,18.1,180,0,0,0,0,0,0,46,3,88,12.1,11.92,175.3,181.7,351.7,2257.6,5103,76,23.8,22.3,81,3.4,651.8,0,45.1,60,41,0
15.458,14.8,96.4,17.3,18,180,0,0,0,0,0,0,49.5,3,88,12.05,11.92,175.3,180.9,355.1,2227.1,5175,77,23.3,22.3,81,3.4,652.5,0,47,62,42.1,0
15.553,14.8,96.1,17.3,17.9,180,0,0,0,0,0,-3,44.4,3,88,12.07,11.87,175.1,180.2,358.5,2234.8,5232,78,23.3,21.4,81,3.4,647,0,47.3,61.9,43,0
15.660,14.8,96.1,16.9,17.8,180,0,0,0,0,0,-3,44.4,3,88,12.1,11.92,173,179.7,361.7,2197.4,5261,78,23.1,21.4,81,3.4,642.5,0,48.5,63.2,43.7,0
15.758,14.8,96.1,16.8,17.7,180,0,0,0,0,0,-2.7,46.3,3,88,12.13,12.03,172.5,179,364.6,2197,5326,80,23.5,22.3,81,3.4,641.7,0,49.3,64,44.6,0
15.858,14.8,92.9,16.7,17.6,180,0,0,0,0,0,-2.7,44.8,3,88,12.22,11.97,171.8,178.6,367.4,2271.2,5381,80,24,22,81,3.4,640.3,0,50.1,66.3,45.4,0
15.958,14.8,46.4,16.5,17,180,0,0,0,0,0,-2.3,44.6,3,90,12.07,11.92,170.4,175.2,372.6,2211.9,5668,80,23.5,22,81,-1.5,644.7,0,45.8,61.4,45.1,0
16.059,14.8,0,8.5,0,180,0,0,0,0,0,-2.3,46.9,0,90,11.99,11.74,127,16.4,206.1,2121.6,6312,80,18.5,17.7,23.5,-7.1,431.5,0,40,55.3,39.4,0
16.158,14.8,16.5,-9.7,0,180,0,0,0,0,0,0,80.3,0,90,13.04,12.94,23.6,12.4,79,1812.3,6420,80,0,0,3.9,5.2,0,0,36.6,51.5,36.1,0
16.259,14.8,79.3,-0.3,12.6,181,0,0,0,0,0,0,74.5,0,90,18.08,18.53,77.9,150.2,176.5,1326.8,6093,81,0,0,27,20.2,302.4,0,28.3,43.5,23.1,0
16.357,14.8,99.6,9.4,14.1,181,-4,0,0,0,0,0,51.6,3,90,14.99,14.2,130.4,178.1,279.1,1834.9,5445,81,20,16.8,74.1,-1.1,566.5,0,42.1,55.9,32.1,0
16.458,14.8,99.6,13.2,15,181,-4,0,0,0,0,0,52.7,3,90,12.38,12.38,151.4,184.3,318.5,2334,4918,82,13,11.7,79.8,-1.5,577.3,0,37.1,52.5,34.9,0
16.558,14.8,99.6,17.4,15.9,181,-4,0,0,0,0,0,53.6,4,90,12.23,12.56,174.2,186.8,326.7,2289.3,4659,83,14.5,11.7,81,-2.2,606.9,0,35.1,49.9,35.9,0
16.658,14.8,99.6,19.1,16.7,181,-4,0,0,0,0,0,53.2,4,90,12.15,12.46,183.1,188.2,323.8,2388.7,4498,83,14.4,17.2,81.1,-2.2,614.8,0,32.9,47.7,35.2,0
16.759,14.8,99.6,19.8,17.4,181,-4,0,0,0,0,0,50,4,90,12.3,12.2,187.1,188.5,317.7,2314.5,4379,84,15.1,15.4,58.3,-2.6,610.3,0,32,46.6,34.2,0
16.858,14.8,99.6,18.7,18.2,183,-4,0,0,0,0,0,51.5,4,90,12.42,12.39,181.4,188.6,312.7,2299.6,4370,85,16.3,17.3,39.6,-2.6,639.2,0,32.3,45.9,34,0
16.957,14.8,99.6,18.4,18.2,183,-4,0,0,0,0,0,54,4,90,12.4,12.26,179.7,188.5,312.7,2170.3,4399,86,17.6,18.2,43.1,-2.6,636.9,0,32.7,46.6,31.9,0
17.057,14.8,99.6,18.5,18.2,183,-4,-3,0,0,0,0,52,4,90,12.49,12.16,180.2,188.3,314.7,2154.2,4425,86,19,18.4,78.4,-2.6,633.2,0,34.4,48,32.1,0
17.153,14.8,99.6,18.1,18.2,183,-4,-3,0,0,0,0,51.5,4,90,12.19,11.9,177.9,188.2,317,2117,4452,87,17.7,16.9,80.3,-2.6,628.8,0,33.7,47.6,32.6,0
17.259,14.8,99.6,17.9,18.2,185,-3.7,-2.7,0,0,0,0,52.9,4,91,12.28,12.06,177,188.2,318.5,2090.1,4456,88,18.1,17.1,81,-2.2,628.7,0,34,47.3,32.6,0
17.358,14.8,99.6,17.6,18.2,185,-3.7,-2.7,0,0,0,0,56.1,4,91,12.19,12.03,175.6,188,320.3,2108.9,4488,88,17.5,16.6,81.1,-1.9,628.1,0,35.6,49.8,33.6,0
17.458,14.8,99.6,17.5,18.2,185,-3.3,-2.3,0,0,0,0,54.5,4,91,12.26,11.99,175,187.8,322.1,2134.3,4523,89,17.9,16,81,-1.5,623.6,0,36.3,49.9,33.9,0
17.560,14.8,98.7,17.5,18.2,185,-3.3,-2.3,0,0,0,0,55.2,4,91,12.23,12.02,174.9,187.6,323.8,2143.2,4559,89,17.9,15.7,81,-1.5,624.2,0,36.6,50.3,34.4,0
17.659,14.8,99,17.5,18.2,187,-3,-2,0,0,0,0,54.1,4,91,12.22,12.03,174.9,187.2,325.4,2163.8,4573,90,18.1,15.6,81.1,-1.1,625.4,0,36.5,50.2,34.2,0
17.759,14.8,99,17.5,18.2,187,-3,-2,0,0,0,0,53.2,4,91,12.23,12.12,174.9,186.9,326.5,2137.9,4615,91,18.4,16.1,81,-1.1,625.9,0,36.9,50.3,34.6,0
17.858,14.8,95.3,17.5,18.2,187,-2.7,-1.7,0,0,0,0,52.5,4,91,12.23,12.07,174.8,186.5,327.9,2151.6,4639,91,18.9,16,81,-0.8,627.6,0,37,51.7,34.7,0
17.958,14.8,84.6,17.5,18.2,187,-2.7,-1.7,0,0,0,0,54.8,4,91,12.26,12.1,174.8,185.2,331.2,2150.9,4757,92,19.3,16.6,81,0,629,0,39.2,53,36.8,0
18.059,14.8,85.2,17.5,18.2,187,-2.3,-1.3,0,0,0,0,51.6,4,93,12.32,12.19,174.8,183.8,337.2,2141,4899,93,20.4,17.9,81,0.4,638.9,0,42.6,56.2,38.9,0
18.158,14.8,54.5,17.2,18.2,187,-2.3,-1.3,0,0,0,0,53.2,4,93,12.32,12.16,173.1,181.1,344.9,2090.1,5196,93,21.5,18.9,80.9,0.8,640.9,0,41.7,56.8,41.1,0
18.258,14.8,0,10.8,0,187,-2.3,-1,0,0,0,0,54.3,0,93,12.15,12.02,138.1,20.8,179.4,1936.4,5926,92,20,18.8,29.6,-8.6,433.5,0,38,54.7,37.4,0
18.358,14.8,0,-2.3,13.1,187,-2,-1,0,0,0,0,78.3,0,93,13.02,13.19,66.5,150.4,208.5,2498.1,6022,92,0,0,25.5,-6.4,0,0,35.5,50.1,35,0
18.458,14.8,0,7.7,13.5,187,-2,-1,0,0,0,0,79.4,0,93,80.54,192.79,118.4,169.8,288,2461,5753,92,0,0,49.2,-9.8,0,0,34.2,48.7,33.7,0
18.557,14.8,46.3,7.9,0,187,-2,-1,0,0,0,0,79.4,0,93,234.95,234.95,119.8,74.9,243.4,2282.9,5456,92,0,0,49.3,-8.2,371.2,0,32.5,46.8,32,0
18.658,14.8,99.6,10,17,187,-2,-1,0,0,0,0,76,4,93,17.9,18.74,131.2,177.5,306.2,3175.5,5444,93,-12,-7.5,78.5,1.5,553.5,0,35.1,48.8,35.1,0
18.758,14.8,99.6,11.9,18.1,189,-2,-1,0,0,0,0,66.3,4,93,15.66,14.89,141.6,182.1,333.3,1729.3,5061,93,1.6,0.7,80.5,1.5,572,0,64.7,79.1,38.8,0
18.854,14.8,99.6,15.5,18.2,189,-2,-1,0,0,0,0,69.3,4,93,14.07,14.11,161.3,184.3,338.6,2760.5,4870,94,10.7,12.4,81.1,0.8,598.1,0,40.2,54.2,36.7,0
18.954,14.8,99.6,18,18.2,189,-2,-1,0,0,0,0,63.3,4,93,12.55,12.46,174.5,185.6,336.8,2148.6,4742,94,11.9,13.4,81.1,-0.8,617.3,0,35.7,50,35.9,0
19.059,14.8,51.2,19,18.2,189,-4.3,-1,0,0,0,0,57.8,4,93,12.72,12.62,180.4,186.6,333,2459.1,4643,95,12.1,15.2,81,-2.6,607.9,0,32.5,46,32,0
19.158,14.8,0,18.9,4.5,189,-4.3,-1,0,0,0,0,56.6,4,93,12.58,12.43,179.9,98.3,303,1978.1,4853,95,15.9,17.5,50.4,-6.8,544.9,0,25.7,39.5,28,0
19.269,14.8,0,-2.4,0,189,-2.3,-1,0,0,0,0,71.1,0,93,13.15,14.58,63.9,11.3,100.5,2998.9,4850,94,0,0,5.3,-10.9,0,0,32.5,45.7,32,0
19.368,14.8,0,-10.7,0,190,0,0,0,0,0,0,80.5,0,95,70.81,150.73,15.7,11.1,39.7,2825.9,4624,94,0,0,2.1,1.9,0,0,44.2,57.9,43.6,0
19.468,14.8,0,-11.6,0,190,0,0,0,0,0,0,81.7,0,95,124.83,202.95,10.4,11.4,23,2339.3,4427,94,0,0,5.9,4.5,0,0,44,58.7,43.4,0
19.564,14.8,0,-11.5,0,190,0,0,0,0,0,0,81.4,0,95,234.95,234.95,10.8,11.6,18.4,1944.5,4247,94,0,0,6.2,4.1,0,0,43.5,58.3,42.9,0
19.668,14.8,0,-11.4,0,190,0,0,0,0,0,0,81,0,93,234.95,234.95,11.5,11.9,17,1603.8,4049,94,0,0,6.3,3.8,0,0,43.1,57.8,42.4,0
19.768,14.8,0,-11.4,0,190,0,0,0,0,0,0,80.8,0,93,234.95,234.95,12.2,11.1,14.9,1313,3472,94,0,0,5.3,2.2,0,0,39.1,53.7,38.5,0
19.866,14.8,0,-11.6,0,190,0,0,0,0,0,0,79.9,6,93,234.95,234.95,11.2,11,13.4,1072.2,3563,94,0,0,5.2,2.2,0,0,39.5,53.5,38.9,0
19.964,14.8,0,-11.6,0,190,0,0,0,0,0,0,80.8,6,93,234.95,234.95,11.2,11.1,13,1111.4,3400,93,0,0,5,1.9,0,0,39.5,53.1,38.9,0
