﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b IJE0S v8.1 Stage 2+ 91oct_95ron
2.053,14.7,13.2,-8.8,0,0,0,0,0,0,0,77.5,0,99,14.66,14.37,21,20.6,13,719.6,1859,-0.9,3.3,5.2,30,73.2,0,38.5,53.6,38.2,0
2.143,14.7,13.2,-8.9,0,0,0,0,0,0,0,77.6,0,99,14.51,14.24,20.5,20.4,13.1,721.6,1888,-0.8,4,5.2,30.4,71.4,0,38.9,54,38.6,0
2.231,14.7,13.2,-9,0,0,0,0,0,0,0,77.6,0,99,14.3,14.01,20.2,20.4,13.2,723.3,1899,-1.8,2.4,5.2,30.4,69.9,0,39,55.1,38.6,0
2.316,14.7,13.2,-9,0,0,0,0,0,0,0,77.8,0,99,14.27,13.91,20.1,20.4,13.3,715.7,1894,-0.6,1.4,5.2,30.4,69.5,0,38.8,53.9,38.4,0
2.403,14.7,14.8,-8.9,0,0,0,0,0,0,0,77.8,0,99,14.41,13.97,20.5,23.6,14,715.3,1909,0.7,0.7,6,30.4,71.1,0,39.1,54.2,38.8,0
2.499,14.7,19,-7.5,0,0,0,0,0,0,0,77.5,0,99,14.73,14.08,26.2,33.8,18.3,706.3,1947,1.7,1,8.6,31.5,92.9,0,35,51,34.7,0
2.587,14.7,19.4,-5.5,0,0,0,0,0,0,0,76.9,0,99,15.36,14.08,33.6,34.7,22.2,688.6,2003,2.3,1,8.9,32.2,123.4,0,34.2,50.1,33.8,0
2.677,14.7,19.5,-5.1,0,0,0,0,0,0,0,77.3,1,99,15.26,15.47,33.5,34.5,23.5,705.9,2031,2.1,6.3,8.5,32.6,122.8,0,33.4,49.4,33.1,0
2.769,14.7,21.5,-4.7,0,0,0,0,0,0,0,77.5,1,99,14.31,14.81,32.9,37.3,24.6,690.3,2022,-2,2.7,9.3,32.6,120.2,0,32.6,48,32.3,0
2.853,14.7,22.8,-3.7,0,0,0,0,0,0,0,77.8,1,99,13.77,14.38,35,36.8,25.7,667.3,2081,-3.5,0.2,9.8,32.6,129.1,0,31.8,47.4,31.5,0
2.949,14.7,24.1,-3.5,0,0,0,0,0,0,0,77.6,1,99,13.88,14.15,35.4,36.8,26.5,673.1,2168,-1.1,0.8,10.2,32.6,130.6,0,31,46.6,30.7,0
3.038,14.7,24.1,-3.3,0,0,0,0,0,0,0,76.7,1,99,14.34,14.2,36.5,37.2,27.5,657.3,2194,0.7,1.8,10.6,31.5,135,0,30.2,45.8,30,0
3.122,14.7,24.1,-3.1,0,0,0,0,0,0,0,77.6,1,99,15.26,14.58,36.8,38.1,28.3,635.8,2218,2.6,3.1,10.9,31.1,135.5,0,29.3,44.9,29.1,0
3.208,14.7,27.8,-2.9,0,0,0,0,0,0,0,77.5,1,99,15.72,14.94,38.4,40.3,29.8,626.1,2292,3.4,5.1,11.9,30,140.3,0,28.4,44.2,28.1,0
3.296,14.7,34.5,-2.2,0,0,0,0,0,0,0,75.3,1,99,15.96,15.3,42.3,43,33.1,619.7,2378,4.9,7.3,14.4,26.2,156.4,512,27.2,43,27,0
3.387,14.7,41.3,-2.1,0,0,0,0,0,0,0,76.6,1,99,15.5,15.26,43.1,45,35.7,702.3,2452,6.3,10,15,25.5,159.7,512,26.2,41.9,25.9,0
3.474,14.7,43.2,-1.8,0,0,0,0,0,0,0,76.2,1,99,15.11,14.68,45.5,45.2,37.7,770.8,2495,7.6,12.2,15.1,23.2,169.2,512,25.1,40.9,24.9,0
3.579,14.7,44.2,-1.8,0,0,0,0,0,0,0,77.3,1,99,15.09,14.46,46.1,46.6,39.5,802.9,2588,10.2,14.5,14.9,23.6,171.4,512,24,40,23.8,0
3.670,14.7,58,-1.8,0,0,-2.7,0,0,0,0,77.6,1,99,14.96,14.58,47.1,46.4,41.5,769.1,2686,12.6,13.5,14.8,23.2,176.4,512,23.1,38.6,22.9,0
3.759,14.7,76,-1.8,0,0,-2.7,0,0,0,0,77.5,1,99,14.48,15.09,47.4,46.4,43.1,751.1,2763,14.1,13.7,14.3,23.2,178.2,512,22.2,37.6,22,0
3.862,14.7,82.7,-1.8,0,0,-2.3,0,0,0,0,76.7,1,99,14.11,15.37,49,47.9,45.7,741.7,2844,11.9,16.6,14.2,22.9,185,512,21,36.7,20.8,0
3.952,14.7,82.7,-1.9,0,0,-2.3,0,0,0,0,77.6,1,99,13.84,14.18,48.4,47.9,47.3,741.1,2924,7.3,14.6,13.8,22.9,182.2,512,20,35.5,19.9,0
4.049,14.7,82.8,-1.9,0,0,-2,0,0,0,0,78,1,99,14.08,13.42,49.5,49.4,49.7,733.7,3007,5.1,9.9,13.8,22.9,188.2,512,19.1,34.4,18.9,0
4.139,14.7,81.8,-2,0,0,-2,0,0,0,0,77.6,1,99,14.61,13.81,49.7,49.6,51.4,702.1,3086,4.6,7.9,13.8,23.2,187.8,512,18.1,33.8,17.9,0
