﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b IJE0S v8.1 Stage 2+ 91oct_95ron
133.396,14.8,49.2,-1,7.6,208,0,0,0,0,0,0,75.5,2,90,19.98,18.07,70.8,127.8,134,1023.8,4489,35,0,0,61.8,19.9,286.5,0,71.3,88.2,15,0
133.496,14.8,49.1,1.2,10.9,208,0,0,0,0,0,0,77.1,2,88,14.43,14.21,82.9,145.6,175.8,1411.2,3738,37,-4.8,-3.7,79.1,15.8,329,0,80,97.2,20.7,0
133.593,14.8,49.5,3.6,11.2,208,0,0,0,-3,0,0,77.6,2,88,15.65,15.43,97.2,147.8,182.6,1530.7,3722,37,6.6,5.4,80.9,11.2,383,0,80,96.9,15.5,0
133.696,14.8,55.1,5.3,12.5,208,0,0,0,-3,0,0,76.2,2,88,14.48,14.44,106.3,158.6,204.9,2061.8,3939,38,10.3,11.8,81.1,12.8,419,0,80,97.3,25,0
133.796,14.8,50.1,9.5,13.4,208,0,0,0,-3,0,0,74.3,2,90,14.37,14.34,128.8,169.4,217.6,2428.7,3934,39,11.5,12.1,81.1,4.9,505.4,0,50.9,67.9,24,0
133.893,14.8,48.4,12.8,14.9,208,0,0,0,-3,0,0,72,2,90,13.58,13.48,146.7,173.9,244.6,2903,4127,40,10.6,11.7,81.1,2.2,551.8,0,29.9,45.9,23,0
133.993,14.8,50.1,16.2,15.8,208,0,0,0,-3,0,0,73,2,90,13.01,12.95,165.3,182.3,267,2435.6,4211,41,12.4,12.9,81,1.9,601.9,0,29.7,45.7,29.7,0
134.093,14.8,49.4,16.9,16.4,208,0,0,0,-3,0,0,67.2,2,90,12.86,12.82,169.3,181.8,288.1,2603.9,4411,43,14.5,17.4,81,1.9,616.4,0,32.9,47.8,32.3,0
134.194,14.8,42.7,16.8,14.6,208,0,0,0,-3,0,0,62.8,2,90,12.43,12.46,169.1,164.5,287.4,2261.3,4497,44,16.9,18.7,81,-2.2,583.1,0,24.8,40,26.4,0
134.294,14.8,46.3,16.3,17.9,208,0,0,0,-3,0,0,58.2,2,90,12.45,12.26,166.4,180.3,299.1,2246.8,4625,45,17.1,18,81,-1.9,572.2,0,45.4,60.1,34.7,0
134.394,14.8,45,16,18.2,208,0,0,0,-3,0,0,55.2,2,90,12.5,12.07,165.3,182.5,313.3,2191.2,4729,47,19.2,19.2,81,-1.9,568.9,0,37.6,53.5,33.7,0
134.494,14.8,41.8,16.6,17.1,208,0,0,0,-3,0,0,53.6,2,90,12.49,12.16,168.5,172.2,318.5,2095.9,4851,47,20.7,19.4,81,-2.6,568,0,35.2,50.8,33.5,0
134.593,14.8,25.5,15.3,7.5,208,0,0,0,-2.7,0,0,51.3,2,90,12.42,12.16,161.3,119.9,280.7,2026.7,4951,48,20,20,34.7,-4.5,533,0,21.8,36.9,23.7,0
134.694,14.8,11.8,4.5,0,208,0,0,0,-2.7,0,0,66,2,90,12.46,12.33,103.3,74.8,208.9,2152.9,4945,49,20,20,12.6,-0.8,353.7,0,18.2,32.6,17.9,0
134.787,14.8,0,-6.5,0,208,0,0,0,-2.7,0,0,81.4,0,90,12.95,12.91,41.3,11.5,84.8,1507.5,4902,49,20,20,3.6,-6.8,47.2,0,43.8,59,43.2,0
134.891,14.8,0,-11.5,0,208,0,0,0,0,0,0,78.9,0,90,12.33,12.29,11.4,11.2,35.3,1478,4783,49,0,0,2.5,5.2,0,0,44.2,59.1,43.6,0
134.994,14.8,0,-11.7,0,208,0,0,0,0,0,0,78,0,90,14.41,24.16,9.6,11.1,22,1542.3,4582,49,0,0,5.1,5.2,0,0,44.2,60.1,43.6,0
135.089,14.8,14.4,-11.6,0,208,0,0,0,0,0,0,78.7,0,90,43.02,39.52,10.5,15.9,19.3,1558.6,4409,49,0,0,5.9,18.4,18.7,0,35.2,51.1,34.7,0
135.194,14.8,69.3,-0.9,12.8,208,0,0,0,0,0,0,80.3,0,88,59.25,69.12,68.3,161.4,107.4,1231.1,4113,50,0,0,42.3,18.8,274.7,0,80,98.1,17.9,0
135.293,14.8,75.1,1.6,16.4,208,0,0,0,-3,0,0,76,3,88,18.61,18.74,81.1,179.2,177.9,1206.4,3321,51,0,0,78.4,15.4,320.7,0,80,97.3,21.6,0
135.404,14.8,70.9,4.4,16.1,208,0,0,0,-3,0,0,81.5,3,88,14.9,15.4,100.9,180.5,201.4,1447.1,3571,52,0.8,3.9,80.4,9.4,390.3,0,80,95.6,17.3,0
135.498,14.8,60.6,5.9,15.9,208,0,0,0,-3,0,0,75.5,3,88,14.84,14.64,109.2,173,210.8,1794.1,3448,52,6.9,8.4,81,12.8,424.5,0,80,97.4,19,0
135.605,14.8,41.4,8.5,12.8,208,0,0,0,-3,0,0,78.3,3,88,14.48,14.41,123.3,151.3,212.9,2199.5,3526,52,9.4,11.4,81.1,8.2,465.2,0,80,97.4,18,0
135.703,14.8,9.6,11.2,2.4,208,0,0,0,-3,0,0,79.2,3,88,13.84,13.91,138.1,87.9,168.5,2628.8,3600,53,8.5,12.2,35.1,3.4,504.3,0,15.9,31.1,17.7,0
135.804,14.8,0,-0.5,0,208,0,0,0,-3,0,0,81.5,3,88,16.26,15.89,75,46,103.8,2738,3497,53,20,20,5.6,9.4,252.5,0,15.6,30.8,15.4,0
135.898,14.8,0,-8,0,208,0,0,0,-3,0,0,80.3,3,88,16.13,15.33,30.6,23.7,56.1,2224.1,3556,53,20,20,5.5,35.2,117,0,20.4,34.6,20.1,0
136.004,14.8,0,-11,0,208,0,0,0,0,0,0,78.3,3,88,14.56,14.23,15.3,13.7,28.3,2026.2,3571,53,20,20,2.6,20.6,51.9,0,43.5,59.3,42.8,0
136.103,14.8,0,-11.6,0,208,0,0,0,0,0,0,79,3,88,13.87,13.37,11.8,11.2,17.6,2017.6,3553,53,15.3,10.6,4.3,2.6,21.3,0,39.7,55.5,39.2,0
136.202,14.8,0,-11.8,0,208,0,0,0,0,0,0,78.3,3,88,13.72,13.7,11.2,11,14.5,2018,3584,53,0,0,4.8,2.2,0,0,39.5,54.9,39,0
136.302,14.8,0,-11.8,0,208,0,0,0,0,0,0,79,3,88,14.05,14.2,10.8,11,13.6,2080.4,3549,53,0,0,4.9,2.2,0,0,39.6,55,39.1,0
136.399,14.8,0,-11.8,0,208,0,0,0,0,0,0,78.7,3,88,23,25.02,10.8,11,13.4,2089.9,3567,53,0,0,4.9,2.2,0,0,39.5,53.8,38.9,0
136.498,14.8,0,-11.7,0,208,0,0,0,0,0,0,79.2,3,88,36.91,39.67,10.9,11,13.3,2073.8,3538,53,0,0,4.9,2.2,0,0,39.4,53.7,38.8,0
136.605,14.8,0,-11.7,0,208,0,0,0,0,0,0,79.9,3,88,78.23,100.08,10.9,11,13.3,2015.8,3539,53,0,0,4.9,2.2,0,0,39.4,55.1,38.8,0
136.699,14.8,0,-11.7,0,208,0,0,0,0,0,0,80.1,3,88,113.49,167.93,10.9,11,13.2,1756.3,3521,52,0,0,4.8,2.2,0,0,39.3,55.4,38.7,0
136.804,14.8,0,-11.7,0,208,0,0,0,0,0,0,80.8,3,88,178.18,214.45,11,11,13.2,1437.5,3516,52,0,0,4.7,1.9,0,0,39.3,54,38.7,0
136.902,14.8,0,-11.6,0,208,0,0,0,0,0,0,79.9,3,88,205.11,234.95,10.9,11,13.2,1321.2,3502,52,0,0,4.7,1.9,0,0,39.2,53.9,38.7,0
137.004,14.8,0,-11.6,0,208,0,0,0,0,0,0,79.2,3,88,232.99,234.95,11,11.1,13.1,1306,3490,52,0,0,4.7,2.2,0,0,39.2,54.9,38.6,0
137.103,14.8,0,-11.6,0,208,0,0,0,0,0,0,80.6,3,88,234.95,234.95,11,11.1,13.1,1143.4,3484,52,0,0,4.7,2.2,0,0,39.2,54.5,38.6,0
137.203,14.8,0,-11.6,0,208,0,0,0,0,0,0,80.6,3,88,234.95,234.95,11,11.1,13,890.2,3467,52,0,0,4.6,1.9,0,0,39.1,54.8,38.5,0
137.300,14.8,0,-11.6,0,208,0,0,0,0,0,0,80.3,3,88,234.95,234.95,10.9,11.1,13,694.7,3461,52,0,0,4.6,1.9,0,0,39.1,53.4,38.5,0
137.405,14.8,0,-11.6,0,208,0,0,0,0,0,0,79.7,3,88,234.95,234.95,10.9,11.1,13,600.5,3448,51,0,0,4.6,1.9,0,0,39,53.7,38.5,0
137.504,14.8,0,-11.6,0,208,0,0,0,0,0,0,78.9,3,88,234.95,234.95,10.9,11.1,12.9,636.1,3438,51,0,0,4.6,1.9,0,0,39,54.4,38.4,0
137.605,14.8,0,-11.6,0,208,0,0,0,0,0,0,78.7,3,88,234.95,234.95,10.9,11.1,12.9,670.2,3426,51,0,0,4.6,1.9,0,0,38.9,54.3,38.4,0
137.705,14.8,0,-11.6,0,208,0,0,0,0,0,0,79.4,3,88,234.95,234.95,10.8,11.1,12.9,696.3,3419,51,0,0,4.6,1.9,0,0,38.9,54.3,38.4,0
137.804,14.8,0,-11.6,0,208,0,0,0,0,0,0,79.2,3,88,234.95,234.95,10.9,11.1,12.8,722.5,3405,50,0,0,4.6,1.9,0,0,38.9,54.6,38.3,0
137.902,14.8,0,-11.6,0,208,0,0,0,0,0,0,79.2,3,88,234.95,234.95,10.9,11.1,12.8,744.3,3391,50,0,0,4.6,1.9,0,0,38.8,54.1,38.2,0
138.005,14.8,0,-11.6,0,208,0,0,0,0,0,0,80.1,3,88,234.95,234.95,11,11.1,12.8,763.1,3384,50,0,0,4.6,1.5,0,0,38.8,53.1,38.2,0
138.104,14.8,0,-11.6,0,208,0,0,0,0,0,0,79.6,3,88,234.95,234.95,11,11.1,12.7,777.6,3367,50,0,0,4.6,1.5,0,0,38.7,53,38.2,0
138.204,14.8,0,-11.6,0,208,0,0,0,0,0,0,79.7,3,88,234.95,234.95,11,11.1,12.7,786.3,3357,50,0,0,4.6,1.9,0,0,38.7,54.4,38.1,0
138.305,14.8,0,-11.6,0,208,0,0,0,0,0,0,79.6,3,88,234.95,234.95,11.1,11.1,12.6,792.9,3347,50,0,0,4.6,1.5,0,0,38.7,53.3,38.1,0
138.404,14.8,0,-11.6,0,208,0,0,0,0,0,0,79.9,3,88,234.95,234.95,11.1,11.1,12.6,799.4,3327,50,0,0,4.5,1.5,0,0,38.5,54.2,38,0
138.503,14.8,0,-11.6,0,208,0,0,0,0,0,0,80.1,3,88,234.95,234.95,11,11.1,12.5,801.4,3310,49,0,0,4.5,1.5,0,0,38.5,53.8,37.9,0
