﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b IJE0S v8.1 Stage 2+ 91oct_95ron
4.579,14.8,38,5.2,6.1,187,0,0,0,0,0,0,78.2,1,90,14.68,14.5,108.4,116.2,135.9,2073.7,3342,19,5.8,9.4,80.5,12.8,397.3,0,17.9,32.8,14.9,0
4.673,14.8,41,5.9,7.6,187,0,0,0,0,0,0,76.6,1,90,15.39,15.82,112,128.8,154.7,2175.5,3592,21,12.2,17.2,80.7,12.4,416.6,0,28.2,42.3,21,0
4.779,14.8,41.4,6.8,7.5,187,0,0,0,0,0,0,76.2,1,90,14.84,14.46,117,128.5,170.9,2525.9,3828,22,12.9,17.2,81,10.9,449.2,0,16.3,31.1,16.3,0
4.879,14.8,41.8,8.7,8.6,185,0,0,0,0,0,0,77.5,1,90,14.15,13.97,127.3,134.3,187,2861.3,4082,24,12.4,17.8,81,6,487,0,20.9,35.8,20.8,0
4.977,14.8,42.2,9.2,9.1,185,0,0,0,0,0,0,74.5,1,90,14.27,13.92,129.7,135.5,202,2270.4,4349,25,16.3,19.9,81,4.5,501.6,0,20.3,35.2,20,0
5.079,14.8,42.5,9.3,9.3,185,0,0,0,0,0,0,75.2,1,90,13.82,13.57,130.5,134.2,214.3,2447.8,4637,27,19.3,22.4,81,3.8,509.3,0,20.3,34.1,20.1,0
5.174,14.8,42.7,9.1,9.1,185,0,0,0,0,0,0,74.5,1,90,13.54,13.31,129.2,130.6,225.4,2317.8,4909,27,22.7,25,81,4.5,520.7,0,20.7,35.6,20,0
5.279,14.8,40.5,8.8,7.8,185,0,0,0,0,0,0,71.1,1,90,13.24,13.04,127.7,123.7,229.7,2351.3,5169,30,24.1,26.2,80.7,5.2,532.5,0,19.9,33.9,20.1,0
5.373,14.8,40.5,8.4,8.2,185,0,0,0,0,0,0,68.4,1,90,12.75,12.62,125.7,126,239,2465.5,5403,31,25,27.6,80,6,541.8,0,21.9,37,21,0
5.469,14.8,31,8.2,5.8,185,0,0,0,0,0,0,67.9,1,90,12.53,12.39,124.5,111.1,242.5,2266.4,5576,32,26.5,28.1,80.9,2.2,513.7,0,19.2,33.9,20.3,0
5.562,14.8,0,3.7,0,185,0,0,0,0,0,0,67.9,1,90,12.29,12.22,100.2,66.3,197.3,2355.4,5646,33,26.4,20,21.1,-1.5,378.4,0,17.1,32,16.8,0
5.669,14.8,0,-8.5,0,185,0,0,0,0,0,0,82.2,0,90,12.75,12.96,30.7,11.6,77,2220.5,5422,33,0,0,3.1,-4.1,0,0,43.2,57.9,42.6,0
5.769,14.8,0,-11.6,0,185,0,0,0,0,0,0,79.7,0,90,25.5,36.12,11.4,11.5,35.2,2232.4,5219,33,0,0,3.8,6.4,0,0,43.8,58.5,43.2,0
5.869,14.8,0,-11.7,0,185,0,0,0,0,0,0,79.6,0,91,41.3,69.84,10.4,11.4,23.5,2183.5,5006,33,0,0,5.1,6,0,0,44.1,58.4,43.4,0
5.968,14.8,23.6,-11.2,0,185,0,0,0,0,0,0,82,0,91,124.1,186.88,12.7,28.7,27.1,1787.3,4834,33,0,0,10.7,19.5,39.5,0,23.4,38.6,23,0
6.068,14.8,43.2,-0.9,5.8,185,0,0,0,0,-3,0,79,0,90,29.73,26.54,70.8,118,107.3,1050.1,4541,34,0,0,45.3,18.8,291.5,0,70.5,85.7,13.1,0
6.169,14.8,44.5,1.6,7.7,185,0,0,0,0,-3,0,78.3,2,90,18.11,14.56,85.3,129.2,160.1,1169.7,4143,35,-4,0,79,15.8,341.7,0,76,91.6,17.6,0
6.267,14.8,49.2,4.9,11.1,185,0,0,0,0,-3,0,77.1,2,90,14.56,14.54,104.6,148.3,178.5,1480.3,3555,36,1.5,1.8,80.5,13.9,415.9,0,80,96.5,20.8,0
6.368,14.8,63,7.5,13.4,185,0,0,0,0,-3,0,76.9,2,90,14.96,14.97,118.5,168.7,196.6,1905.4,3867,37,9.2,10.1,81,7.9,466.8,0,80,95.9,22.4,0
6.468,14.8,70.6,9.7,15.6,185,0,0,0,0,-3,0,77.1,2,90,14.07,14.08,131,191,240.7,2481.9,3860,38,9,10.6,81,2.2,487.1,0,80,97.8,23.1,0
6.568,14.8,69,14.3,15.4,185,0,0,0,0,-3,0,76.9,2,90,13.75,13.71,155.6,190.4,263.6,2817,4036,39,10.6,12.4,81,0.8,557.7,0,28.8,44,24.6,0
6.669,14.8,67.3,16.7,15.9,185,0,0,0,0,-3,0,71.1,2,91,12.82,12.83,168.8,189.8,283.4,2505.4,4152,40,11.1,13.2,81,0.4,599.5,0,31.8,46.1,32,0
6.768,14.8,62.5,17.4,16.5,187,0,0,0,0,-3,0,65.8,2,91,12.72,12.71,172.8,189.3,296.8,2551.6,4270,42,14.1,17,81.1,-2.2,579.9,0,32.7,46.8,32.6,0
