﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 000030765A3C06 Turkey P800 E+ Meth v3.mhd
66.111,14.37,21.7,17.5,1.4,-0.8,-1.4,0,83,745,31,3,32,14.25,14.7,43.5,45,3.78,53.1,88,2728.7,2801,3.49,3791,77,0.01,27.2,26,26,26,26,26,26,116,100,1,0,0,0.6,0,0,0,0,0,0,45.5,61.5,62.05,0,0,0.57,0,0,-0.79,0
66.201,14.37,21.7,17.5,1.5,-0.6,-1.5,0,83,745,31,3,32,14.21,14.7,45.8,47.4,3.76,56.6,88,2767.6,2834.9,4.04,3802,78,0.01,28.3,25.5,25,25.5,25,25.5,25,130,99.5,1,0,0,0.6,0,0,0,0,0,0,47.4,63.9,64.41,0,0,0.56,-0.01,0,-0.9,0
66.291,14.37,23,17.5,1.7,-0.6,-1.7,0,83,745,31,3,32,14.38,14.7,48,49.9,3.76,59.6,88,2814,2855.5,4.25,3814,78,0.01,28.2,25,24.5,24.5,25,25,24.5,137,99,1,0,0,0.6,0,0,0,0,0,0,49.9,70.2,70.99,0,0,0.51,-0.01,0,-1.06,0
66.380,14.37,24.7,17.5,1.9,-0.5,-1.9,0,83,745,31,3,31,14.34,14.7,51,56.4,3.76,63.8,88,2818.1,2868,4.72,3842,79,0.01,29.7,24.5,24.5,24.5,24.5,24.5,24.5,146,98.1,1,0,0,0.6,0,0,0,0,0,0,54.1,79.4,80.5,0,0,0.46,0,0,-1.22,0
66.471,14.37,25,17.5,2,-0.2,-2,0,83,745,31,3,31,14.56,14.7,55.5,61.2,3.76,69.3,88,2860.1,2875.8,5.63,3880,79,0.01,31.5,24.5,24.5,24.5,24.5,24.5,24.5,164,96.9,1,0,0,0.6,0,0,0,0,0,0,57,82.7,83.68,0,0,0.44,-0.02,0,-1.39,0
66.561,14.37,25,17.5,2.2,-0.1,-2.2,0,83,745,31,3,32,14.99,14.7,57.8,62.1,3.76,73.6,88,2857,2881.3,6.48,3894,79,0.01,31.5,24.5,24.5,24.5,24.5,24.5,24.5,173,95.9,1,0,0,0.6,0,0,0,0,0,0,59.6,83.8,84.62,0,0,0.43,-0.02,0,-1.55,0
66.661,14.37,25,17.5,2.5,-0.2,-2.5,0,83,744,31,3,31,15.25,14.7,60,62.6,3.74,76,88,2876.4,2885.4,7.5,3918,80,1.35,30.7,25,24.5,24.5,24.5,24.5,24.5,183,94.9,1,0,0,0.6,0,0,0,0,0,0,60.4,85,85.78,0,0,0.42,-0.02,0,-1.74,0
66.751,14.37,25,17.5,2.7,-0.2,-2.7,0,83,744,31,3,31,15.12,14.7,60,62.8,3.74,77,88,2912.4,2888.3,7.91,3940,80,3.58,30.4,24.5,24.5,24.5,24.5,24.5,24.5,184,94.1,1,0,0,0.6,0,0,0,0,0,0,60.6,85.2,85.96,0,0,0.42,-0.01,0,-1.88,0
66.840,14.37,25,17.5,2.9,-0.2,-2.9,0,83,743,31,3,31,14.48,14.7,60,62.7,3.74,77.1,88,2918.5,2890.3,8.56,3962,81,3.17,29.8,24.5,24.5,24.5,24.5,24.5,24.5,185,93.5,1,0,0,0.6,0,0,0,0,0,0,60.4,85.5,86.18,0,0,0.42,0,0,-1.97,0
66.931,14.37,25.3,17.5,2.9,-0.3,-3,0,83,743,31,3,31,14.42,14.7,60,63.1,3.74,77.7,88,2901.9,2892.1,9.06,3991,81,1.75,29.4,24.5,24.5,24.5,24.5,24.5,24.5,184,92.9,1,0,0,0.6,0,0,0,0,0,0,61.5,87.8,88.62,0,0,0.4,0,0,-2.06,0
67.021,14.37,25.3,17.5,3,-0.2,-3,0,83,741,31,3,31,14.59,14.7,61.5,63.8,3.74,79.8,88,2891.8,2893.2,9.64,4015,82,2.58,30,24.5,24.5,24.5,24.5,24.5,24.5,188,92.4,1,0,0,0.6,0,0,0,0,0,0,61.8,88.3,89,0,0,0.4,0,0,-2.09,0
67.110,14.37,25.3,17.5,3,-0.2,-3.1,0,83,741,31,3,31,14.46,14.7,61.5,63.7,3.74,80.4,88,2888.6,2894.1,9.94,4044,83,1.64,29.9,24.5,24.5,24.5,24.5,24.5,24.5,190,92,1,0,0,0.6,0,0,0,0,0,0,61.6,88.7,89.37,0,0,0.4,0,0,-2.14,0
67.200,14.37,25.3,17.5,3.1,-0.3,-3.2,0,83,739,31,3,31,14.45,14.7,61.5,63.5,3.74,80.6,88,2901.1,2895,10.29,4064,83,1.05,29.7,24.5,24.5,24.5,24.5,24.5,24.5,188,91.6,1,0,0,0.6,0,0,0,0,0,0,61.3,88.8,89.51,0,0,0.39,0,0,-2.17,0
67.290,14.37,25.7,17.5,3.1,-0.2,-3.2,0,83,739,31,3,31,14.53,14.7,60.8,63.2,3.73,80.8,88,2905.4,2895.8,10.59,4086,84,1.35,29.7,24.5,24.5,24.5,24.5,24.5,24.5,187,91.3,1,0,0,0.6,0,0,0,0,0,0,62.8,93.3,94.28,0,0,0.37,0,0,-2.25,0
67.380,14.37,26.3,17.5,3.1,-0.2,-3.2,0,83,736,31,3,31,14.51,14.7,63.8,68.2,3.73,85.3,88,2894.7,2896.4,10.76,4120,84,0.48,31.2,24,24,24,24,24,24,192,91,1,0,0,0.6,0,0,0,0,0,0,64.9,98,99.01,0,0,0.35,0,0,-2.27,0
67.470,14.37,26.3,17.5,3.1,0,-3.2,0,83,736,31,3,31,14.5,14.7,65.2,68.8,3.73,87.4,88,2883.1,2896.7,11.05,4146,84,0.2,32.1,23.5,23.5,23.5,23.5,23.5,23.5,198,90.8,1,0,0,0.6,0,0,0,0,0,0,66.3,98.8,99.7,0,0,0.34,0,0,-2.29,0
67.560,14.37,26.3,17.5,3.1,0,-3.2,0,83,736,31,3,31,14.63,14.7,66.8,69,3.73,89.8,88,2872,2896.7,11.41,4176,85,0.53,32.3,23,23,23,23,23,23,202,90.5,1,0,0,0.6,0,0,0,0,0,0,67,99.5,100.29,0,0,0.33,0,0,-2.35,0
67.655,14.37,26.3,17.5,3.2,0,-3.2,0,83,733,31,3,31,14.93,14.7,66.8,68.8,3.73,90.8,88,2891.2,2896.7,11.58,4202,86,1.66,32.1,23,23,23,23,23,23,204,90.3,1.01,0.6,0,0.6,0,0,0,0,0,0,68,105.6,106.86,0,0,0.3,0,0,-2.48,0
67.750,14.37,43.4,17.5,2.6,0.4,-1.2,4.2,83,733,31,3,31,14.64,14.7,74.2,88.7,3.73,101.8,88,2834.3,2896.7,11.93,4235,86,1.52,41.7,22,21.5,22,22,22,21.5,210,88.6,1.26,9.2,8.7,3.1,0,0,0,0,0,0,81.6,183.5,190.66,0,0,0.87,0.65,0,4.96,0
67.840,14.37,91.4,17.5,2.9,2.6,8.8,13.4,83,729,31,3,31,14.6,14.7,84.8,145.2,3.73,118.6,88,2890,2896.7,7.01,4311,87,2.08,94,19,19,19,19,19,19,260,93.5,1.64,18.7,22.3,10.5,0,0,0,0,0,0,93.1,268.4,285.09,0,0,0.91,2.05,0.3,9.72,0
67.941,14.37,100,17.5,3.6,3.3,17.8,22.8,83,729,31,3,31,15.59,14.7,96.8,211.3,3.73,136.6,88,2820.1,2896.7,9.09,4362,88,4.7,99.2,17.5,17.5,17,17.5,17,17,308,91.5,1.95,26.2,32,18.5,0,0,0,0,0,0,100.5,343.1,376.89,0,0,0.86,2.05,0.9,11.39,0
68.030,14.37,100,17.5,4.5,4.2,22.1,22.8,83,725,31,3,31,15.13,14.7,102.8,237.4,3.71,146.9,88,2860.7,2896.7,10,4401,89,7.18,99.8,16,16,16,16,16,16,328,94.6,2.2,26.1,35.7,25,0,0,0,0,0,0,107.4,349.6,384.29,0,0,0.9,0,1.6,10.64,0
68.121,14.37,100,17.5,5.3,5.2,21,22.8,83,725,31,3,31,14.49,14.7,109.5,238.4,3.71,158,88,2891.2,2896.7,7.95,4440,90,4.88,99.9,14.5,14.5,15,14.5,15,14.5,350,96.5,2.4,26.3,39.5,29.5,0,0,0,0,0,0,114.8,355.4,391.05,0,0,0.92,0,2.4,10,0
68.214,14.37,100,17.5,7.1,6.5,20,22.8,83,720,31,3,31,15.04,14.7,118.5,240,3.71,172.5,88,2901.1,2896.7,6.18,4502,91,7.61,100,13.5,13.5,13,13.5,13,13.5,374,98.7,2.56,26.5,43.2,33.7,0,0,0,0,0,0,125.2,362.8,399.51,0,0,0.94,0,3.1,9.52,0
68.311,14.37,100,17.5,9.4,8.6,18,22.8,83,720,31,3,31,15.07,14.7,131.2,239.2,3.71,194.9,88,2885.4,2896.7,5.28,4580,92,9.74,100,12,12,12.5,12,12,12.5,414,99.8,2.69,26.6,45.9,36.6,0,0,0,0,0,0,140.8,372.7,409.2,-0.1,0,0.95,0,3.5,9.24,0
68.401,14.37,100,17.5,11.9,11.3,15.7,22.8,83,713,31,3,31,14.65,14.35,147.8,240.8,3.7,221.7,88,2908,2896.7,4.84,4646,93,10.08,100,11.5,11,11,11.5,11.5,11,466,100,2.79,26.8,47.9,38.8,0,0,0,0,0,0,159.1,381,418.45,-0.1,0,0.95,0,3.5,9.08,0
68.491,14.37,100,17.5,15.8,14.6,12.6,22.8,83,713,31,3,31,14.55,13.92,168,241.3,3.7,256,88,2898.7,2896.7,4.81,4729,94,11.88,100,10,10.5,10.5,10.5,10,10.5,524,100,2.86,27,49.8,40.8,0,0,0,0,0,0,181,391.8,427.68,-0.1,0,0.94,0,3.7,9.01,0
68.580,14.37,100,17.5,20,18.7,9,22.8,83,706,31,3,31,14.06,13.81,191.2,241.9,3.71,300.8,88,2906.3,2896.7,4.75,4855,96,12.6,100,9.5,10,9.5,10,9.5,10,591,99.9,2.93,27.3,51.1,42.7,0,0,-3,0,0,0,206.3,406.4,440.26,-0.1,0,0.92,0,4.2,8.4,0
68.670,14.37,100,17.5,24.5,22.8,4.8,22.8,83,706,31,3,31,13.15,13.72,191.2,242.6,3.71,346.8,88,2906.3,2896.7,5.75,4968,97,9.95,100,7,10,7,10,10,10,681,96.7,2.98,27.4,48.3,44.3,-3,0,-3,0,0,0,230.3,420.1,451.33,-0.1,0,0.85,0,4.6,3.96,0
68.760,14.37,100,17.5,27.4,22.8,1.2,22.8,83,706,31,3,31,13.07,13.62,191.2,243.3,3.71,391.2,88,3122.1,2896.7,8.27,5098,99,8.87,99.9,8,11,8,11,11,11,764,94.2,3.02,27.5,46.5,45.6,-3,0,-3,0,0,0,244.9,432.6,462.06,-0.1,0,0.8,-0.2,4.8,1.13,0
68.851,14.37,100,17.5,29.1,22.8,-0.6,22.8,83,696,31,3,31,12.78,13.49,191.2,243.7,3.71,416.7,88,2978.2,2896.7,10.11,5223,101,6.83,99.9,9,12,9,12,12,12,814,92.2,3.05,27.8,45.4,46.9,-3,0,-3,0,0,0,249.7,447.1,476.15,-0.1,131072,0.77,-0.15,4.7,-1.37,0
68.950,14.37,100,17.5,29.4,22.8,-1.2,22.8,83,696,31,3,31,12.63,13.31,191.2,244.3,3.71,430.4,88,2918.7,2896.7,10.61,5373,104,5.06,98.4,10.5,13,10.5,13.5,13.5,13.5,827,91.9,3.08,28.2,47.3,48.6,-3,0,-3,0,0,0,249.7,461.2,490.83,-0.1,131072,0.76,0,4.5,-1.37,0
69.040,14.37,100,17.5,28.8,22.8,-0.9,22.8,83,685,31,3,31,12.37,13.15,191.2,244.9,3.71,438.1,88,2948,2896.7,10.82,5488,106,3,97.1,11.5,14.5,11.8,14.5,14.5,14.5,820,91.6,3.12,28.7,49.9,50.8,-2.7,0,-2.7,0,0,0,247.7,472.6,502.76,-0.1,131072,0.76,0.03,4.3,-0.96,0
69.141,14.37,100,17.5,29.6,22.8,-0.4,22.8,83,685,31,3,31,12.27,12.96,191.2,245.8,3.71,442,88,2898.4,2896.7,10.96,5583,108,1.32,97.5,12.3,15,12.3,15,15,15,808,91.7,3.15,29.1,53.2,53.7,-2.7,0,-2.7,0,0,0,245.7,481.7,513.06,-0.1,0,0.78,0.05,4.2,-0.55,0
69.230,14.37,100,17.5,29.2,22.8,-0.1,22.8,83,677,31,3,30,12.33,12.89,191.2,246.8,3.71,445.1,88,2962.3,2896.7,11,5673,110,-0.1,97.8,12.3,15,12.3,15,15,15,801,92.3,3.18,29.5,57,56.4,-2.7,0,-2.7,0,0,0,243.5,490.1,522.37,-0.1,0,0.78,0.11,4.2,0.51,0
69.320,14.38,100,17.5,28.7,22.8,0.4,22.8,83,677,31,3,30,12.33,12.87,191.2,247.5,3.71,450.7,88,2863.1,2896.7,10.94,5773,113,-1.44,98.1,12.8,15.5,12.8,15.5,15.5,15.5,794,92,3.22,30,61.1,58.3,-2.7,0,-2.7,0,0,0,241.4,501,534.42,-0.1,0,0.76,0.31,4.4,2.48,0
69.411,14.38,100,17.5,29.6,22.8,1,22.8,83,670,31,3,30,12.4,12.86,191.2,247.7,3.71,455,88,2895,2896.7,11,5894,115,-2.42,98.6,13.3,16,13.3,16,16,16,783,91.8,3.25,30.4,62.2,59.1,-2.3,0,-2.3,0,0,0,240,510.4,544.51,-0.1,0,0.75,0.17,4.6,3,0
69.501,14.38,100,17.5,29.1,22.8,1.4,22.8,83,670,31,3,30,12.36,12.86,191.2,247.6,3.71,458.9,88,2883.9,2896.7,10.96,5972,117,-3.68,98.9,13.7,16,13.7,16,16,16,776,91.9,3.28,30.5,63.5,59.8,-2.3,0,-2.3,0,0,0,238.3,516.1,550.77,-0.1,0,0.75,0.18,4.9,3.49,0
69.591,14.38,100,17.5,28.7,22.8,1.5,22.8,83,666,31,3,30,12.52,12.86,191.2,247.5,3.71,465.8,88,2928,2896.7,11.08,6080,119,-4.3,99,14.2,16.5,14.2,16.5,16.5,16.5,770,92,3.3,30.7,64.2,60.4,-2.3,0,-2.3,0,0,0,237.8,524.5,559.93,-0.1,0,0.74,0.14,5.2,3.62,0
69.680,14.38,100,17.5,28.8,22.8,1.6,22.8,83,666,31,3,30,12.5,12.86,191.2,247.5,3.71,470.6,88,2879,2896.7,11.02,6154,121,-5.2,99.3,14.2,16.5,14.2,16.5,16.5,16.5,766,92.1,3.32,31,64.7,60.6,-2.3,0,-2.3,0,0,0,236.5,533.4,568.84,-0.1,0,0.72,0.34,5.6,3.82,0
69.770,14.38,100,17.5,28.7,22.8,1.9,22.8,83,665,31,3,29,12.53,12.86,191.2,247.6,3.71,475.7,88,2986.6,2896.7,11.08,6250,124,-5.83,99.5,14.2,16.5,14.2,16.5,16.5,16.5,757,92.2,3.35,31.2,65.2,60.8,-1.9,0,-1.9,0,0,0,235.2,539.8,568.84,-0.1,0,0.72,0.37,5.9,4.02,0
69.861,14.38,100,17.5,28.9,22.8,2.1,22.8,83,665,31,3,29,12.58,12.86,191.2,247.6,3.73,478.3,88,2975,2896.7,11,6314,126,-6.23,99.7,14.6,16.5,14.6,16.5,16.5,16.5,752,92.3,3.37,31.4,65.1,61,-1.9,0,-1.9,0,0,0,234,545.7,568.84,-0.1,0,0.71,0.03,6.3,4.08,0
69.953,14.38,100,17.5,29.4,22.8,2.3,22.8,83,665,31,3,29,12.65,12.86,191.2,247.7,3.73,482.6,88,2962.8,2896.7,11.05,6438,127,-6.47,99.8,14.6,16.5,14.6,16.5,16.5,16.5,744,92.5,3.39,31.9,66,61.2,-1.9,0,-1.9,0,0,0,232.2,555.3,568.84,-0.1,0,0.69,0.56,6.6,4.25,0
70.051,14.38,100,17.5,29.8,22.8,2.9,22.8,83,666,31,3,29,12.7,12.86,191.2,247.7,3.73,484.8,88,3081.2,2896.7,11.02,6531,130,-6.61,99.9,14.6,16.5,14.6,16.5,16.5,16.5,730,91.1,3.42,32.6,66.5,61.4,-1.9,0,-1.9,0,0,0,229.1,564.7,568.84,-0.1,0,0.68,0.56,7.1,4.5,0
70.141,14.38,100,17.5,29.9,22.8,3.4,22.8,83,666,31,3,29,12.82,12.86,191.2,247.7,3.73,485.8,88,3056.2,2896.7,11.29,6633,132,-6.47,99.9,14.6,16.5,14.6,16.5,16.5,16.5,720,90.5,3.45,33.2,68,61.7,-1.9,0,-1.5,0,0,0,225.4,568.9,568.84,-0.1,0,0.67,0.96,7.6,5.34,0
70.230,14.38,100,17.5,29.6,22.8,4.2,22.8,83,668,31,3,29,12.84,12.86,191.2,247.8,3.73,483.9,88,3065.5,2896.7,11.7,6724,133,-6.6,99.9,15,16.5,15,16.5,16.5,16.5,702,90.3,3.49,33.9,69.7,62,-1.5,0,-1.5,0,0,0,220.4,568.9,568.84,-0.1,0,0.66,1.21,8.2,6.47,0
70.321,14.38,100,17.5,28.7,22.8,5.1,22.8,83,668,31,3,29,12.88,12.86,191.2,247.8,3.74,479.6,88,3083.5,2896.7,11.88,6816,135,-6.22,99.9,15,16.5,15,16.5,16.5,16.5,678,90.5,3.53,34.7,70.9,62.1,-1.5,0,-1.5,0,0,0,217.4,568.9,568.84,-0.1,0,0.66,1.21,8.9,7.59,0
70.411,14.38,100,17.5,29.6,22.8,5.7,22.8,83,672,31,3,29,12.91,12.86,191.2,247.8,3.74,485.4,88,3076.8,2896.7,11.93,6920,137,-5.86,100,15,16.5,15,16.5,16.5,16.5,666,90.8,3.57,34.9,69.8,62.1,-1.5,0,-1.5,0,0,0,218,568.9,568.84,-0.1,0,0.65,0,9.7,7.64,0
70.510,14.38,100,17.5,29.2,22.8,5.7,22.8,83,672,31,4,29,12.76,12.86,191.2,247.8,3.74,489.7,88,3060.6,2896.7,11.9,6988,139,-6.1,100,15,16.5,15,16.5,16.5,16.5,664,91.2,3.6,34.9,69.7,62.1,-1.5,0,-1.5,0,0,0,218.3,568.9,568.84,-0.1,0,0.65,0,10.7,7.62,0
70.601,14.38,100,17.5,29,22.8,5.6,22.8,83,677,31,4,28,12.78,12.86,191.2,247.8,3.76,494,88,3176,2896.7,11.84,7056,141,-6.21,100,15.3,16.5,15.3,16.5,16.5,16.5,662,91.8,3.62,34.9,69.5,62.1,-1.2,0,-1.2,0,0,0,217.8,568.9,568.84,-0.1,0,0.65,0,11.5,7.42,0
70.691,14.38,100,17.5,29.6,22.8,5.5,22.8,83,677,31,4,28,12.64,12.86,191.2,247.8,3.77,496.4,88,3078.6,2896.7,11.64,7114,142,-6.99,100,15.3,16.5,15.3,16.5,16.5,16.5,662,92.3,3.64,34.9,69.6,62.1,-1.2,0,-1.2,0,0,0,217.2,568.9,568.84,-0.1,0,0.65,0,12.3,7.45,0
70.781,14.38,100,17.5,29.9,22.8,5.4,22.8,83,683,31,4,28,12.56,12.86,191.2,247.8,3.79,499.3,88,3051,2896.7,11.43,7089,144,-7.65,99.9,15.3,16.5,15.3,16.5,16.5,16.5,659,92.9,3.66,34.9,69.4,62.1,-1.2,0,-1.2,0,0,0,220,568.9,568.84,-0.1,0,0.65,0,13.1,7.26,0
70.871,14.38,100,17.5,29.4,22.8,5.2,22.8,83,683,31,4,28,12.69,12.86,191.2,247.8,3.78,478.4,88,2772.5,2896.7,11.35,6582,146,-7.74,99.9,15.3,16.5,15.3,16.5,16.5,16.5,685,93.5,3.65,33.2,68,62.1,-1.2,0,-1.2,0,0,0,235.2,554.7,568.84,-0.1,0,0.66,0,13.7,5.91,0
70.962,14.38,100,17.5,29.5,22.8,2,22.8,83,683,31,4,28,13.27,12.86,191.2,247.9,3.8,478.7,88,2698.6,2896.7,10.82,6052,148,-5.37,100,15.3,16.5,15.3,16.5,16.5,16.5,772,98.9,3.6,30.4,64.2,62.1,-0.8,0,-0.8,0,0,0,246.9,515.5,548.95,-0.1,0,0.71,-0.33,14,2.4,0
71.051,14.38,100,17.5,30.6,22.8,0.4,22.8,83,689,31,4,28,12.89,12.86,191.2,248,3.8,473.5,88,2719.2,2896.7,10.23,5938,150,-5.85,100,15.2,16,15.2,16,16,16,808,100,3.54,30.3,62,62.1,-0.8,0,-0.8,0,0,0,249.3,515.7,548.16,-0.1,131072,0.72,-0.12,14,-0.01,0
71.141,14.38,100,17.5,30.5,22.8,-0.2,22.8,83,689,31,4,28,12.7,12.86,191.2,248,3.8,480.8,88,2787.1,2896.7,9.73,6016,152,-6.18,100,15.7,16.5,15.7,16.5,16.5,16.5,812,100,3.49,30.5,61.2,62,-0.8,0,-0.8,0,0,0,249.5,521.4,553.93,-0.1,131072,0.71,-0.09,13.9,-0.72,0
71.230,14.38,100,17.5,31.4,22.8,-0.5,22.8,83,695,31,4,28,12.61,12.86,191.2,247.7,3.82,488.6,88,2839.6,2896.7,9.38,6090,154,-6.6,100,15.7,16.5,15.7,16.5,16.5,16.5,814,99.9,3.47,30.6,60.7,61.8,-0.8,0,-0.8,0,0,0,250.7,527.2,559.93,-0.1,131072,0.7,-0.09,13.8,-0.97,0
71.321,14.38,100,17.5,31.3,22.8,-0.8,22.8,83,695,31,4,28,12.62,12.86,191.2,247.7,3.84,497.6,88,2897,2896.7,9,6144,155,-7.22,100,15.7,16.5,15.7,16.5,16.5,16.5,818,99.3,3.45,30.7,60.1,61.6,-0.8,0,-0.8,0,0,0,252.8,533.3,566.07,-0.1,131072,0.69,-0.11,13.6,-1.37,0
71.411,14.38,100,17.5,31.6,22.8,-1.1,22.8,84,701,31,4,28,12.58,12.86,191.2,247.8,3.83,506,88,2922.8,2896.7,8.82,6195,157,-7.92,98.8,15.7,16.5,16.1,16.5,16.5,16.5,822,98.3,3.43,30.9,59.6,61.5,-0.4,0,-0.4,0,0,0,254.3,539.5,568.84,-0.1,131072,0.68,-0.11,13.4,-1.75,0
71.501,14.38,100,17.5,32.2,22.8,-1.5,22.8,84,701,31,4,28,12.59,12.86,191.2,247.7,3.85,516.2,88,3003.4,2896.7,8.82,6288,158,-8.39,96.5,16.1,16.5,16.1,16.5,16.5,16.5,827,96.9,3.43,31.2,59.5,61.4,-0.4,0,-0.4,0,0,0,253.6,547.6,568.84,-0.1,131072,0.67,0,13.2,-1.92,0
71.591,14.38,100,17.5,33.3,22.8,-1.5,22.8,84,707,31,4,28,12.61,12.86,191.2,247.7,3.87,520.9,88,3053.6,2896.7,8.62,6389,160,-8.86,93.2,16.1,16.5,16.1,16.5,16.5,16.5,822,95.7,3.43,31.5,59.5,61.5,-0.4,0,-0.4,0,0,0,253.7,553.4,568.84,-0.1,131072,0.67,0,12.9,-1.97,0
71.681,14.38,100,17.5,32.9,22.8,-1.5,22.8,84,707,31,4,28,12.65,12.86,191.2,247.9,3.88,524.1,88,2999.1,2896.7,8.56,6412,162,-9.29,89.3,16.1,16.5,16.1,16.5,16.5,16.5,820,95,3.43,31.7,59.5,61.5,-0.4,0,-0.4,0,0,0,253.1,557.4,568.84,-0.1,131072,0.66,0,12.7,-1.97,0
71.773,14.38,100,17.5,33.5,22.8,-1.6,22.8,84,714,31,4,28,12.76,12.86,191.2,247.8,3.9,525,88,3047,2896.7,8.53,6472,163,-9.22,85,16.1,16.5,16.1,16.5,16.5,16.5,818,94.7,3.44,31.9,59.5,61.6,0,0,0,0,0,0,251.2,561.1,568.84,-0.1,131072,0.66,0,12.4,-2.1,0
71.871,14.38,100,17.5,33.7,22.8,-1.6,22.8,84,714,31,4,28,12.81,12.86,191.2,247.8,3.91,528.2,88,3020.9,2896.7,8.47,6531,165,-9.17,83.8,16.5,16.5,16.5,16.5,16.5,16.5,808,93.9,3.45,32.4,59.9,61.7,0,0,0,0,0,0,249.9,567.3,568.84,-0.1,131072,0.65,0,12.2,-1.79,0
71.961,14.38,100,17.5,33.6,22.8,-1.1,22.8,84,714,31,4,28,12.81,12.86,191.2,247.9,3.93,529.4,88,2953.6,2896.7,8.77,6596,167,-9.18,89.4,16.5,16.5,16.5,16.5,16.5,16.5,802,93,3.47,32.6,60.8,61.8,0,0,0,0,0,0,247.1,568.9,568.84,-0.1,0,0.65,0.06,12,-1.01,0
72.050,14.38,100,17.5,32.5,22.8,-0.4,22.8,84,721,31,4,28,12.87,12.86,191.2,247.9,3.93,526.6,88,3029.8,2896.7,9.29,6638,168,-8.9,91.4,16.5,16.5,16.5,16.5,16.5,16.5,786,92.6,3.49,33.1,61.4,62,0,0,0,0,0,0,244.5,568.9,568.84,-0.1,0,0.65,0.05,11.9,-0.56,0
72.141,14.38,100,17.5,32.5,22.8,0.1,22.8,84,721,31,4,28,12.78,12.86,191.2,247.9,3.95,523.8,88,3028.4,2896.7,9.62,6716,170,-8.9,92.8,16.5,16.5,16.5,16.5,16.5,16.5,772,92.5,3.51,34,65.2,62.1,0,0,0,0,0,0,239.8,568.9,568.84,-0.1,0,0.65,0.49,12,2.68,0
72.231,14.38,100,17.5,32.9,22.8,1.5,22.8,84,729,31,4,28,12.82,12.86,191.2,247.9,3.96,517.1,88,3078,2896.7,9.73,6786,171,-8.89,94,16.5,16.5,16.5,16.5,16.5,16.5,751,92.5,3.55,34.6,66.7,62.1,0,0,0,0,0,0,235,568.9,568.84,-0.1,0,0.65,0.79,12.3,3.88,0
72.321,14.38,100,17.5,32.9,22.8,2.3,22.8,84,729,31,4,28,12.98,12.86,191.2,247.9,3.97,514.5,88,3065.5,2896.7,9.79,6820,173,-8.24,95.7,16.5,16.5,16.5,16.5,16.5,16.5,734,92.7,3.58,34.9,66.3,62.1,0,0,0,0,0,0,234.5,568.9,568.84,-0.1,0,0.64,0.07,12.7,4.17,0
72.411,14.38,100,17.5,32.7,22.8,2.4,22.8,85,738,31,4,28,12.88,12.86,191.2,247.9,3.98,521.4,88,2965.4,2896.7,9.88,6865,174,-8.25,97.2,16.5,16.5,16.5,16.5,16.5,16.5,730,92.9,3.61,34.9,66.2,62.1,0,0,0,0,0,0,235.5,568.9,568.84,-0.1,0,0.64,0,13.1,4.15,0
72.511,14.38,100,17.5,33.4,22.8,2.1,22.8,85,738,31,4,28,12.76,12.86,191.2,247.9,4.01,527.9,88,3025.8,2896.7,9.85,6944,176,-8.35,98.5,16.5,16.5,16.5,16.5,16.5,16.5,734,93.2,3.63,34.9,66.1,62.1,0,0,0,0,0,0,236.4,568.9,568.84,-0.1,0,0.64,0,13.6,4.03,0
72.601,14.38,100,17.5,32.5,22.8,2,22.8,85,746,31,4,28,12.77,12.86,191.2,247.9,4.02,532.5,88,2987.5,2896.7,9.79,6980,177,-8.5,99,16.5,16.5,16.5,16.5,16.5,16.5,736,93.5,3.65,34.9,66,62.1,0,0,0,0,0,0,236.7,568.9,568.84,-0.1,0,0.64,0,14,3.93,0
72.691,14.38,100,17.5,32.6,22.8,1.9,22.8,85,746,31,4,28,12.54,12.86,191.2,247.9,4.04,538.3,88,3015.9,2896.7,9.7,7042,179,-9.46,99.4,16.5,16.5,16.5,16.5,16.5,16.5,735,93.7,3.66,34.9,66.1,62.1,0,0,0,0,0,0,237,568.9,568.84,-0.1,0,0.64,0.06,14.4,3.95,0
