﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 000030765A3C06 Turkey P800 E+ Meth v2.mhd
83.377,14.59,25.2,18.5,2.7,0.3,-2,1.1,85,355,38,4,39,14.65,14.7,67.5,73.9,0.01,58.1,94,2874.1,2897.9,4.78,2646,68,7.81,30.1,17.5,18,17.5,18,17.5,18,206,97.3,1.06,1.4,0,0.8,0,0,0,0,0,0,72.2,69.2,70.07,0,0,0.61,0.02,0,-0.77,0
83.467,14.59,25.2,18.5,2.7,1.2,-1.3,1.5,85,355,38,4,39,14.78,14.7,73.5,76,0.01,63.9,94,2866,2897.9,5.13,2676,68,9.44,35.2,15.5,15.5,15.5,16,15.5,16,229,96.6,1.09,1.5,0.2,0.9,0,0,0,0,0,0,75.9,70.4,70.92,0,0,0.62,0,0,-0.7,0
83.557,14.59,25.2,18.5,2.8,1.5,-1.4,1.4,85,357,38,4,39,15.34,14.7,75.8,75.8,0.01,66.5,94,2861.6,2897.9,5.77,2701,69,13.9,35.4,15.5,15.5,15.5,15.5,15.5,15.5,244,95.7,1.1,1.4,0.1,0.9,0,0,0,0,0,0,76.6,70.7,71.18,0,0,0.6,-0.02,0,-0.82,0
83.647,14.59,25.2,18.5,3,1.4,-1.6,1.3,85,357,38,4,39,15.31,14.7,75.8,75.5,0.01,66.8,94,2864.2,2897.9,6.36,2715,70,17.12,33.8,15.5,15.5,15.5,15.5,15.5,15.5,247,95.2,1.1,1.3,0,0.9,0,0,0,0,0,0,76,70.8,71.21,0,0,0.59,-0.01,0,-0.96,0
83.737,14.59,25.2,18.5,3.1,1.3,-1.8,1.3,85,360,38,4,38,14.83,14.7,75.8,75.3,0.01,66.7,94,2894.7,2897.9,6.71,2736,70,16.31,32.8,15.5,15.5,15.5,15.5,15.5,15.5,244,94.9,1.1,1.3,0,0.9,0,0,0,0,0,0,75.5,71.2,71.69,0,0,0.58,0,0,-1.04,0
83.828,14.59,25.2,18.5,3.1,1.2,-1.9,1.3,85,360,38,4,38,14.39,14.7,75,75.2,0.01,66.7,94,2901.1,2897.9,7.01,2756,71,14.25,32.1,15.5,15.5,15.5,15.5,15.5,15.5,242,94.6,1.09,1.2,0,0.9,0,0,0,0,0,0,75.1,71.5,71.95,0,0,0.57,0,0,-1.11,0
83.917,14.59,25.2,18.5,3.2,1.2,-2,1.2,85,360,38,4,38,14.52,14.7,75,75.1,0.01,67,94,2898.1,2897.9,7.12,2774,71,15.04,31.9,15.5,15.5,15.5,15.5,15.5,15.5,240,94.5,1.09,1.2,0,0.9,0,0,0,0,0,0,75.1,72,72.44,0,0,0.56,0,0,-1.18,0
84.007,14.59,25.2,18.5,3.2,1.1,-2.1,1.2,85,362,38,4,38,14.56,14.7,75,75,0.01,67.6,93,2871.2,2897.9,7.18,2792,72,15.23,31.6,15.5,15.5,15.5,15.5,15.5,15.5,240,94.5,1.09,1.1,0,0.9,0,0,0,0,0,0,74.9,72.4,72.83,0,0,0.55,0,0,-1.24,0
84.098,14.59,25.2,18.5,3.2,1.1,-2.2,1.1,85,362,38,4,38,14.51,14.7,74.2,74.7,0.01,67.7,93,2886.5,2897.9,7.24,2810,72,14.65,31.2,16,16,16,16,16,16,239,94.9,1.08,1.1,0,0.9,0,0,0,0,0,0,74.5,72.5,72.96,0,0,0.55,0,0,-1.29,0
84.187,14.59,25.2,18.5,3.3,1.1,-2.2,1.1,85,365,38,4,38,14.47,14.7,74.2,74.4,0.01,67.8,93,2881.9,2897.9,7.36,2832,73,13.35,31,16,16,16,16,16,16,238,95.2,1.08,1.1,0,0.9,0,0,0,0,0,0,74,72.7,73.17,0,0,0.55,0,0,-1.32,0
84.277,14.59,25.2,18.5,3.2,1.1,-2.2,1.1,85,365,38,4,38,14.55,14.7,73.5,74.2,0.01,67.6,93,2869.1,2897.9,7.18,2845,73,13.79,31,16,16,16,16,16,16,235,94.7,1.08,1.2,0,0.9,0,0,0,0,0,0,73.5,72.9,73.39,0,0,0.55,0,0,-1.27,0
84.367,14.59,25.2,18.5,3.2,1.1,-2.2,1.2,85,368,38,4,38,14.66,14.7,73.5,74,0.01,68.3,93,2878.1,2897.9,7.07,2874,74,13.95,31.5,16,16,16,16,16,16,233,94.4,1.09,1.2,0,0.9,0,0,0,0,0,0,74,73.4,73.88,0,0,0.55,0,0,-1.28,0
