﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 000030765A3C06 Turkey P800 E+ Meth v2.mhd
6.252,14.47,22.3,19.5,2.4,-0.4,-2.5,0,83,615,38,3,37,14.59,14.7,51,53.4,0.12,60,84,2905.7,2892.6,6.6,3638,74,7.92,26.9,24,24,24,24,24,24,152,96.3,1,0,0,0.6,0,0,0,0,0,0,51.3,66.9,67.5,0,0,0.52,0,0,-1.51,0
6.341,14.47,22.3,19.5,2.5,-0.4,-2.6,0,83,615,38,3,37,14.57,14.7,51,53.1,0.12,60.3,84,2912.7,2894.4,6.8,3644,75,7.67,26.8,24,24,24,24,24,24,152,96.1,1,0,0,0.6,0,0,0,0,0,0,51.2,66.7,67.29,0,0,0.52,0,0,-1.55,0
6.436,14.47,22.3,19.5,2.5,-0.4,-2.7,0,83,616,38,3,37,14.57,14.7,51,53,0.12,60.6,84,2881,2895.5,7.01,3656,75,7.29,26.6,24,24,24,24,24,24,152,95.9,1,0,0,0.6,0,0,0,0,0,0,51.4,67,67.54,0,0,0.52,0,0,-1.58,0
6.537,14.47,22.3,19.5,2.6,-0.5,-2.7,0,83,616,38,3,37,14.6,14.7,51,53,0.12,61.1,84,2895.2,2896.4,7.21,3675,75,7.21,26.6,24,24,24,24,24,24,152,95.8,1,0,0,0.6,0,0,0,0,0,0,51.4,67.2,67.69,0,0,0.51,0,0,-1.6,0
6.636,14.47,22.3,19.5,2.6,-0.5,-2.7,0,83,618,38,3,37,14.57,14.7,51,52.8,0.12,61.1,84,2899,2897.6,7.27,3686,75,7.07,26.6,24,24,24,24,24,24,152,95.7,1,0,0,0.6,0,0,0,0,0,0,51.3,67,67.55,0,0,0.52,0,0,-1.64,0
6.736,14.47,22.3,19.5,2.6,-0.4,-2.7,0,83,618,38,3,37,14.46,14.7,51,52.7,0.12,61.1,84,2900.5,2898.1,7.5,3696,76,5.68,26.5,24,24,24,24,24,24,152,95.6,1,0,0,0.6,0,0,0,0,0,0,51,67.1,67.63,0,0,0.52,0,0,-1.64,0
6.837,14.47,22.7,19.5,2.7,-0.5,-2.7,0,83,619,38,3,37,14.52,14.7,50.2,53.8,0.12,60.9,84,2902.5,2898.1,7.54,3708,76,5.07,26.5,24,24,24,24,24,24,150,95.5,1,0,0,0.6,0,0,0,0,0,0,51.7,69.7,70.37,0,0,0.5,0,0,-1.67,0
6.936,14.47,22.7,19.5,2.7,-0.4,-2.7,0,83,619,38,3,37,14.6,14.7,51.8,54.5,0.12,63.1,84,2899.6,2898.1,7.68,3744,76,4.95,27.4,24,24,24,24,24,24,154,95.2,1,0,0,0.6,0,0,0,0,0,0,53.1,72,72.73,0,0,0.48,0,0,-1.68,0
7.036,14.47,23,19.5,2.6,-0.4,-2.7,0,83,620,38,3,37,14.84,14.7,53.2,55.7,0.12,64.7,84,2904.5,2898.1,7.8,3752,76,6.37,27.7,24,24,24,24,24,24,158,94.9,1,0,0,0.6,0,0,0,0,0,0,53.9,72.1,72.73,0,0,0.48,0,0,-1.68,0
7.139,14.47,23,19.5,2.7,-0.4,-2.7,0,83,620,38,3,37,14.71,14.7,54,55.7,0.12,65.6,84,2892.1,2898.1,8.24,3764,77,6.53,27.8,24,24,24,24,24,24,162,94.6,1,0,0,0.6,0,0,0,0,0,0,54.6,73.8,74.44,0,0,0.47,0,0,-1.74,0
7.236,14.47,23.3,19.5,2.6,-0.4,-2.8,0,83,621,38,3,37,14.67,14.7,54.8,57.3,0.12,67.1,84,2873.8,2898.1,8.5,3786,77,6.42,27.9,24,24,24,24,24,24,165,94.2,1,0,0,0.6,0,0,0,0,0,0,55.4,74.5,75.12,0,0,0.47,0,0,-1.74,0
7.337,14.47,23.3,19.5,2.7,-0.3,-2.8,0,83,621,38,3,37,14.64,14.7,55.5,57,0.12,68.1,84,2881,2898.1,8.77,3798,78,6.23,28.4,24,24,24,24,24,24.5,168,93.9,1,0,0,0.6,0,0,0,0,0,0,55.4,74.6,75.13,0,0,0.47,0,0,-1.76,0
7.436,14.47,23.3,19.5,2.8,-0.5,-2.8,0,83,622,38,3,37,14.62,14.7,54.8,56.7,0.17,67.8,84,2911.2,2898.1,9.09,3817,78,6.14,27.9,24.5,24.5,24.5,24.5,24.5,24.5,168,93.6,1,0,0,0.6,0,0,0,0,0,0,55.1,74.6,75.17,0,0,0.47,0,0,-1.77,0
7.536,14.47,23.3,19.5,2.7,-0.5,-2.8,0,83,622,38,3,37,14.6,14.7,54.8,56.6,0.22,68.3,84,2923.1,2898.1,9.27,3842,78,5.92,28.2,24.5,24.5,24.5,24.5,24.5,24.5,166,93.4,1,0,0,0.6,0,0,0,0,0,0,55.3,74.8,75.34,0,0,0.47,0,0,-1.76,0
7.637,14.47,23.7,19.5,2.7,-0.4,-2.8,0,83,623,38,3,37,14.57,14.7,54.8,56.4,0.26,68.6,84,2919,2898.1,9.53,3848,79,5.61,28.2,24.5,24.5,24.5,24.5,24.5,24.5,168,93.3,1,0,0,0.6,0,0,0,0,0,0,55.5,76.8,77.43,0,0,0.46,0,0,-1.79,0
7.736,14.47,23.7,19.5,2.7,-0.5,-2.8,0,83,623,38,3,37,14.59,14.7,55.5,58,0.3,70.1,84,2879,2898.1,9.59,3868,79,5.33,28.8,24.5,24.5,24.5,24.5,24.5,24.5,168,93,1,0,0,0.6,0,0,0,0,0,0,56.9,79.5,80.15,0,0,0.44,0,0,-1.79,0
7.836,14.47,24,19.5,2.7,-0.4,-2.8,0,83,624,38,3,37,14.79,14.7,57.8,59.9,0.34,72.4,84,2884.5,2898.1,9.88,3890,79,5.86,29.4,24.5,24.5,24.5,24.5,24.5,24.5,174,92.6,1,0,0,0.6,0,0,0,0,0,0,58.5,82,82.65,0,0,0.42,0,0,-1.81,0
7.937,14.47,27,19.5,2.7,-0.4,-2.8,0,83,624,38,3,37,14.77,14.7,60,61.5,0.38,76.1,84,2859.3,2898.1,10.29,3906,80,6.1,30.5,24.5,24.5,24.5,24.5,24.5,24.5,179,92.2,1.05,3.6,0,0.9,0,0,0,0,0,0,67.2,119.9,123.33,0,0,0,0.05,0,-1.16,0
8.036,14.47,61.1,19.5,1.9,1.6,4.4,8.5,83,625,38,3,37,14.78,14.7,75,118.8,0.43,97.1,84,2877,2898.1,8.18,3979,80,6.23,75.4,19,19.5,19,19.5,19,19,220,94.6,1.46,13.9,14.6,5.5,0,0,0,0,0,0,80.1,206.8,217.36,0,0,0.86,1.17,0.1,7.92,0
8.137,14.47,100,19.5,2.5,2.5,14.9,19.4,83,625,37,3,36,15.37,14.7,89.2,183.2,0.43,116.7,84,2840.1,2898.1,10.29,4034,81,10.69,97.9,18.5,18.5,18.5,18.5,19,18.5,264,93.8,1.85,23.8,26.6,14.5,0,0,0,0,0,0,93.7,296,318.89,0,0,0.86,2.05,0.3,10.01,0
8.247,14.47,100,19.5,3.2,3.1,22.7,22.7,83,627,37,3,36,15.13,14.7,96,235.8,0.43,125.4,84,2872,2898.1,12.23,4049,82,13.46,99.8,17,17,17,17,17,17,309,90.7,2.16,26.1,31.5,21.3,0,0,0,0,0,0,98.4,318.2,346.46,0,0,0.86,0.41,0.7,9.81,0
8.347,14.47,100,19.5,3.8,3.7,22.3,22.7,83,627,37,3,36,14.39,14.7,100.5,236.6,0.43,133.1,84,2910.3,2898.1,10.61,4093,82,10.13,100,15.5,15.5,15.5,15.5,16.5,15.5,323,93.8,2.37,25.9,36.8,27.5,0,0,0,0,0,0,103.8,323.8,352.58,0,0,0.94,0,1.1,9.24,0
8.446,14.47,100,19.5,5,4.6,21.4,22.7,83,629,37,3,36,14.64,14.7,106.5,237.6,0.43,142.4,84,2915.3,2898.1,6.86,4140,83,10.31,100,15,15,14.5,15,14.5,14.5,340,97.6,2.53,26,40.9,32.1,0,0,0,0,0,0,110.5,329.4,358.75,0,0,0.95,0,1.6,8.82,0
8.546,14.47,100,19.5,6.2,5.9,20.3,22.7,83,629,37,3,36,14.73,14.7,114.8,238.4,0.43,155,84,2910,2898.1,6.42,4195,85,10.67,100,14,14,14,14,14,14,365,97.7,2.64,26.2,43.1,34.5,0,0,0,0,0,0,119.6,335.7,365.52,0,0,0.94,0,2.1,8.63,0
8.647,14.47,100,19.5,8,7.5,18.9,22.7,83,632,37,3,36,15.04,14.7,124.5,239.1,0.43,170.3,84,2934.7,2898.1,6.18,4253,85,12.77,100,13,13.5,13,13,13,13,396,98.4,2.73,26.3,45.4,36.9,0,0,0,0,0,0,130.2,341.4,371.02,0,0,0.95,0,2.6,8.49,0
8.746,14.47,100,19.5,9.6,9.3,17.3,22.7,83,632,37,3,36,15.03,14.65,135,239.5,0.43,187.9,84,2890.6,2898.1,5.75,4318,86,15,100,11.5,11.5,12,11.5,12,11.5,430,98.9,2.81,26.6,47.6,39.1,0,0,0,0,0,0,141.7,351.4,381.11,0,0,0.94,0,3.1,8.49,0
8.847,14.47,100,19.5,12,11.5,15.3,22.7,83,635,37,3,36,14.75,14.34,148.5,240,0.43,211.3,84,2856.1,2898.1,5.66,4410,88,16.16,100,9.5,9.5,9.5,9.5,9.5,9.5,474,99.1,2.87,26.8,49,40.5,0,0,0,0,0,0,156.4,361.3,391.57,0,0,0.94,0,3.7,8.57,0
8.946,14.47,100,19.5,14.8,14.3,12.8,22.7,83,635,37,3,36,14.51,14,165,240,0.43,240.1,84,2837.5,2898.1,5.63,4524,89,17.68,100,8.5,8.5,8.5,8.5,8.5,8.5,512,98.9,2.92,27,50.1,41.5,0,0,0,-3,0,0,174.7,370.9,402.13,0,0,0.92,0,4.2,8.61,0
9.046,14.47,100,19.5,18.4,17.4,9.9,22.7,83,640,37,3,36,13.11,13.96,183,240.7,0.43,273.3,84,2855.5,2898.1,5.66,4627,90,14.43,100,8.5,8.5,8.5,5.5,8.5,8.5,566,98.3,2.96,27.4,51.6,42.9,0,0,0,-3,0,0,193.5,386.3,419.46,0,0,0.9,0,4.7,8.72,0
9.146,14.47,100,19.5,22.2,20.9,6.9,22.7,83,640,37,3,36,12.99,13.89,191.2,241.9,0.43,315.9,84,2897,2898.1,6.18,4848,92,11.98,100,9.5,9,9,6.5,9.5,9,634,96.6,3.01,27.8,51.4,44.8,0,0,0,-3,0,0,213.3,412.2,444.74,0,0,0.84,0,5.2,6.58,0
9.246,14.47,100,19.5,24.3,22.7,3.9,22.7,83,647,37,3,36,12.81,13.73,191.2,243.1,0.43,359.6,84,3097.1,2898.1,8.82,5038,94,9.66,100,10,10,10,7,10,10,703,93.9,3.05,27.9,49.8,45.8,0,0,0,-3,0,0,227.7,425.2,456.48,0,0,0.79,0,5.6,3.97,0
9.346,14.47,100,19.5,26.5,22.7,2.1,22.7,83,647,37,3,35,12.67,13.54,191.2,243.2,0.43,377.5,84,3020.3,2898.1,9.62,5084,96,7.06,99.9,10.5,10,10.5,7.5,10.5,10.5,752,93.4,3.08,27.9,49.4,46.3,0,0,0,-2.7,0,0,234.9,431.6,462.05,0,0,0.77,-0.15,5.9,3.27,0
9.446,14.47,100,19.5,27.5,22.7,0.9,22.7,83,655,37,3,35,12.56,13.46,191.2,243.4,0.43,392.9,84,3022.6,2898.1,9.94,5144,98,4.73,99.9,10.5,11,10.5,8.3,10.5,11,778,93,3.1,28.1,48.7,47,0,0,0,-2.7,0,0,239.5,438,467.85,0,0,0.76,-0.23,6.2,2.01,0
9.546,14.47,100,19.5,27.4,22.7,0.5,22.7,83,655,37,3,35,12.55,13.38,191.2,243.6,0.43,402.3,84,3007.5,2898.1,10.23,5174,100,2.64,100,11.5,11,11,8.8,11,11.5,792,93,3.12,28.1,48.4,48,0,0,0,-2.7,0,0,242.6,441.1,470.59,0,0,0.76,-0.15,6.3,0.58,0
9.646,14.47,100,19.5,28.5,22.7,0.1,22.7,83,663,37,3,35,12.68,13.31,191.2,243.9,0.43,412,84,3027.2,2898.1,10.35,5278,102,1.17,100,12,12,12,9.3,12,12,802,93.1,3.14,28.3,49.7,49.7,0,0,0,-2.7,0,0,243.4,449.5,478.88,0,0,0.76,-0.04,6.4,0.07,0
9.747,14.47,100,19.5,28.6,22.7,0.1,22.7,83,663,37,3,35,12.64,13.22,191.2,244.5,0.43,421,84,2983.7,2898.1,10.41,5414,105,-0.27,100,13,13.5,13.5,11.2,13.5,13.5,799,93.3,3.16,28.8,52.9,52.5,0,0,0,-2.3,0,0,241.9,465,495.27,0,0,0.77,0.05,6.4,0.34,0
9.847,14.47,100,19.5,28.6,22.7,0.4,22.7,83,671,37,3,34,12.48,13.06,191.2,244.9,0.43,428.7,84,2872.3,2898.1,10.44,5540,107,-1.96,99.9,14.5,14.5,14.5,12.2,14.5,14.5,789,93.6,3.18,29.2,56.1,54.7,0,0,0,-2.3,0,0,241.1,473.9,504.62,0,0,0.77,0.11,6.6,1.35,0
9.946,14.47,100,19.5,29.1,22.7,0.6,22.7,83,671,37,3,34,12.46,12.91,191.2,245.5,0.43,434.5,84,2797.2,2898.1,10.41,5604,110,-2.93,99.9,14.5,14.5,14.5,12.2,14.5,14.5,786,93.9,3.2,29.6,59,57,0,0,0,-2.3,0,0,241.2,482.9,514.5,0,0,0.78,0.02,6.7,1.9,0
10.046,14.47,100,19.5,29,22.7,0.8,22.7,83,680,37,3,34,12.59,12.87,191.2,246.6,0.43,441.9,84,2802.4,2898.1,10.32,5704,112,-3.37,100,15,15,15,12.7,15,15,784,94.5,3.23,30,61.5,59.1,0,0,0,-2.3,0,0,240.6,493.5,525.57,0,0,0.78,0.01,7,2.4,0
10.146,14.47,100,19.5,28.9,22.7,1,22.7,83,680,37,3,34,12.47,12.86,191.2,247.2,0.43,448.9,84,2798.1,2898.1,10.11,5814,114,-4.42,99.9,15,15,15,13.1,15,15,782,94.2,3.26,30.4,62.9,60.1,0,0,0,-1.9,0,0,239.6,502.1,534.89,0,0,0.76,0.04,7.3,2.79,0
10.246,14.47,100,19.5,29.5,22.7,1.2,22.7,83,688,37,3,34,12.58,12.86,191.2,247,0.43,457,84,2879,2898.1,10.09,5948,116,-4.87,100,15.5,15.5,15.5,13.6,15.5,15.5,776,93.9,3.28,30.8,64.1,60.8,0,0,0,-1.9,0,0,238.8,512.9,546.53,0,0,0.74,0.12,7.6,3.17,0
10.346,14.47,100,19.5,29.6,22.7,1.3,22.7,83,688,37,3,34,12.65,12.86,191.2,247.1,0.43,464.6,84,2864.2,2898.1,10.05,6040,118,-5.53,100,16,16,16,14.1,16,16,774,93.8,3.31,31,64.3,61.3,0,0,0,-1.9,0,0,239.8,520.3,554.3,0,0,0.73,0,7.9,3.01,0
10.446,14.47,100,19.5,29.6,22.7,1.1,22.7,83,696,37,3,34,12.76,12.86,191.2,247.1,0.43,472.5,84,2937.3,2898.1,10.17,6116,121,-5.46,100,16,16,16,14.1,16,16,774,93.9,3.33,31.1,64.4,61.5,0,0,0,-1.5,0,0,240.1,526.9,561.24,0,0,0.72,0,8.2,2.96,0
10.546,14.47,100,19.5,30,22.7,1.1,22.7,83,696,37,3,34,12.78,12.86,191.2,247.2,0.43,476.9,84,3012.4,2898.1,10.03,6163,123,-5.67,100,16,16,16,14.5,16,16,775,94,3.35,31.3,64.6,61.6,0,0,0,-1.5,0,0,239.9,533.1,567.8,0,0,0.71,0,8.5,2.99,0
10.646,14.47,100,19.5,30.3,22.7,1.3,22.7,83,703,37,3,34,12.88,12.86,191.2,247.3,0.43,484.1,84,3025.5,2898.1,10.03,6308,125,-5.44,99.9,16,16,16,14.5,16,16,768,93.7,3.37,31.9,65.6,61.8,0,0,0,-1.5,0,0,237.5,547.8,568.84,0,0,0.68,0.26,8.8,3.47,0
10.746,14.47,100,19.5,30.5,22.7,1.8,22.7,83,703,37,3,33,12.81,12.86,191.2,247.4,0.43,488.4,84,2980.8,2898.1,10.03,6453,127,-5.77,99.9,16,16,16,14.5,16,16,754,93.1,3.4,32.5,66.6,62.1,0,0,0,-1.2,0,0,234.4,557.1,568.84,0,0,0.67,0.54,9.2,4,0
10.846,14.47,100,19.5,29.8,22.7,2.3,22.7,83,710,37,3,33,12.78,12.86,191.2,247.5,0.43,490.3,84,3013.9,2898.1,10.17,6527,129,-5.78,99.9,16,16,16,14.8,16,16,742,92.9,3.43,33,67.1,62.3,0,0,0,-1.2,0,0,230.9,562.9,568.84,0,0,0.66,0.55,9.6,4.24,0
10.946,14.47,100,19.5,30.4,22.7,2.9,22.7,83,710,37,3,33,12.88,12.86,191.2,247.6,0.43,490.9,84,3013.3,2898.1,10.14,6633,131,-5.31,100,16,16,16,14.8,16,16,726,92.9,3.47,33.6,68,62.6,0,0,0,-1.2,0,0,228.9,568.9,568.84,0,0,0.65,0.66,10.1,4.71,0
11.046,14.47,100,19.5,30,22.7,3.6,22.7,83,717,37,3,33,12.96,12.86,191.2,247.6,0.43,490.4,84,3056.2,2898.1,10.32,6700,133,-4.77,99.9,16,16,16,14.8,16,16,712,93,3.5,34.2,69.2,62.9,0,0,0,-0.8,0,0,225.3,568.9,568.84,0,0,0.65,0.78,10.7,5.5,0
11.146,14.47,100,19.5,30.2,22.7,4.2,22.7,83,717,37,3,33,12.96,12.86,191.2,247.7,0.43,488.7,84,3093.7,2898.1,10.23,6793,135,-4.2,99.9,16,16,16,15.2,16,16,695,93.3,3.54,34.8,69.7,62.9,0,0,0,-0.8,0,0,222.8,568.9,568.84,0,0,0.65,0.7,11.4,6.11,0
11.246,14.47,100,19.5,30.2,22.7,4.2,22.7,83,724,37,4,32,12.86,12.86,191.2,247.7,0.43,494.7,84,3106.1,2898.1,10.26,6891,137,-4.07,100,16,16,16,15.2,16,16,683,93.6,3.58,34.8,68.8,62.9,0,0,0,-0.8,0,0,223.6,568.9,568.84,0,0,0.64,0,12.1,5.88,0
11.347,14.47,100,19.5,30.8,22.7,4,22.7,83,724,37,4,32,12.89,12.86,191.2,247.7,0.43,505.3,84,3081.2,2898.1,10.2,6976,139,-3.8,100,16,16,16,15.2,16,16,687,93.9,3.6,34.8,68.4,62.9,0,0,0,-0.4,0,0,224.7,568.9,568.84,0,0,0.64,0,12.8,5.47,0
11.446,14.47,100,19.5,31.1,22.7,3.6,22.7,83,731,37,4,32,12.73,12.86,191.2,247.6,0.43,507.1,84,3033.3,2898.1,10.09,6922,141,-4.26,100,16.5,16.5,16.5,16.1,16.5,16.5,692,94.4,3.62,34.8,67.9,62.9,0,0,0,-0.4,0,0,227.9,568.9,568.84,0,0,0.64,0,13.4,5,0
11.546,14.47,100,19.5,31.2,22.7,3.5,22.7,83,731,37,4,32,12.85,12.86,191.2,247.5,0.43,495.7,84,2856.1,2898.1,9.91,6516,143,-4.24,99.9,16.5,16.5,16.5,16.1,16.5,16.5,718,94.9,3.61,31.5,66.2,62.9,0,0,0,-0.4,0,0,247.4,546.6,568.84,0,0,0.67,-0.18,13.9,3.5,0
11.647,14.47,100,19.5,31.6,22.7,0.4,22.7,83,739,37,4,32,12.97,12.86,191.2,247.5,0.43,481.8,84,2846.8,2898.1,9.53,5950,145,-2.56,100,16,16.5,16,16.1,16,16.5,804,99.3,3.55,30.7,61.3,62.9,0,0,0,0,0,0,255.6,506.4,536.94,0,131072,0.71,-0.23,14,-1.33,0
11.747,14.47,100,19.5,32.7,22.7,-1.6,22.7,83,739,37,4,32,13,12.86,191.2,247.9,0.43,480,84,2798.1,2898.1,9.12,5818,147,-2.48,93,15.5,15.5,15.5,15.5,15.5,15.5,846,99.5,3.5,30.5,60.6,62.9,0,0,0,0,0,0,253.7,507.4,537.76,0,131072,0.71,-0.13,13.8,-2.17,0
11.847,14.47,100,19.5,33,22.7,-1.9,22.7,83,747,37,4,32,12.71,12.86,191.2,247.8,0.43,479.1,84,2739.8,2898.1,8.68,5936,149,-3.31,78.2,16,16,16,16,16,16,829,99,3.47,30.8,60.3,62.6,0,0,0,0,0,0,250.5,513,544.18,0,131072,0.7,0,13.5,-2.24,0
11.946,14.47,100,19.5,33.1,22.7,-1.9,22.7,83,747,37,4,32,12.64,12.86,191.2,247.8,0.43,484.6,84,2772.8,2898.1,8.39,5996,151,-3.61,77.9,16,16,16,16,16,16,825,98.2,3.44,30.9,59.8,62.4,0,0,0,0,0,0,251.2,520,551.49,0,131072,0.68,-0.06,13.3,-2.47,0
12.046,14.47,100,19.5,33.4,22.7,-2,22.7,83,756,37,4,32,12.61,12.86,191.2,247.6,0.43,489.9,84,2800.4,2898.1,8.24,6080,153,-4.2,75.9,16.5,16.5,16.5,16.5,16.5,16.5,821,97.2,3.43,31.1,59.7,62.2,0,0,0,0,0,0,251,524.1,555.85,0,131072,0.68,0,13.1,-2.56,0
12.136,14.47,100,19.5,33.3,22.7,-2.3,22.7,83,756,37,4,32,12.58,12.86,191.2,247.5,0.44,494.5,84,2854.6,2898.1,8.36,6102,154,-4.66,74.5,16.5,16.5,16.5,16.5,16.5,16.5,821,96.7,3.42,31.2,59.4,62.2,0,0,0,0,0,0,251.5,529.9,562.06,0,131072,0.67,0,12.9,-2.79,0
12.236,14.47,100,19.5,33.8,22.7,-2.3,22.7,83,764,37,4,32,12.72,12.86,191.2,247.6,0.44,497.6,84,2895.8,2898.1,8.41,6182,156,-4.68,73.1,16.5,16.5,16.5,16.5,16.5,16.5,818,96.1,3.42,31.3,59.4,62.1,0,0,0,0,0,0,250.6,535.3,568.04,0,131072,0.66,0,12.6,-2.74,0
12.341,14.47,100,19.5,33.4,22.7,-2.3,22.7,83,764,37,4,32,12.68,12.86,191.2,247.6,0.44,503.2,84,2947.8,2898.1,8.36,6242,158,-5.12,73.6,16.5,16.5,16.5,16.5,16.5,16.5,816,95.6,3.42,31.7,59.6,62.1,0,0,0,0,0,0,250.2,541.9,568.84,0,131072,0.66,0,12.4,-2.55,0
12.436,14.47,100,19.5,33.7,22.7,-1.9,22.7,84,773,37,4,32,12.62,12.86,191.2,247.6,0.44,507.4,84,3017.4,2898.1,8.53,6308,159,-5.59,78.1,16.5,16.5,16.5,16.5,16.5,16.5,812,95.3,3.43,32,60.4,62.2,0,0,0,0,0,0,249.1,549.3,568.84,0,131072,0.65,0.02,12.2,-1.88,0
12.537,14.47,100,19.5,33,22.7,-1.2,22.7,84,773,37,4,32,12.78,12.86,191.2,247.7,0.44,513.9,84,2910.3,2898.1,8.5,6396,161,-5.72,86.2,16.5,16.5,16.5,16.5,16.5,16.5,808,94.9,3.44,32.2,61.1,62.3,0,0,0,0,0,0,249.6,553.8,568.84,0,131072,0.65,0.02,11.9,-1.27,0
12.637,14.46,100,19.5,32.7,22.7,-0.7,22.7,84,781,37,4,32,12.7,12.86,191.2,247.9,0.44,515.1,84,2990.1,2898.1,9,6453,163,-5.92,90.2,16.5,16.5,16.5,16.5,16.5,16.5,803,94.6,3.45,32.5,61.6,62.4,0,0,0,0,0,0,246.7,560.1,568.84,0,0,0.65,0.04,11.7,-0.85,0
12.726,14.46,100,19.5,32.2,22.7,-0.3,22.7,84,781,37,4,32,12.7,12.86,191.2,247.9,0.44,514.6,84,2955,2898.1,9.18,6520,164,-6.12,92.3,16.5,16.5,16.5,16.5,16.5,16.5,792,94.3,3.47,32.8,62.6,62.5,0,0,0,0,0,0,244.6,563.1,568.84,0,0,0.65,0.08,11.7,-0.05,0
12.816,14.46,100,19.5,32.1,22.7,0.1,22.7,84,788,37,4,32,12.79,12.86,191.2,247.9,0.44,513.6,84,2979.1,2898.1,9.35,6542,166,-5.86,93.5,16.5,16.5,16.5,16.5,16.5,16.5,782,94.7,3.48,33.1,63.8,62.7,0,0,0,0,0,0,241.3,566.6,568.84,0,0,0.65,0.12,11.7,1.02,0
12.917,14.46,100,19.5,32.5,22.7,1,22.7,84,788,37,4,32,12.78,12.86,191.2,247.9,0.44,512.6,84,3047.2,2898.1,9.35,6635,167,-5.93,94.6,16.5,16.5,16.5,16.5,16.5,16.5,768,94.1,3.5,33.4,66.6,62.8,0,0,0,0,0,0,238.2,568.9,568.84,0,0,0.64,0.49,12,3.28,0
13.006,14.46,100,19.5,32.3,22.7,1.6,22.7,84,794,37,4,32,12.87,12.86,191.2,247.9,0.44,510.7,84,3057.1,2898.1,9.56,6690,169,-5.62,95.5,16.5,16.5,16.5,16.5,16.5,16.5,751,94.2,3.52,33.9,67.1,62.8,0,0,0,0,0,0,236.3,568.9,568.84,0,0,0.64,0.43,12.4,3.79,0
13.096,14.46,100,19.5,31.5,22.7,2,22.7,84,794,37,4,32,12.86,12.86,191.2,247.9,0.44,510.2,84,3046.7,2898.1,9.56,6731,170,-5.56,96.6,16.5,16.5,16.5,16.5,16.5,16.5,744,94.3,3.55,34.5,67.6,62.8,0,0,0,0,0,0,233.1,568.9,568.84,0,0,0.64,0.64,12.8,4.12,0
13.186,14.46,100,19.5,31.3,22.7,2.7,22.7,84,800,37,5,32,12.85,12.86,191.2,247.9,0.44,506,84,3036.8,2898.1,9.53,6768,172,-5.48,97.9,16.5,16.5,16.5,16.5,16.5,16.5,730,94.6,3.58,34.9,67.6,62.8,0,0,0,0,0,0,231.3,568.9,568.84,0,0,0.64,0.46,13.2,4.29,0
13.276,14.46,100,19.5,31.9,22.7,2.8,22.7,84,800,37,5,32,12.9,12.86,191.2,247.9,0.44,506.3,84,2946,2898.1,9.44,6806,173,-5.17,98.8,16.5,16.5,16.5,16.5,16.5,16.5,721,94.8,3.6,34.9,67.1,62.8,0,0,0,0,0,0,230.3,568.9,568.84,0,0,0.64,0,13.7,4.27,0
13.366,14.46,100,19.5,32,22.7,2.8,22.7,85,800,37,5,32,12.87,12.86,191.2,247.9,0.44,509.3,84,3067.6,2898.1,9.53,6804,174,-4.95,99.7,16.5,16.5,16.5,16.5,16.5,16.5,716,95.1,3.62,34.9,67.1,62.8,0,0,0,0,0,0,232.3,568.9,568.84,0,0,0.64,0,14.1,4.24,0
13.456,14.46,100,19.5,32.3,22.7,2.6,22.7,85,804,37,5,32,12.93,12.86,191.2,247.9,0.44,509.5,84,2982.6,2898.1,9.38,6596,176,-4.65,99.9,16.5,16.5,16.5,16.5,16.5,16.5,731,95.4,3.62,32.6,65.6,62.8,0,0,0,0,0,0,248.5,559.6,568.84,0,0,0.65,-0.34,14.5,3.09,0
13.546,14.46,100,19.5,33,22.7,-0.2,22.7,85,804,37,5,32,13.1,12.86,191.2,247.8,0.45,503.7,84,2764.7,2898.1,9.44,6086,177,-3.81,99.8,16.5,16.5,16.5,16.5,16.5,16.5,816,98.5,3.56,30.5,59.9,62.8,0,0,0,0,0,0,261.7,511.1,540.95,0,131072,0.69,-0.39,14.5,-2.51,0
