﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S 9xoct ripzaddy.bin
44.115,14.5,40.9,0.8,1.6,22.5,1.086,1.2,74.1,3,70,14.86,14.86,87.7,88.4,53.13,1700.2,1870,-4,-4,28.3,12.8,12.8,12.8,12.8,12.8,12.8,309.5,0,18.9,18.9,0
44.246,14.5,39.7,0.9,1.7,22.5,1.088,1.1,73.2,3,70,14.86,14.86,88.9,86.8,54.84,1707.3,1907,-3,-3,28.6,13.5,13.5,13.5,13.5,13.5,13.5,314.1,0,17.7,17.7,0
44.377,14.5,37.9,0.5,1.8,22.5,1.067,0.8,74.1,3,70,14.83,14.83,82.6,82.4,51.3,1653.8,1925,-3.4,-3.4,22.7,13.9,13.9,13.9,13.9,13.9,13.9,294.7,0,17.5,17.5,0
44.505,14.5,38.2,0.5,1.8,22.5,1.064,0.8,71.8,3,70,15.37,15.37,83,83.5,53.25,1490.3,1984,-0.4,-0.4,22.9,13.9,13.9,13.9,13.9,13.9,13.9,296.2,0,17.5,17.5,0
44.626,14.5,37.7,0.5,1.8,22.5,1.063,0.8,71.6,3,70,14.57,14.57,83.1,82.5,54.33,1493,2025,-3.1,-3.1,23.1,14.2,14.2,14.2,14.2,14.2,14.2,296.4,0,17.1,17.1,0
44.757,14.5,37.3,0.6,1.8,22.5,1.065,0.8,72.7,3,70,14.44,14.44,83.6,83.2,55.7,1451.8,2054,-3.3,-3.3,23.5,14.2,14.2,14.2,14.2,14.2,14.2,298.3,0,16.9,16.9,0
44.886,14.5,29.7,-0.1,1.9,22.6,1.027,0,73.6,3,70,14.41,14.41,71.9,67.8,48.98,1447.2,2070,-4.5,-4.5,15.4,15.8,15.8,15.8,15.8,15.8,15.8,260.2,0,15.3,15.3,0
45.015,14.5,30.4,-0.1,1.8,22.6,1.014,0.2,76.2,3,68,14.76,14.76,67,68.4,44.57,1255,2103,-4,-4,16.2,17.2,17.2,17.2,17.2,17.2,17.2,244.2,0,16.3,16.3,0
45.138,14.5,30.4,0,1.8,22.6,1.02,0.3,71.8,3,68,15.29,15.29,68.2,68.5,47.42,905.8,2156,-0.3,-0.3,16.8,16.9,16.9,16.9,16.9,16.9,16.9,248.5,0,16.3,16.3,0
45.270,14.5,31,0,1.7,22.6,1.025,0.3,69.5,3,68,13.92,13.92,69,69.2,48.78,967.9,2186,-5.5,-5.5,17.6,16.9,16.9,16.9,16.9,16.9,16.9,252.4,0,16.4,16.4,0
45.397,14.5,31.3,0.1,1.6,22.6,1.032,0.4,71.1,3,68,14.15,14.15,70.9,70.2,50.55,1012.2,2209,-6.5,-6.5,18.6,16.5,16.5,16.5,16.5,16.5,16.5,259.3,0,16.4,16.4,0
45.526,14.5,31.3,0.1,1.6,22.5,1.034,0.4,72,3,68,14.7,14.7,70.2,70.3,50.56,1094.9,2227,-4.8,-4.8,19.1,16.5,16.5,16.5,16.5,16.5,16.5,257.1,0,16.4,16.4,0
45.656,14.5,30.7,0.1,1.6,22.5,1.034,0.4,72.7,3,68,14.76,14.76,70,70,51.5,1135.2,2270,-3.6,-3.6,19.2,16.9,16.9,16.9,16.9,16.9,16.9,256.5,0,16.3,16.3,0
45.940,14.5,31.2,0.1,1.5,22.5,1.032,0.4,72.9,3,68,14.76,14.76,70.1,70.3,52.61,1173.3,2318,-2.4,-2.4,20.1,16.9,16.9,16.9,16.9,16.9,16.9,257.3,0,16.1,16.1,0
46.066,14.5,31.2,0,1.5,22.5,1.031,0.3,72.3,3,68,15.04,15.04,70.3,70.4,53.25,1155.7,2349,-1,-1,20.2,16.9,16.9,16.9,16.9,16.9,16.9,258.3,0,16,16,0
46.197,14.5,31.3,0,1.5,22.5,1.03,0.3,73.2,3,68,14.9,14.9,70.6,70.7,54.31,1163.3,2380,-1.6,-1.6,20.3,16.9,16.9,16.9,16.9,16.9,16.9,259.5,0,15.7,15.7,0
46.321,14.5,31.3,0,1.5,22.5,1.03,0.3,73,3,68,14.6,14.6,71.4,71.2,55.81,1192.3,2413,-0.8,-0.8,21.1,16.5,16.5,16.5,16.5,16.5,16.5,261.2,0,15.5,15.5,0
46.447,14.5,31.4,0,1.5,22.5,1.03,0.3,73,3,68,14.7,14.7,72.4,71.9,57.16,1206.3,2439,-0.1,-0.1,21.4,16.5,16.5,16.5,16.5,16.5,16.5,262.8,0,15.2,15.2,0
46.577,14.5,31.7,0,1.5,22.5,1.029,0.2,72.3,3,68,14.67,14.67,72.4,72.7,56.86,1218.4,2468,1.6,1.6,21.5,16.5,16.5,16.5,16.5,16.5,16.5,263,0,14.9,14.9,0
46.707,14.5,31.5,-0.1,1.5,22.5,1.025,0.2,72.5,3,68,14.76,14.76,72.7,72.4,58.81,1220.8,2506,1.2,1.2,20.4,16.5,16.5,16.5,16.5,16.5,16.5,264.2,0,14.5,14.5,0
