﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S STn54 A1.bin
16.525,14.4,0,-10.8,0.3,35.1,1,0,81.9,3,81,14.38,14.38,12.6,12.9,9.85,669.1,2393,13.9,13.9,3,19.5,19.5,19.5,19.5,19.5,19.5,36.1,0,46.8,37.4,0
16.651,14.4,0,-11,0.2,35.1,1,0,81.2,3,81,13.48,13.48,11.5,11.7,8.75,651.1,2345,3.2,3.2,3.1,19.5,19.5,19.5,19.5,19.5,19.5,30.9,0,45.1,36.1,0
16.779,14.4,0,-11,0.2,35.1,1,0,80.8,3,82,13.75,13.75,11.4,11.7,8.6,668,2333,7.7,7.7,3.1,7.5,7.5,7.5,7.5,7.5,7.5,22.6,0,45,36,0
16.910,14.4,0,-11,0.2,35.1,1,0,81.4,3,82,16,16,11.6,11.7,8.65,711,2309,28.6,28.6,3.1,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,9.4,0,44.9,35.9,0
17.035,14.4,0,-11,0.2,35.1,1,0,81.2,3,82,19.2,19.2,11.6,11.5,8.81,757.8,2355,0,0,3.1,2.6,2.6,2.6,2.6,2.6,2.6,0,0,44.9,35.9,0
17.155,14.4,0,-11,0.2,35.1,1,0,81.2,3,82,18.4,18.4,11.3,11.5,8.55,792.2,2342,0,0,3,2.2,2.2,2.2,2.2,2.2,2.2,0,0,44.8,35.9,0
17.275,14.4,0,-10.9,0.1,35.1,1,0,81,3,82,23.15,23.15,11.3,11.5,8.52,796.5,2329,0,0,2.9,2.2,2.2,2.2,2.2,2.2,2.2,0,0,44.8,35.8,0
17.394,14.4,0,-10.9,0.1,35.1,1,0,81.4,3,82,38.68,38.68,11.3,11.5,8.46,800.8,2311,0,0,2.9,2.2,2.2,2.2,2.2,2.2,2.2,0,0,44.7,35.7,0
17.517,14.4,0,-10.9,0.1,35.1,1,0,81.5,3,82,115.63,115.63,11.4,11.5,8.47,805.2,2298,0,0,2.9,1.9,1.9,1.9,1.9,1.9,1.9,0,0,44.6,35.7,0
17.640,14.4,0,-10.9,0.1,35.1,1,0,81.4,3,82,234.95,234.95,11.4,11.5,8.43,803.8,2286,0,0,2.8,1.9,1.9,1.9,1.9,1.9,1.9,0,0,44.6,35.6,0
17.771,14.4,0,-10.9,0.1,35.1,1,0,81.4,3,82,234.95,234.95,11.2,11.5,8.26,803.1,2271,0,0,2.8,1.9,1.9,1.9,1.9,1.9,1.9,0,0,44.5,35.6,0
17.896,14.4,0,-10.8,0.1,35.1,1,0,81.2,3,82,234.95,234.95,11.3,11.5,8.19,802.8,2259,0,0,2.8,1.9,1.9,1.9,1.9,1.9,1.9,0,0,44.4,35.5,0
18.020,14.4,0,-10.8,0.1,35.1,1,0,81.4,3,82,234.95,234.95,11.4,11.5,8.26,803.8,2244,0,0,2.8,1.9,1.9,1.9,1.9,1.9,1.9,0,0,44.3,35.5,0
18.147,14.4,0,-10.8,0.1,35.1,1,0,81.4,3,82,234.95,234.95,11.4,11.5,8.19,800.8,2230,0,0,2.8,1.5,1.5,1.5,1.5,1.5,1.5,0,0,44.4,35.5,0
18.281,14.4,0,-10.8,0.1,35.1,1,0,81.7,3,82,234.95,234.95,11.3,11.5,8.11,800.8,2216,0,0,2.7,1.5,1.5,1.5,1.5,1.5,1.5,0,0,44.4,35.5,0
18.404,14.4,0,-10.8,0.1,35.1,1,0,81.7,3,82,234.95,234.95,11.4,11.5,8.04,801.2,2203,0,0,2.7,1.1,1.1,1.1,1.1,1.1,1.1,0,0,44.4,35.5,0
18.524,14.4,0,-10.8,0.1,35.1,1,0,81.2,3,82,234.95,234.95,11.4,11.5,8.04,800.3,2189,0,0,2.7,1.1,1.1,1.1,1.1,1.1,1.1,0,0,44.4,35.6,0
18.644,14.4,0,-10.8,0.1,35.1,1,0,81.7,3,82,234.95,234.95,11.4,11.5,8.07,799.8,2173,0,0,2.7,1.1,1.1,1.1,1.1,1.1,1.1,0,0,44.5,35.6,0
18.765,14.4,0,-10.8,0,35.1,1,0,81.5,3,82,234.95,234.95,11.5,11.6,8,799.4,2158,0,0,2.6,1.1,1.1,1.1,1.1,1.1,1.1,0,0,44.5,35.6,0
18.886,14.4,0,-10.8,0,35.1,1,0,81.7,3,82,234.95,234.95,11.4,11.6,7.94,798.7,2147,0,0,2.6,1.1,1.1,1.1,1.1,1.1,1.1,0,0,44.5,35.6,0
20.034,14.4,99.6,0,0,34,1.798,12.8,82.4,3,82,16.05,16.05,73.2,156,50.68,1327.8,2148,5.7,5.7,81.3,14.2,14.2,14.2,14.2,14.2,14.2,255.5,0,75,82.6,0
20.154,14.4,99.6,0,0.1,33.9,1.838,12.1,83.5,3,82,14.46,14.46,72.7,156,51.68,1313.3,2191,2.1,2.1,81.1,15,15,15,15,15,15,253.7,0,75,85.8,0
20.276,14.4,99.6,0.1,0.2,33.9,1.834,11.7,82.9,3,82,15.11,15.11,72.5,156,52.11,1291.5,2220,4.6,4.6,81.1,13.9,13.9,13.9,13.9,13.9,13.9,253.2,0,75,83,0
20.401,14.4,99.6,0.2,0.3,33.9,1.824,11.4,82.8,3,82,16.19,16.19,73.6,156,53.43,1217.2,2255,11,11,81,13.9,13.9,13.9,13.9,13.9,13.9,257.2,0,75,79.7,0
20.531,14.4,99.6,0.3,0.4,33.9,1.817,11.2,81.4,3,82,15.29,15.29,73.8,155.9,54.67,1237.8,2287,11.7,11.7,81,13.9,13.9,13.9,13.9,13.9,13.9,258.3,0,75,77,0
20.662,14.4,99.6,0.4,0.5,33.8,1.81,11,82.6,3,82,15.29,15.29,75.7,155.9,56.65,1263,2319,12.8,12.8,81,15,15,15,15,15,15,263.6,0,75,60.7,0
20.791,14.4,99.6,0.5,0.6,33.8,1.805,10.8,82.2,3,82,14.93,14.93,76.1,155.9,57.93,1290.8,2351,14,14,81,15,15,15,15,15,15,265.2,0,75,42.7,0
20.915,14.4,99.6,0.6,0.7,33.8,1.801,10.6,82.6,3,82,14.76,14.76,77.2,155.9,59.63,1263.1,2380,13,13,81,15,15,15,15,15,15,268.4,0,75,30.9,0
21.040,14.4,99.6,0.7,0.8,33.8,1.797,10.5,82.6,3,82,14.9,14.9,77.6,155.9,60.4,1288.6,2417,14.1,14.1,81,15,15,15,15,15,15,268.7,0,75,27,0
21.165,14.4,99.6,0.8,0.9,33.8,1.794,10.4,83.3,3,82,14.9,14.9,78.1,155.9,61.46,1354.5,2446,13.6,13.6,81,15,15,15,15,15,15,271.1,0,75,25,0
21.286,14.4,99.6,0.9,0.9,33.7,1.793,10.3,81.9,3,82,14.79,14.79,78.9,155.9,63.04,1348.5,2486,16.2,16.2,81,15,15,15,15,15,15,273.5,0,75,23.3,0
21.405,14.4,99.6,1,1,33.7,1.792,10.3,82.4,3,82,14.7,14.7,78.9,155.9,64.15,1362.6,2512,14.6,14.6,81,15,15,15,15,15,15,273.8,0,75,22.6,0
21.532,14.4,99.6,1,1.1,33.7,1.791,10.3,81.7,3,82,14.83,14.83,78.6,155.9,64.41,1375.6,2547,16.3,16.3,81,15,15,15,15,15,15,273.9,0,75,22,0
21.655,14.4,99.6,1.1,1.2,33.7,1.79,10.2,82.8,3,82,15.04,15.04,79.7,155.9,66.58,1347.1,2582,17.8,17.8,81,15,15,15,15,15,15,278.7,0,75,21.2,0
21.780,14.4,99.6,1.2,1.3,33.7,1.789,10.2,81.9,3,82,14.7,14.7,79.3,155.9,66.69,1382.2,2598,16.7,16.7,81,15,15,15,15,15,15,278.4,0,75,20.9,0
21.911,14.4,99.6,1.2,1.4,33.6,1.789,10.2,82.2,3,82,14.76,14.76,79.2,155.8,67.96,1371.3,2632,18.5,18.5,81,15,15,15,15,15,15,281.1,0,75,20.3,0
22.040,14.4,99.6,1.4,1.5,33.6,1.789,10.1,81.9,3,82,14.53,14.53,81,155.3,70.06,1444.1,2671,17.2,17.2,81,15,15,15,15,15,15,286,0,75,19.7,0
22.172,14.4,99.6,1.5,1.6,33.6,1.778,9.9,80.8,3,82,14.79,14.79,81,153.3,71.15,1467.2,2702,19.2,19.2,81,15,15,15,15,15,15,287.7,0,75,19.9,0
22.301,14.4,99.6,1.6,1.7,33.7,1.763,9.6,82.6,3,82,14.86,14.86,81.7,151.3,72.26,1448.5,2748,18.5,18.5,81,15,15,15,15,15,15,291.7,0,75,20,0
22.430,14.4,99.6,1.7,1.8,33.7,1.75,9.5,82.4,3,82,14.73,14.73,82.7,149.7,74.33,1477.9,2788,19.8,19.8,81,15.4,15.4,15.4,15.4,15.4,15.4,296.6,0,75,20.1,0
22.551,14.4,99.6,1.8,1.9,33.7,1.746,9.5,82.8,3,82,15.09,15.09,83.3,148.7,75.81,1541.6,2817,18.8,18.8,81,15,15,15,15,15,15,299.4,0,75,20.2,0
22.676,14.4,99.6,1.9,2,33.7,1.741,9.5,81.9,3,82,15.04,15.04,84.7,147.4,78.57,1538.2,2858,20,20,81.1,15,15,15,15,15,15,304.9,0,75,20.2,0
22.801,14.4,99.6,2,2.1,33.7,1.743,9.5,82.6,3,82,14.73,14.73,85.8,146.7,79.98,1524.3,2893,18.6,18.6,81,15,15,15,15,15,15,308.5,0,75,20.2,0
22.929,14.4,99.6,2.1,2.2,33.7,1.748,9.6,82.4,3,82,14.63,14.63,86.6,146.1,81.89,1598.8,2937,17.6,17.6,81,14.2,14.2,14.2,14.2,14.2,14.2,311.6,0,75,20.2,0
23.051,14.4,99.6,2.2,2.4,33.6,1.755,9.7,82.2,3,82,15.04,15.04,87.5,145.9,84.07,1568.1,2971,17.2,17.2,81,14.2,14.2,14.2,14.2,14.2,14.2,316.1,0,75,20.2,0
23.180,14.4,99.6,2.4,2.5,33.7,1.764,9.9,83.3,3,82,14.4,14.4,89.4,145.8,86.62,1587.5,3009,14.8,14.8,80.9,15,15,15,15,15,15,321.9,0,75,20.4,0
23.310,14.4,99.6,2.5,2.6,33.6,1.77,9.9,82,3,82,14.6,14.6,90.4,146,89.28,1636.9,3045,14.9,14.9,81,14.2,14.2,14.2,14.2,14.2,14.2,325.2,0,75,20.4,0
23.431,14.4,99.6,2.7,2.8,33.6,1.772,9.9,81,3,82,14.63,14.63,91.7,146.4,91.67,1707.2,3092,13.8,13.8,81,14.2,14.2,14.2,14.2,14.2,14.2,330.3,0,75,20.4,0
23.556,14.4,99.6,2.9,3,33.6,1.774,9.9,80.6,3,82,15.04,15.04,93.7,146.8,94.78,1734.3,3129,16.3,16.3,81,14.2,14.2,14.2,14.2,14.2,14.2,337.8,0,75,20.4,0
23.681,14.4,99.6,3,3.1,33.6,1.776,9.9,81.4,3,81,14.86,14.86,94.3,146.9,97.03,1845.8,3174,15.3,15.3,81.1,14.2,14.2,14.2,14.2,14.2,14.2,340.8,0,75,20.5,0
23.810,14.4,99.6,3.2,3.4,33.6,1.778,9.9,84.5,3,81,14.57,14.57,97,147.6,100.85,1856.1,3217,13.6,13.6,81,14.2,14.2,14.2,14.2,14.2,14.2,350.7,0,75,20.6,0
23.942,14.4,99.6,3.5,3.7,33.5,1.781,9.9,82.9,3,82,14.73,14.73,98.8,148.2,104.56,1878.9,3269,15.3,15.3,81,13.9,13.9,13.9,13.9,13.9,13.9,358.2,0,75,20.7,0
24.071,14.4,99.6,3.8,3.9,33.5,1.793,10.1,80.6,3,81,14.56,14.56,101.7,150,108.58,1938.8,3302,13.7,13.7,81,13.9,13.9,13.9,13.9,13.9,13.9,368.2,0,75,21,0
24.200,14.4,99.6,4.1,4.2,33.5,1.806,10.3,80.6,3,81,14.27,14.27,104.5,151.1,113.44,2030.5,3357,12.7,12.7,81.1,13.9,13.9,13.9,13.9,13.9,13.9,379.7,0,75,21.2,0
24.332,14.4,99.6,4.5,4.5,33.5,1.824,10.8,81.5,3,81,14.64,14.64,108.1,153.3,118.6,2103.5,3405,13.7,13.7,81,13.5,13.5,13.5,13.5,13.5,13.5,393.8,0,75,21.4,0
24.457,14.4,99.6,4.8,4.9,33.4,1.851,11.4,81.5,3,81,14.51,14.51,110.8,155.7,123.65,2264,3452,13.6,13.6,81,12.8,12.8,12.8,12.8,12.8,12.8,403.5,0,75,21.3,0
24.576,14.4,99.6,5.3,5.5,33.5,1.862,11.4,81.5,3,81,14.25,14.25,114.2,155.7,129.71,2398.2,3516,13,13,81,12.4,12.4,12.4,12.4,12.4,12.4,416.5,0,75,21.4,0
24.696,14.4,99.6,5.8,6,33.5,1.867,11.6,79.7,3,81,14.53,14.53,118.2,155.7,136.09,2549.5,3560,14.8,14.8,81,12,12,12,12,12,12,428.8,0,75,21.6,0
24.820,14.4,99.6,6.4,6.6,33.5,1.876,11.8,81.9,3,81,13.85,13.85,121.7,155.7,141.79,2718.3,3609,12.7,12.7,81,11.2,11.2,11.2,11.2,11.2,11.2,432.4,0,75,21.7,0
24.950,14.4,99.6,6.8,7.2,33.6,1.889,12.4,81.9,3,81,13.59,13.59,124.1,155.7,147.46,2789.8,3678,13.2,13.2,81,10.9,10.9,10.9,10.9,10.9,10.9,436.1,0,75,22.7,0
25.080,14.4,99.6,7.8,8,33.6,1.906,12.8,81.7,3,81,14.1,14.1,129.6,155.7,156.59,2700.8,3734,14,14,81,9.8,9.8,9.8,9.8,9.8,9.8,448.7,0,71.1,22.2,0
25.211,14.4,99.6,8.7,8.9,33.7,1.922,13.2,81,3,82,13.61,13.61,134.8,155.7,165.2,2797.2,3798,14.3,14.3,81,9,9,9,9,9,9,453.1,0,54.1,22.3,0
25.339,14.4,99.6,9.6,10.1,33.8,1.942,13.9,79.2,3,81,14.25,14.25,138.6,155.8,173.66,2681.2,3876,17.9,17.9,81,7.5,7.5,7.5,7.5,7.5,7.5,455.1,0,37.2,23,0
25.524,14.4,99.6,10.6,10.8,33.8,1.958,14.2,77.6,3,82,14.02,14.02,142.4,155.8,182.49,2709.2,3949,20.7,20.7,81,6.8,6.8,6.8,6.8,6.8,6.8,460.5,0,35,22.6,0
25.796,14.4,99.6,11.1,11.3,33.7,2.005,15.2,80.1,3,82,13.81,13.81,141.6,155.8,189.27,2608,4119,26.7,26.7,81,7.5,7.5,7.5,7.5,7.5,7.5,462.1,0,37,23,0
25.915,14.4,99.6,11,11.3,33.6,2.017,15.4,79.7,3,82,13.77,13.77,141.1,155.8,191.29,2582.6,4194,27.7,27.7,81,7.5,7.5,7.5,7.5,7.5,7.5,459.9,0,37.5,23.2,0
26.040,14.4,99.6,11,11.3,33.6,2.027,15.5,79.4,3,82,13.38,13.38,140.7,155.8,194.5,2474.7,4279,27.1,27.1,81,7.5,7.5,7.5,7.5,7.5,7.5,460.5,0,37.8,23.5,0
26.172,14.4,99.6,11,11.3,33.5,2.035,15.6,77.1,3,82,13.59,13.59,140.3,155.8,197.73,2436.4,4355,28.5,28.5,81,7.5,7.5,7.5,7.5,7.5,7.5,457.6,0,24.3,24.3,0
26.300,14.4,99.6,11.1,11.4,33.5,2.043,15.7,80.5,3,82,13.18,13.18,140.7,155.8,201.41,2434.7,4429,29.4,29.4,81,7.5,7.5,7.5,7.5,7.5,7.5,458.8,0,24.2,24.2,0
26.431,14.4,99.6,10.8,10.8,33.4,2.049,15.5,79.2,3,82,13.05,13.05,140.2,155.8,204.25,2366.8,4510,31,31,81,7.9,7.9,7.9,7.9,7.9,7.9,458.3,0,24.5,24.5,0
26.560,14.4,99.6,10.5,10.3,33.3,2.054,15.5,76.9,3,82,12.95,12.95,139.4,155.8,206.78,2318.8,4585,29.4,29.4,81,8.2,8.2,8.2,8.2,8.2,8.2,456.8,0,24.8,24.8,0
26.692,14.4,99.6,9.9,10.1,33.2,2.058,15.4,79.2,3,82,12.94,12.94,136.8,155.8,205.81,2250.1,4657,29.7,29.7,81,9,9,9,9,9,9,455.1,0,25.1,25.1,0
26.815,14.4,99.6,9.7,9.8,33.1,2.065,15.4,80.5,3,82,13.01,13.01,135.3,155.8,207.18,2180.1,4732,29.5,29.5,81.1,9.4,9.4,9.4,9.4,9.4,9.4,454.9,0,25.6,25.6,0
26.940,14.4,99.6,9.7,9.6,33,2.068,15.2,78.7,3,82,13.15,13.15,136,155.8,209.75,2187.2,4782,30.8,30.8,81,9.4,9.4,9.4,9.4,9.4,9.4,456.9,0,26,26,0
27.072,14.4,99.6,9.5,9.6,33,2.071,15.3,77.1,3,82,13.01,13.01,134.8,155.8,212.01,2198.6,4859,32,32,81,9.4,9.4,9.4,9.4,9.4,9.4,454.7,0,26.3,26.3,0
27.200,14.4,99.6,9.6,9.7,32.9,2.074,15.2,74.6,3,82,12.98,12.98,135.2,155.8,216.04,2122,4940,32.3,32.3,81,9.4,9.4,9.4,9.4,9.4,9.4,454.9,0,26.7,26.7,0
27.331,14.4,99.6,9.6,9.9,32.9,2.075,15,75.7,3,82,13.04,13.04,136.2,155.8,219.95,2033.4,5005,32.6,32.6,81,9.4,9.4,9.4,9.4,9.4,9.4,455,0,27.1,27.1,0
27.459,14.4,99.6,9.6,9.8,32.9,2.075,15,76,3,82,12.75,12.75,136.6,155.8,223.17,2028.9,5065,32.7,32.7,81,9.4,9.4,9.4,9.4,9.4,9.4,456.8,0,27.4,27.4,0
27.592,14.4,99.6,9.6,10.2,32.8,2.075,14.8,79.2,3,82,12.92,12.92,137.1,155.8,226.9,2026.9,5129,33.1,33.1,81.1,9.4,9.4,9.4,9.4,9.4,9.4,457.2,0,27.8,27.8,0
27.720,14.4,99.6,9.6,10.2,32.8,2.075,14.7,80.5,3,82,12.72,12.72,136.9,155.8,230.35,2036.5,5208,34,34,81,9.4,9.4,9.4,9.4,9.4,9.4,455.7,0,28.1,28.1,0
27.850,14.4,99.6,9.6,10.4,32.7,2.074,14.5,75.3,3,82,12.98,12.98,137.4,155.8,235.23,2082.4,5284,34,34,81,9,9,9,9,9,9,456,0,28.5,28.5,0
27.982,14.4,99.6,9.6,10.5,32.7,2.073,14.4,76.9,3,82,12.95,12.95,138,155.8,237.89,2076.7,5338,34,34,81,9,9,9,9,9,9,455,0,29,29,0
28.112,14.4,99.6,10.2,10.7,32.6,2.072,14.2,77.8,3,82,13.04,13.04,141.8,155.8,248.42,1941.8,5416,34,34,81,8.2,8.2,8.2,8.2,8.2,8.2,461.6,0,29.5,29.5,0
28.241,14.4,99.6,10.2,10.8,32.6,2.073,14.2,76.4,3,82,12.63,12.63,141.9,155.8,250.97,1970.9,5475,34,34,81,8.2,8.2,8.2,8.2,8.2,8.2,460.7,0,30.1,30.1,0
28.371,14.4,99.6,10.2,11.2,32.6,2.075,14.1,76.9,3,82,12.72,12.72,142.3,155.8,254.65,1959.4,5549,34,34,81,8.2,8.2,8.2,8.2,8.2,8.2,461.9,0,30.8,30.8,0
28.495,14.4,99.6,10.2,11.5,32.5,2.078,14.1,77.1,3,82,12.85,12.85,142.1,155.8,257.61,1976.7,5611,34,34,81,8.2,8.2,8.2,8.2,8.2,8.2,461.8,0,31.4,31.4,0
28.615,14.4,99.6,10.2,11.5,32.5,2.08,14.1,77.3,3,82,13.02,13.02,142.2,155.8,260.22,2049.1,5672,34,34,81.1,8.2,8.2,8.2,8.2,8.2,8.2,459.6,0,32,32,0
28.741,14.4,99.6,11.4,11.7,32.5,2.081,13.9,72.2,3,82,12.75,12.75,146.1,155.8,271.81,2033.3,5747,34,34,81,7.5,7.5,7.5,7.5,7.5,7.5,463.3,0,32.5,32.5,0
28.870,14.4,99.6,11.4,12.1,32.5,2.082,14.1,77.1,3,82,12.75,12.75,146,155.8,273.11,2019.1,5792,34,34,81,7.9,7.9,7.9,7.9,7.9,7.9,460.1,0,33.1,33.1,0
29.001,14.4,99.6,11.4,12.4,32.4,2.085,13.9,75,3,82,12.82,12.82,146.8,155.8,277.99,1963.5,5868,34,34,81,7.5,7.5,7.5,7.5,7.5,7.5,461.3,0,33.8,33.8,0
29.131,14.4,99.6,11.4,12.9,32.4,2.088,13.8,75.5,3,82,13.05,13.05,146.8,155.8,282.46,1923.3,5960,34,34,81,7.5,7.5,7.5,7.5,7.5,7.5,458.7,0,34.6,34.6,0
29.260,14.4,40,12.5,13.1,32.4,2.092,14,77.6,4,82,12.61,12.61,150.1,155.8,292.29,2153.6,6046,34,34,81,6.8,6.8,6.8,6.8,6.8,6.8,457.9,0,35.6,35.6,0
29.391,14.4,0,4.3,17.3,34.9,1.525,0,79.7,4,82,12.46,12.46,106.8,50.6,209.28,1869.2,5876,34,34,17,-9.8,-9.8,-9.8,-9.8,-9.8,-9.8,265.8,0,10.6,10.6,0
29.514,14.4,0,-10.6,10.2,35.1,1.106,0,78.9,4,82,12.99,12.99,15.9,13,31.12,1373.6,5832,34,34,2.9,23.2,23.2,23.2,23.2,23.2,23.2,56.1,0,43.9,43.9,0
29.636,14.4,0,-11.3,5.1,35.1,1.02,0,75.5,4,84,14.14,14.14,11.7,12,21.8,1181.9,5779,34,34,5.2,7.5,7.5,7.5,7.5,7.5,7.5,21.4,0,44.4,44.4,0
29.761,14.4,0,-11.3,3,35.1,1.004,0,78.9,4,84,17.02,17.02,11.1,11.6,19.6,1198.2,5453,0,0,5.8,12.8,12.8,12.8,12.8,12.8,12.8,0,0,44.8,44.8,0
29.891,14.4,0,-11.3,1.9,35.1,1.001,0,79.2,4,82,234.95,234.95,11.2,11.4,18.27,1220,5058,0,0,6.3,9.4,9.4,9.4,9.4,9.4,9.4,0,0,45.1,45.1,0
30.018,14.4,0,-11.2,1.3,35.1,1,0,79.7,4,82,234.95,234.95,11.1,11.2,16.84,1131.8,4701,0,0,6,8.6,8.6,8.6,8.6,8.6,8.6,0,0,45.5,45.5,0
30.142,14.4,0,-11.1,1,35.1,1,0,81.2,4,82,234.95,234.95,11.1,11.4,15.88,1036.8,4399,0,0,5.9,8.2,8.2,8.2,8.2,8.2,8.2,0,0,45,45,0
30.273,14.4,0,-11.1,0.8,35.1,1,0,80.5,4,82,234.95,234.95,11.6,11.8,15.42,979.4,4124,0,0,5.9,7.5,7.5,7.5,7.5,7.5,7.5,0,0,44.4,44.4,0
30.399,14.4,0,-11,0.6,35.1,1,0,81.9,4,82,234.95,234.95,11.8,11.9,15.41,922.8,4057,0,0,5.8,7.5,7.5,7.5,7.5,7.5,7.5,0,0,44.3,44.3,0
30.531,14.4,0,-11,0.5,35.1,1,0,79.7,4,82,234.95,234.95,11.8,11.9,15.46,879.3,4051,0,0,5.8,7.5,7.5,7.5,7.5,7.5,7.5,0,0,44.2,44.2,0
30.656,14.4,0,-11,0.4,35.1,1,0,80.3,4,82,234.95,234.95,11.8,11.9,15.2,852.2,3971,0,0,5.8,7.1,7.1,7.1,7.1,7.1,7.1,0,0,43.9,43.9,0
30.779,14.4,0,-11,0.4,35.1,1,0,79.7,4,82,234.95,234.95,11.8,11.9,15.09,831.3,3962,0,0,5.7,7.1,7.1,7.1,7.1,7.1,7.1,0,0,43.8,43.8,0
30.912,14.4,0,-11,0.3,35.1,1,0,80.6,4,82,234.95,234.95,11.8,11.8,14.93,824.3,3915,0,0,5.7,7.1,7.1,7.1,7.1,7.1,7.1,0,0,43.4,43.4,0
31.041,14.4,0,-11,0.3,35.1,1,0,80.3,4,82,234.95,234.95,11.8,11.6,14.74,811.2,3848,0,0,5.6,6.8,6.8,6.8,6.8,6.8,6.8,0,0,42.8,42.8,0
31.171,14.4,0,-11.1,0.2,35.1,1,0,79.9,4,82,234.95,234.95,11.6,11.5,14.17,803.5,3804,0,0,5.5,6.8,6.8,6.8,6.8,6.8,6.8,0,0,42.5,42.5,0
31.297,14.4,0,-11.1,0.2,35.1,1,0,79.4,4,82,234.95,234.95,11.4,11.5,13.99,799.9,3788,0,0,5.5,6.8,6.8,6.8,6.8,6.8,6.8,0,0,42.3,42.3,0
31.421,14.4,0,-11.1,0.2,35.1,1,0,79.7,5,82,234.95,234.95,11.4,11.5,13.96,806.5,3795,0,0,5.5,6.8,6.8,6.8,6.8,6.8,6.8,0,0,42.4,42.4,0
31.551,14.4,0,-11.1,0.2,35.1,1,0,79.6,5,82,234.95,234.95,11.4,11.3,13.79,799.4,3741,0,0,5.4,6.4,6.4,6.4,6.4,6.4,6.4,0,0,42,42,0
31.679,14.4,0,-11.1,0.1,35.1,1,0,80.3,5,82,234.95,234.95,11.4,11.3,13.64,792.2,3716,0,0,5.4,6.4,6.4,6.4,6.4,6.4,6.4,0,0,41.7,41.7,0
31.812,14.4,0,-11.1,0.1,35.1,1,0,80.3,5,82,234.95,234.95,11.3,11.3,13.5,805.2,3709,0,0,5.3,6.4,6.4,6.4,6.4,6.4,6.4,0,0,41.7,41.7,0
31.943,14.4,0,-11.2,0.1,35.1,1,0,80.1,5,84,234.95,234.95,11.3,11.1,13.25,851,3630,0,0,5.2,6.4,6.4,6.4,6.4,6.4,6.4,0,0,41.1,41.1,0
32.071,14.4,0,-11.2,0.1,35.1,1,0,79.9,5,84,234.95,234.95,11.2,11.1,12.59,889.3,3486,0,0,4.9,6,6,6,6,6,6,0,0,40.4,40.4,0
32.200,14.4,0,-11.2,0.1,35.1,1,0,79.9,5,84,234.95,234.95,11.2,11.1,11.99,918.5,3312,0,0,4.7,5.6,5.6,5.6,5.6,5.6,5.6,0,0,39.7,39.7,0
32.332,14.4,0,-11.2,0.1,35.1,1,0,80.5,5,84,234.95,234.95,11,11.2,11.17,948.2,3127,0,0,4.3,5.2,5.2,5.2,5.2,5.2,5.2,0,0,39,39,0
32.602,14.4,0,-10.9,0.1,35.1,1,0,80.8,5,84,234.95,234.95,11.1,11.5,9.96,939.7,2775,0,0,3.8,7.9,7.9,7.9,7.9,7.9,7.9,21,8,37.8,37.8,0
32.731,14.4,0,-10.8,0.1,35.1,1,0,80.8,5,84,234.95,234.95,11.4,11.6,9.8,845.5,2662,0,0,3.6,3.4,3.4,3.4,3.4,3.4,3.4,17.4,0,37.4,37.4,0
32.856,14.4,0,-10.8,0.1,35.1,1,0,81.2,5,84,51.54,51.54,11.6,11.6,9.91,760.6,2663,0,0,3.6,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,7.8,0,37.4,37.4,0
32.991,14.4,0,-10.8,0.1,35.1,1,0,82.2,5,84,29.56,29.56,11.5,11.6,9.96,687.1,2680,0,0,3.6,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,7.7,0,37.5,37.5,0
33.119,14.4,0,-10.8,0.1,35.1,1,0,82.9,5,84,24.09,24.09,11.5,11.6,9.88,613.6,2650,0,0,3.5,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,7.3,0,37.3,37.3,0
33.252,14.4,0,-10.8,0.1,35.1,1,0,82.2,5,84,23.73,23.73,11.3,11.4,9.68,607.3,2632,0,0,3.5,3.4,3.4,3.4,3.4,3.4,3.4,0,0,37.1,37.1,0
33.375,14.4,0,-10.8,0.1,35.1,1,0,80.6,5,84,33.41,33.41,11.2,11.4,9.48,631.6,2628,0,0,3.4,3.4,3.4,3.4,3.4,3.4,3.4,0,0,37,37,0
33.501,14.4,0,-10.8,0.1,35.1,1,0,80.6,5,84,71.99,71.99,11.2,11.4,9.4,657.2,2601,0,0,3.3,3.4,3.4,3.4,3.4,3.4,3.4,0,0,36.9,36.9,0
