﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S STn54 A4.bin
470.987,14.5,4.5,-10.2,0.1,35,1,0,71.6,3,68,13.95,13.95,16,15.1,13.46,743.6,2606,-3,-3,4.5,21,21,21,21,21,21,52.5,0,50.9,40.7,0
471.110,14.5,5,-10.4,0.1,35,1,0,71.8,3,68,14.93,14.93,14.8,15.1,12.39,751.9,2581,5.8,5.8,4,19.5,19.5,19.5,19.5,19.5,19.5,46.5,0,50.8,40.6,0
471.237,14.5,6.4,-10.2,0.1,35,1,0,71.8,3,68,16.05,16.05,15.5,16.7,12.73,760.6,2563,15.1,15.1,4.9,22.9,22.9,22.9,22.9,22.9,22.9,50.5,0,52.5,42,0
471.365,14.5,8.6,-10.1,0.1,35,1,0,72.3,3,68,16.13,16.13,16,16.8,13.49,789.1,2620,15.4,15.4,4.8,24,24,24,24,24,24,52.7,0,53.2,42.5,0
471.495,14.5,10.6,-9.9,0,35,1,0,73.4,3,68,15.55,15.55,16.2,17.2,13.62,788.4,2600,11.7,11.7,5,24.4,24.4,24.4,24.4,24.4,24.4,53.8,0,53.6,42.9,0
471.623,14.5,11.5,-9.7,0,35,1,0,73,3,68,14.5,14.5,17,18,14.18,792.2,2566,2.4,2.4,5,25.9,25.9,25.9,25.9,25.9,25.9,57,0,54.3,43.5,0
471.746,14.5,11.9,-9.1,0,35,1,0,72.5,3,68,14.2,14.2,18.8,20.9,15.45,784,2587,0.4,0.4,5.9,27.8,27.8,27.8,27.8,27.8,27.8,64.1,0,56.7,45.4,0
471.877,14.5,12.3,-8.4,0,35,1,0,72,3,68,14.7,14.7,21.2,23.2,17.54,773.7,2567,4.7,4.7,6.6,30.8,30.8,30.8,30.8,30.8,30.8,73.5,0,56.3,45,0
472.001,14.5,13.8,-7.8,0,35,1,0,72.5,3,68,15.46,15.46,23.5,25.3,19.61,789.1,2589,10,10,7.1,32.2,32.2,32.2,32.2,32.2,32.2,82.7,0,55.8,44.6,0
472.127,14.5,13.8,-7.2,0,35,1,0,72.5,3,68,14.83,14.83,25.3,27.1,20.89,792.7,2573,5.2,5.2,7.6,32.2,32.2,32.2,32.2,32.2,32.2,89.5,0,55.5,44.4,0
472.255,14.5,13.8,-6.5,0,35,1,0,73.4,3,68,14.46,14.46,27.6,28.8,22.74,777,2581,3.8,3.8,8.1,32.2,32.2,32.2,32.2,32.2,32.2,97.3,0,55.1,44.1,0
472.387,14.5,13.5,-6,0,35,1,0,72.9,3,68,14.93,14.93,28.3,29.7,23.49,762.8,2585,6.6,6.6,8.3,32.2,32.2,32.2,32.2,32.2,32.2,101.6,0,54.9,43.9,0
472.537,14.5,13.5,-5.6,0,35,1,0,73,3,68,14.86,14.86,29.4,30.3,24.51,750.7,2591,5.3,5.3,8.5,32.2,32.2,32.2,32.2,32.2,32.2,105.8,0,54.6,43.7,0
472.666,14.5,13.1,-5.3,0,35,1,0,73.2,3,68,14.64,14.64,30.5,30.9,25.62,747.3,2603,4.4,4.4,8.8,33,33,33,33,33,33,110.5,0,54.2,43.3,0
472.797,14.5,13.1,-5.1,0,35,1,0,73,3,68,14.73,14.73,31.1,31.2,26.1,735.5,2604,4.6,4.6,8.9,32.2,32.2,32.2,32.2,32.2,32.2,112.3,0,54,43.2,0
472.926,14.5,12.8,-5,0,35,1,0,72.7,3,68,14.93,14.93,31.4,31.5,26.09,738.3,2612,5.1,5.1,9,32.2,32.2,32.2,32.2,32.2,32.2,111.9,0,53.8,43,0
473.063,14.5,13.1,-4.9,0,35,1,0,73.9,3,68,14.83,14.83,31.2,31.9,26.64,713.8,2618,4.7,4.7,9.1,32.2,32.2,32.2,32.2,32.2,32.2,114.1,0,53.6,42.9,0
473.187,14.5,13.1,-4.8,0,35,1,0,72.3,3,68,14.73,14.73,32.1,32.2,27.53,678.9,2629,4.1,4.1,9.2,31.9,31.9,31.9,31.9,31.9,31.9,117.5,0,53.3,42.7,0
473.315,14.5,13.5,-4.8,0,35,1,0,72.5,3,68,14.76,14.76,32.1,32.4,27.19,701.9,2629,4.1,4.1,9.2,31.9,31.9,31.9,31.9,31.9,31.9,116,0,53.2,42.6,0
473.447,14.5,13.8,-4.7,0,35,1,0,72.5,3,68,14.76,14.76,32.5,32.8,27.7,712.7,2639,3.8,3.8,9.3,31.9,31.9,31.9,31.9,31.9,31.9,117.9,0,52.9,42.4,0
473.696,14.5,15.2,-4.6,0,35,1,0,73,3,68,14.73,14.73,33.2,33.5,28.49,714.4,2656,2.8,2.8,9.5,31.5,31.5,31.5,31.5,31.5,31.5,120.7,0,52.4,41.9,0
473.816,14.5,72.6,-3.7,0,35,1.001,0,71.4,3,68,14.73,14.73,38.3,48.5,31.88,728.5,2661,2.8,2.8,13.3,29.2,29.2,29.2,29.2,29.2,29.2,139.7,0,44,35.2,0
473.948,14.5,99.6,-0.2,0,34.1,1.189,4.4,68.4,3,68,15.2,15.2,74.6,117.8,64.47,917.6,2699,4.3,4.3,48.1,14.2,14.2,14.2,14.2,14.2,14.2,265,0,75,18.5,0
474.075,14.5,99.6,-0.1,0,33.2,1.603,10.2,75.7,3,68,12.26,12.26,79.7,154.8,70.76,1382.4,2740,-8.5,-8.5,78.7,10.9,10.9,10.9,10.9,10.9,10.9,279.3,0,75,24.4,0
474.197,14.5,99.6,0.1,0.2,33.3,1.753,10.4,79.6,3,68,12.94,12.94,80.3,155,71.69,1489.4,2753,-16.7,-16.7,80.8,15,15,15,15,15,15,287.3,0,75,19.4,0
474.327,14.5,99.6,0.3,0.4,33.3,1.778,10,75.3,3,68,14.67,14.67,80.9,154.1,73.32,1507.8,2791,-9.7,-9.7,81.2,14.2,14.2,14.2,14.2,14.2,14.2,290.6,0,75,19.4,0
474.457,14.5,99.6,0.5,0.6,33.3,1.774,9.8,71.6,3,68,14.15,14.15,81.7,153,74.49,1508,2818,-11.4,-11.4,81.1,14.2,14.2,14.2,14.2,14.2,14.2,293.1,0,75,19.5,0
474.580,14.5,99.6,0.7,0.8,33.4,1.769,9.8,71.4,3,68,14.73,14.73,82.6,152.1,76.25,1471.4,2852,-10.7,-10.7,81,15.4,15.4,15.4,15.4,15.4,15.4,297,0,75,19.6,0
474.702,14.5,99.6,0.9,0.9,33.4,1.76,9.6,73.2,3,68,14.67,14.67,83.6,151,77.88,1491.9,2890,-9.8,-9.8,81,15.4,15.4,15.4,15.4,15.4,15.4,301.5,0,75,19.5,0
474.827,14.5,99.6,1.1,1.2,33.4,1.749,9.5,73.2,3,68,14.51,14.51,85,150.5,80.02,1538.5,2918,-10.7,-10.7,81,15.4,15.4,15.4,15.4,15.4,15.4,306.5,0,75,19.5,0
474.956,14.5,99.6,1.3,1.4,33.4,1.737,9.3,72.5,3,68,14.67,14.67,86.3,149.4,82.52,1592.5,2956,-9.2,-9.2,81,15,15,15,15,15,15,311.7,0,75,19.4,0
475.085,14.5,99.6,1.5,1.6,33.4,1.727,9.1,71.8,3,68,14.7,14.7,87.6,148.5,84.14,1620.3,2989,-9.5,-9.5,81,15,15,15,15,15,15,316.6,0,75,19.4,0
475.217,14.5,99.6,1.8,1.9,33.5,1.712,8.9,73.7,3,68,14.83,14.83,89.6,147.8,87.65,1602.2,3031,-9.5,-9.5,81,15.4,15.4,15.4,15.4,15.4,15.4,322.7,0,75,19.7,0
475.346,14.5,99.6,2,2.1,33.5,1.704,8.9,72.5,3,68,14.56,14.56,90.8,147.9,90.31,1637,3067,-10.4,-10.4,81,15,15,15,15,15,15,327,0,75,19.6,0
475.477,14.5,99.6,2.2,2.4,33.5,1.699,8.8,72.5,3,68,14.67,14.67,93,148.5,93.51,1713.6,3107,-10.3,-10.3,81,15,15,15,15,15,15,335.4,0,75,19.5,0
475.606,14.5,99.6,2.5,2.6,33.5,1.698,8.8,75,3,68,14.86,14.86,95.6,149.1,97.56,1775.6,3153,-9.2,-9.2,81,15,15,15,15,15,15,345.4,0,75,19.6,0
475.736,14.5,99.6,2.8,2.9,33.5,1.698,8.8,73.2,3,68,14.64,14.64,97.6,149.8,100.84,1824.8,3197,-10,-10,81,14.2,14.2,14.2,14.2,14.2,14.2,352.8,0,75,19.7,0
475.866,14.5,99.6,3,3.2,33.4,1.699,8.8,72.3,3,68,15.11,15.11,99.7,150.4,104.35,1896.9,3236,-7.8,-7.8,81,14.2,14.2,14.2,14.2,14.2,14.2,361.2,0,75,19.8,0
475.997,14.5,99.6,3.4,3.5,33.4,1.707,8.9,72.7,3,68,14.6,14.6,102.4,152.1,108.96,1966.5,3290,-9.6,-9.6,81,14.2,14.2,14.2,14.2,14.2,14.2,370.9,0,75,20,0
476.128,14.5,99.6,3.8,3.9,33.4,1.714,9,74.5,3,68,14.79,14.79,105.8,153.1,113.47,2050.8,3335,-8.2,-8.2,81,13.9,13.9,13.9,13.9,13.9,13.9,382.3,0,75,20.2,0
476.251,14.5,99.6,4.1,4.3,33.4,1.725,9.2,73.2,3,66,14.67,14.67,108.3,154.9,118.31,2184.1,3378,-9,-9,81,13.9,13.9,13.9,13.9,13.9,13.9,394.3,0,75,20.6,0
476.377,14.5,99.6,4.5,4.6,33.4,1.737,9.4,74.3,3,66,14.7,14.7,111.6,157.1,123.85,2272.7,3434,-6.9,-6.9,81,13.5,13.5,13.5,13.5,13.5,13.5,407.3,0,75,21.6,0
476.507,14.5,99.6,4.9,5.1,33.4,1.758,9.6,73.4,3,68,14.64,14.64,115.2,157.9,129.32,2380.1,3474,-5.8,-5.8,81,12.8,12.8,12.8,12.8,12.8,12.8,420.8,0,75,21.2,0
476.719,14.5,99.6,5.3,5.7,33.4,1.773,9.8,74.1,3,68,14.4,14.4,117.8,158,134.19,2515.2,3525,-7.2,-7.2,81,12.8,12.8,12.8,12.8,12.8,12.8,428.8,0,75,21.5,0
477.016,14.5,99.6,7.4,7.9,33.6,1.871,13.2,75,3,66,14.07,14.07,127.6,157.9,153.64,2739.3,3724,-3.3,-3.3,81,11.2,11.2,11.2,11.2,11.2,11.2,445.5,0,75,26.2,0
477.142,14.5,99.6,8.3,8.8,33.6,1.916,13.7,72.5,3,68,13.82,13.82,133.3,158,163.35,2716,3791,-4,-4,81,10.9,10.9,10.9,10.9,10.9,10.9,456.1,0,60.1,22.5,0
477.272,14.5,99.6,9.3,10,33.7,1.936,14,72.5,3,68,13.77,13.77,138.9,158,173.06,2719.4,3855,-2.5,-2.5,81,10.9,10.9,10.9,10.9,10.9,10.9,466.6,0,39.8,23.3,0
477.398,14.5,99.6,10.3,11.3,33.8,1.955,14.6,74.3,3,68,13.54,13.54,143.2,158,181.78,2736.8,3927,-1.4,-1.4,81,10.9,10.9,10.9,10.9,10.9,10.9,476.4,0,36,23.7,0
477.525,14.5,99.6,11.5,11.8,33.8,1.978,15.2,72.3,3,68,14.41,14.41,144.9,158,188.21,2584.7,4008,2.7,2.7,81,10.9,10.9,10.9,10.9,10.9,10.9,479.6,0,39.2,23.6,0
477.645,14.5,99.6,11.4,11.7,33.7,1.995,15.3,72,3,68,13.71,13.71,144.4,158,188.74,2649,4068,0.8,0.8,81,11.2,11.2,11.2,11.2,11.2,11.2,480,0,36.6,23,0
477.766,14.5,99.6,11.3,11.5,33.6,2.004,15.3,70.4,3,68,13.68,13.68,142.6,158,191.88,2513.2,4163,1.6,1.6,81,11.2,11.2,11.2,11.2,11.2,11.2,477.6,0,36.9,23.2,0
477.898,14.5,99.6,11.1,11.4,33.6,2.01,15.3,71.1,3,68,13.52,13.52,143.2,158,194.74,2501.9,4239,2.7,2.7,81,11.2,11.2,11.2,11.2,11.2,11.2,478.7,0,37.3,23.4,0
478.027,14.5,99.6,11.1,11.4,33.5,2.016,15.3,74.5,3,68,13.75,13.75,142.9,158,198.93,2486.7,4318,2.9,2.9,81,11.2,11.2,11.2,11.2,11.2,11.2,478.3,0,37.2,23.7,0
478.156,14.5,99.6,11.2,11.5,33.5,2.021,15.3,71.1,3,66,13.35,13.35,143.7,157.9,203.5,2384,4401,2.8,2.8,81,11.2,11.2,11.2,11.2,11.2,11.2,480.1,0,23.9,23.9,0
478.286,14.5,99.6,11.3,11.4,33.4,2.026,15.3,71.8,3,66,13.41,13.41,143.7,157.9,209.21,2305,4493,2.8,2.8,81,11.2,11.2,11.2,11.2,11.2,11.2,481.2,0,24.2,24.2,0
478.412,14.5,99.6,11,11.1,33.3,2.032,15.3,69.3,3,66,13.18,13.18,143.6,157.9,211.05,2223.9,4562,2.7,2.7,80.9,12,12,12,12,12,12,482.6,0,24.5,24.5,0
478.535,14.5,99.6,10.7,10.7,33.2,2.038,15.3,73.2,3,66,13.19,13.19,143.1,157.9,214.02,2221.2,4633,0.3,0.3,81,12,12,12,12,12,12,482.4,0,24.8,24.8,0
478.668,14.5,99.6,10.4,10.4,33.2,2.045,15.3,71.6,3,66,13.19,13.19,142.1,157.9,217.56,2160.5,4723,0.3,0.3,81,12,12,12,12,12,12,482,0,25.3,25.3,0
478.797,14.5,99.6,10,10.2,33.1,2.051,15.3,69.9,3,66,13.24,13.24,141.1,157.9,217.7,2141,4786,-0.8,-0.8,81,12,12,12,12,12,12,479.3,0,25.8,25.8,0
478.927,14.5,99.6,10,10.1,33,2.056,15.3,70.4,3,66,13.09,13.09,141.2,157.9,222.53,2133.4,4868,-1.2,-1.2,81,12,12,12,12,12,12,480.1,0,26.2,26.2,0
479.056,14.5,99.6,9.9,10.1,33,2.053,14.5,72,3,66,12.96,12.96,141.2,157.9,226.29,2133.3,4954,-1.2,-1.2,81,12,12,12,12,12,12,480.3,0,26.5,26.5,0
479.176,14.5,99.6,10,10.2,32.9,2.043,14.4,72.7,3,66,12.81,12.81,142.1,157.9,230.48,2039.9,5018,-2.3,-2.3,81,12.4,12.4,12.4,12.4,12.4,12.4,485.3,0,26.6,26.6,0
479.297,14.5,99.6,10,10.3,32.9,2.039,14.4,73.4,3,66,12.92,12.92,142.3,157.9,233.2,2029.9,5063,-2.2,-2.2,81,12.4,12.4,12.4,12.4,12.4,12.4,485.5,0,26.8,26.8,0
479.427,14.5,99.6,10,10.5,32.8,2.039,14.1,74.3,3,66,13.12,13.12,143.3,157.9,238,1988,5144,-1.2,-1.2,81,12.4,12.4,12.4,12.4,12.4,12.4,487.5,0,27,27,0
479.558,14.5,99.6,10,10.5,32.7,2.038,13.9,70.2,3,66,13.01,13.01,143.8,157.9,242.39,2023.4,5235,-0.9,-0.9,81,12.4,12.4,12.4,12.4,12.4,12.4,488.2,0,27.4,27.4,0
479.687,14.5,99.6,10,10.6,32.7,2.039,13.9,69.3,3,66,12.91,12.91,143.6,157.9,247.72,2037.8,5330,0,0,81,12.8,12.8,12.8,12.8,12.8,12.8,487.8,0,28.1,28.1,0
479.817,14.5,99.6,10,11,32.6,2.04,13.8,73.6,3,66,13.04,13.04,144.3,157.9,250.39,2076.7,5383,2.6,2.6,81,12.8,12.8,12.8,12.8,12.8,12.8,488,0,28.7,28.7,0
479.946,14.5,99.6,10,11.2,32.7,2.04,13.7,69,3,66,13.16,13.16,143.9,157.9,254.22,2068,5446,3.9,3.9,81,12.8,12.8,12.8,12.8,12.8,12.8,489.2,0,29,29,0
480.078,14.5,99.6,11,11.5,32.6,2.042,13.6,70.9,3,66,13.08,13.08,148,157.9,264.64,2023.6,5529,3.7,3.7,81,13.5,13.5,13.5,13.5,13.5,13.5,499.5,0,29.9,29.9,0
480.207,14.5,99.6,11,11.4,32.5,2.046,13.5,72.9,3,66,12.73,12.73,148.1,157.9,271.11,2079.5,5649,3.4,3.4,81,13.5,13.5,13.5,13.5,13.5,13.5,500.9,0,30.9,30.9,0
480.337,14.5,99.6,11,11.8,32.5,2.047,13.6,73.9,3,68,12.79,12.79,148.4,158,270.61,2005.8,5661,4,4,81,13.5,13.5,13.5,13.5,13.5,13.5,500.4,0,31.4,31.4,0
480.470,14.5,99.6,11,12,32.4,2.05,13.4,71.8,3,68,12.91,12.91,148.3,158,278.58,2001.3,5794,5.5,5.5,81,13.5,13.5,13.5,13.5,13.5,13.5,499,0,32.3,32.3,0
480.598,14.5,99.6,11,12.5,32.4,2.055,13.3,74.3,3,68,12.81,12.81,148.8,158,285.61,2007.1,5928,7.3,7.3,81,13.5,13.5,13.5,13.5,13.5,13.5,500.5,0,33.6,33.6,0
480.726,14.5,99.6,12.1,12.8,32.4,2.058,13.6,72.5,3,68,12.42,12.42,152.4,158,290.27,2126.2,5927,7.7,7.7,81,13.5,13.5,13.5,13.5,13.5,13.5,506.8,0,34.3,34.3,0
480.857,14.5,99.6,12.1,13.1,32.4,2.059,13.4,67,3,68,12.5,12.5,152,158,294.26,1914.6,5989,8.3,8.3,81,13.5,13.5,13.5,13.5,13.5,13.5,508.3,0,35,35,0
480.988,14.5,99.6,12.1,13.2,32.2,2.064,13.5,70.5,3,68,12.85,12.85,152.7,158,306.68,1908.5,6246,10.4,10.4,81,13.9,13.9,13.9,13.9,13.9,13.9,507.8,0,38.6,38.6,0
481.116,14.5,99.6,13.2,13.8,32.2,2.063,13.2,69.9,3,68,12.65,12.65,156.1,158,318.83,2126,6306,11,11,77,13.5,13.5,13.5,13.5,13.5,13.5,515.7,0,38.9,38.9,0
481.236,14.5,99.6,13.2,14.7,32.3,2.061,13.4,70.2,3,68,12.79,12.79,155.2,158,314.74,1812.5,6258,12,12,59.5,13.5,13.5,13.5,13.5,13.5,13.5,513.9,0,38.3,38.3,0
481.368,14.5,99.6,13.2,15.1,32.3,2.059,13.3,71.4,3,68,12.79,12.79,156,158,320.34,1972.3,6352,14.4,14.4,54.5,13.5,13.5,13.5,13.5,13.5,13.5,514.9,0,39.4,39.4,0
481.496,14.5,0,9.1,17.1,34,1.81,1.8,76.9,3,68,12.71,12.71,140.1,91.2,297.28,2007.2,6482,14.2,14.2,28.9,4.5,4.5,4.5,4.5,4.5,4.5,475.9,0,20.9,20.9,0
481.628,14.5,0,-6.8,13.7,35,1.252,0,79.2,4,68,12.73,12.73,40.6,23.5,84.35,1020.1,6179,8.1,8.1,6.9,2.6,2.6,2.6,2.6,2.6,2.6,96.6,0,17.9,17.9,0
481.756,14.5,0,-11.2,6.4,35,1.042,0,71.3,4,68,12.53,12.53,13.2,14.8,26.91,1046.9,6231,-18.1,-18.1,5,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,44.2,0,41.4,41.4,0
481.886,14.5,0,-11.4,3.4,35,1.007,0,69.3,4,68,20.09,20.09,11.5,12,22.98,869,6097,0,0,5.8,-30,-30,-30,-30,-30,-30,0,0,44.2,44.2,0
482.016,14.5,0,-11.4,2.2,35,1.001,0,68.8,4,68,41.72,41.72,11.9,11.9,22.39,922.8,5944,0,0,6.4,-30,-30,-30,-30,-30,-30,0,0,44.3,44.3,0
482.136,14.5,0,-11.4,1.5,35,1,0,70.5,4,68,234.95,234.95,11.6,11.8,21.33,907.6,5668,0,0,6.4,-30,-30,-30,-30,-30,-30,0,0,44.5,44.5,0
482.267,14.5,0,-11.4,1.1,35,1,0,71.6,4,68,234.95,234.95,11.4,11.6,19.71,879.3,5365,0,0,6.5,-28.5,-28.5,-28.5,-28.5,-28.5,-28.5,0,0,44.9,44.9,0
482.397,14.5,0,-11.3,0.8,35,1,0,74.1,4,68,234.95,234.95,11.3,11.4,18.46,860.7,5056,0,0,6.2,-24.4,-24.4,-24.4,-24.4,-24.4,-24.4,0,0,45.1,45.1,0
482.526,14.5,0,-11.3,0.6,35,1,0,74.6,4,68,234.95,234.95,11.1,11.2,17.04,851,4765,0,0,6,-21,-21,-21,-21,-21,-21,0,0,45.4,45.4,0
482.658,14.5,0,-11.2,0.5,35,1,0,75.9,4,68,234.95,234.95,11,11.3,15.84,846.6,4481,0,0,6.1,-18,-18,-18,-18,-18,-18,0,0,45.1,45.1,0
482.788,14.5,0,-11.1,0.4,35,1,0,76.9,4,68,234.95,234.95,11.6,11.7,15.65,844.4,4206,0,0,6,-18,-18,-18,-18,-18,-18,0,0,44.6,44.6,0
483.201,14.5,0,-11.1,0.4,35,1,0,79,4,68,234.95,234.95,11.9,11.9,15.61,837.3,4075,0,0,5.9,-18,-18,-18,-18,-18,-18,0,0,44.3,44.3,0
483.328,14.5,0,-11.1,0.2,35,1,0,79.4,4,68,234.95,234.95,11.8,11.8,15.04,827.6,3942,0,0,5.6,-18,-18,-18,-18,-18,-18,0,0,43.6,43.6,0
483.457,14.5,0,-11.1,0.2,35,1,0,80.5,4,68,234.95,234.95,11.9,11.6,14.72,820.9,3830,0,0,5.5,-18,-18,-18,-18,-18,-18,0,0,42.7,42.7,0
483.588,14.5,0,-11.2,0.2,35,1,0,81.2,4,68,234.95,234.95,11.5,11.4,13.98,822.6,3765,0,0,5.2,-18,-18,-18,-18,-18,-18,0,0,42.1,42.1,0
483.719,14.5,0,-11.2,0.2,35,1,0,80.8,4,68,234.95,234.95,11.5,11.2,13.73,819.6,3675,0,0,5.1,-18,-18,-18,-18,-18,-18,0,0,41.4,41.4,0
483.847,14.5,0,-11.3,0.1,35,1,0,81.4,4,68,234.95,234.95,11.2,11,13.11,815.5,3604,0,0,5,-18,-18,-18,-18,-18,-18,0,0,40.9,40.9,0
483.979,14.5,0,-11.3,0.1,35,1,0,81.9,4,68,234.95,234.95,11.2,11,12.83,823.3,3545,0,0,4.8,-18,-18,-18,-18,-18,-18,0,0,40.6,40.6,0
484.107,14.5,0,-11.3,0.1,35,1,0,80.3,4,68,234.95,234.95,11.1,11.1,12.5,848,3486,0,0,4.6,-18,-18,-18,-18,-18,-18,0,0,40.4,40.4,0
484.231,14.5,0,-11.4,0.1,35,1,0,79.7,4,68,234.95,234.95,11,11.1,12.22,872.7,3421,0,0,4.4,-18,-18,-18,-18,-18,-18,0,0,40.2,40.2,0
484.354,14.5,0,-11.4,0.1,35,1,0,78.9,4,68,234.95,234.95,11,11.1,12.08,898.8,3370,0,0,4.3,-18,-18,-18,-18,-18,-18,0,0,40,40,0
484.483,14.5,0,-11.4,0.1,35,1,0,78.3,4,68,234.95,234.95,11.1,11.1,11.86,926.3,3302,0,0,4.1,-18,-18,-18,-18,-18,-18,0,0,39.7,39.7,0
484.607,14.5,0,-11.3,0.1,35,1,0,77.6,4,68,234.95,234.95,11.1,11.1,11.58,949.6,3227,0,0,4,-18,-18,-18,-18,-18,-18,0,0,39.4,39.4,0
484.732,14.5,0,-11.3,0.1,35,1,0,76.9,4,68,234.95,234.95,11,11.2,11.12,979.4,3140,0,0,3.9,-18,-18,-18,-18,-18,-18,0,0,39.1,39.1,0
484.856,14.5,0,-11.3,0.1,35,1,0,76.7,4,68,234.95,234.95,11,11.2,10.88,1006.1,3063,0,0,3.8,-18,-18,-18,-18,-18,-18,0,0,38.8,38.8,0
484.986,14.5,0,-11.2,0.1,35,1,0,76.2,4,68,234.95,234.95,11,11.2,10.68,1032.9,3003,0,0,3.7,-18,-18,-18,-18,-18,-18,0,0,38.6,38.6,0
485.117,14.5,0,-11.1,0.1,35,1,0,75.5,4,68,234.95,234.95,10.9,11.3,10.31,1055.2,2924,0,0,3.6,-18,-18,-18,-18,-18,-18,0,0,38.2,38.2,0
485.246,14.5,0,-11,0.1,35,1,0,75.3,4,68,234.95,234.95,11,11.3,10.09,1079.5,2832,0,0,3.5,-18,-18,-18,-18,-18,-18,0,0,37.9,37.9,0
485.379,14.5,0,-10.9,0.1,35,1,0,75.2,4,68,234.95,234.95,11,11.3,9.7,1109.4,2731,0,0,3.4,-18,-18,-18,-18,-18,-18,0,0,37.4,37.4,0
485.502,14.5,0,-10.8,0.1,35,1,0,75.2,4,68,234.95,234.95,11.4,11.4,9.69,1133,2653,0,0,3.2,-18,-18,-18,-18,-18,-18,0,0,37.2,37.2,0
485.628,14.5,0,-10.8,0,35,1,0,74.3,4,68,234.95,234.95,11.4,11.4,9.4,1158.5,2548,0,0,3.1,-18,-18,-18,-18,-18,-18,0,0,36.7,36.7,0
485.753,14.5,0,-10.8,0,35,1,0,73.7,4,70,234.95,234.95,11.5,11.4,9.1,1175.9,2454,0,0,2.9,-18,-18,-18,-18,-18,-18,0,0,36.3,36.3,0
485.888,14.5,0,-10.8,0,35,1,0,74.1,4,70,234.95,234.95,11.5,11.5,8.68,1186,2348,0,0,2.8,-18,-18,-18,-18,-18,-18,0,0,35.9,35.9,0
486.018,14.5,0,-10.8,0,35,1,0,73.7,4,70,234.95,234.95,11.6,11.5,8.52,1197.7,2277,0,0,2.7,-18,-18,-18,-18,-18,-18,0,0,35.6,35.6,0
486.142,14.5,0,-10.9,0,35,1,0,73.4,4,70,234.95,234.95,11.7,11.5,8.29,1210.2,2204,0,0,2.6,-18,-18,-18,-18,-18,-18,0,0,35.5,35.5,0
486.272,14.5,0,-10.9,0,35,1,0,73.2,4,70,234.95,234.95,11.8,11.6,8.06,1223.7,2116,0,0,2.6,-18,-18,-18,-18,-18,-18,0,0,35.6,35.6,0
486.392,14.5,0,-10.9,0,35,1,0,73.2,4,70,234.95,234.95,11.6,11.6,7.65,1231.5,2035,0,0,2.3,-18,-18,-18,-18,-18,-18,0,0,35.8,35.8,0
486.513,14.5,0,-10.9,0,35,1,0,73.4,4,70,234.95,234.95,11.5,11.7,7.32,1240.3,1954,0,0,2.2,-12,-12,-12,-12,-12,-12,0,0,35.9,35.9,0
486.647,14.5,0,-10.8,0,35,1,0,73,4,70,234.95,234.95,11.5,11.8,6.96,1249.4,1859,0,0,2.1,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,0,0,36,36,0
486.778,14.5,0,-10.8,0,35,1,0,72.7,4,70,234.95,234.95,11.8,11.8,6.87,1254.2,1801,0,0,2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,0,36.1,36.1,0
486.904,14.5,0,-10.8,0,35,1,0,72.9,4,70,234.95,234.95,11.7,11.9,6.61,1260,1748,0,0,2,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,0,0,36.1,36.1,0
487.031,14.5,0,-10.7,0,35,1,0,73,4,70,234.95,234.95,11.8,12,6.4,1262.4,1677,0,0,1.9,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,0,0,36.2,36.2,0
487.152,14.5,0,-10.7,0,35,1,0,72.9,4,70,234.95,234.95,11.9,12,6.23,1265.7,1620,0,0,1.7,-3,-3,-3,-3,-3,-3,0,0,36.3,36.3,0
487.278,14.5,0,-10.6,0,35,1,0,72.9,4,70,234.95,234.95,12.1,12.1,6.03,1268,1554,0,0,1.7,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,0,0,36.4,36.4,0
487.409,14.5,0,-10.7,0,35,1,0,72.9,4,70,234.95,234.95,11.9,12.2,5.74,1271.2,1490,0,0,1.5,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,0,0,36.5,36.5,0
487.531,14.5,0,-10.6,0,35,1,0,73,4,70,234.95,234.95,12.1,12.3,5.54,1272,1415,0,0,1.4,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,0,0,36.6,36.6,0
487.652,14.5,0,-10.6,0,35,1,0,73.2,4,70,234.95,234.95,12.2,12.3,5.3,1274.6,1350,0,0,1.3,-6.8,-6.8,-6.8,-6.8,-6.8,-6.8,0,0,36.7,36.7,0
