﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S minihonchos.6466.E40.Apr 5th.mhd
50.514,14.3,10.4,-5.4,0.1,35.2,1,0,72.3,3,50,15.46,15.46,30.8,30.2,24.63,657.8,2470,3.2,3.2,8.3,33.8,33.8,33.8,33.8,33.8,33.8,112.2,0,0,0,0
50.701,14.3,9.1,-5.7,0.1,35.2,1,0,72,3,50,15.29,15.29,28.8,27,23.32,645.1,2487,4.1,4.1,7.3,33.8,33.8,33.8,33.8,33.8,33.8,104.4,0,0,0,0
51.015,14.3,9,-6.9,0.1,35.2,1,0,72.7,3,50,14.51,14.51,26.7,26,21.57,660.5,2495,1.3,1.3,7.3,33.8,33.8,33.8,33.8,33.8,33.8,96,0,0,0,0
51.143,14.3,9,-6.9,0.1,35.2,1,0,73.2,3,50,14.79,14.79,26.1,26.1,21.19,662.7,2494,2.9,2.9,7.1,33.8,33.8,33.8,33.8,33.8,33.8,93.5,0,0,0,0
51.269,14.3,9.3,-6.9,0.1,35.2,1,0,72.3,3,50,14.83,14.83,25.9,26.9,20.93,677.3,2497,3.3,3.3,7,33.8,33.8,33.8,33.8,33.8,33.8,92.8,0,0,0,0
51.389,14.3,9.3,-6.8,0.1,35.2,1,0,72.3,3,50,14.7,14.7,26.2,26.9,21.14,688.8,2496,2.7,2.7,7.3,33.8,33.8,33.8,33.8,33.8,33.8,94,0,0,0,0
51.509,14.3,9.3,-6.7,0.1,35.2,1,0,72.9,3,50,14.47,14.47,26.5,27.7,21.47,702.3,2499,1.3,1.3,7.3,33.8,33.8,33.8,33.8,33.8,33.8,95.4,0,0,0,0
51.628,14.3,9.3,-6.6,0.1,35.2,1,0,72.7,3,50,14.4,14.4,26.7,26.9,21.55,711.5,2501,0.7,0.7,7.3,34.5,34.5,34.5,34.5,34.5,34.5,96,0,0,0,0
51.749,14.3,9.3,-6.6,0.1,35.2,1,0,72.9,3,50,14.41,14.41,26.9,26.9,21.68,695.3,2501,0.5,0.5,7.3,33.8,33.8,33.8,33.8,33.8,33.8,96.8,0,0,0,0
51.870,14.3,9.3,-6.6,0.1,35.2,1,0,72.3,3,50,14.5,14.5,26.7,27.8,21.58,700.3,2504,0.5,0.5,7.4,34.5,34.5,34.5,34.5,34.5,34.5,96.1,0,0,0,0
51.989,14.3,9.3,-6.5,0.1,35.2,1,0,72.9,3,50,14.51,14.51,26.8,26.9,21.49,717,2506,0.5,0.5,7.3,34.5,34.5,34.5,34.5,34.5,34.5,96.3,0,0,0,0
52.109,14.3,9.3,-6.5,0.1,35.2,1,0,72.5,3,50,14.5,14.5,26.6,26.9,21.48,741.5,2505,0.3,0.3,7.4,34.5,34.5,34.5,34.5,34.5,34.5,95.7,0,0,0,0
52.230,14.3,9.6,-6.4,0.1,35.2,1,0,71.8,3,50,14.56,14.56,26.8,27.7,21.71,725.7,2510,0.4,0.4,7.3,34.5,34.5,34.5,34.5,34.5,34.5,96.4,0,0,0,0
52.349,14.3,9.3,-6.3,0.1,35.2,1,0,71.4,3,50,14.57,14.57,27.1,26.8,21.91,743.8,2511,0.3,0.3,7.4,34.5,34.5,34.5,34.5,34.5,34.5,97.5,0,0,0,0
52.469,14.3,9.6,-6.3,0.1,35.2,1,0,72.5,3,50,14.56,14.56,27.5,27.8,21.99,760.1,2512,0.3,0.3,7.4,34.5,34.5,34.5,34.5,34.5,34.5,99.1,0,0,0,0
52.594,14.3,9.6,-6.3,0.1,35.2,1,0,72.7,3,50,14.51,14.51,27.6,27.7,22.45,739.3,2513,-0.2,-0.2,7.6,34.5,34.5,34.5,34.5,34.5,34.5,99.9,0,0,0,0
52.726,14.3,9.6,-6.2,0.1,35.2,1,0,72.3,3,50,14.6,14.6,27.5,27.7,22.4,726.2,2518,0.3,0.3,7.6,34.5,34.5,34.5,34.5,34.5,34.5,99.5,0,0,0,0
52.849,14.3,9.3,-6.2,0.1,35.2,1,0,72.2,3,50,14.64,14.64,27.5,26.9,22.29,744.3,2520,0.7,0.7,7.4,34.5,34.5,34.5,34.5,34.5,34.5,99.3,0,0,0,0
52.968,14.3,9.6,-6.2,0.1,35.2,1,0,73.6,3,50,14.64,14.64,27.2,27.7,22.14,761.6,2520,0.8,0.8,7.6,34.5,34.5,34.5,34.5,34.5,34.5,98.1,0,0,0,0
53.094,14.3,10,-6.2,0.1,35.2,1,0,72.9,3,50,14.63,14.63,27.9,27.7,22.86,757.4,2530,0.2,0.2,7.8,34.5,34.5,34.5,34.5,34.5,34.5,101.1,0,0,0,0
53.304,14.3,32.2,-2.2,0,35,1.004,0,71.1,3,50,14.79,14.79,49.6,74.3,38.83,738.5,2561,1.1,1.1,19.6,23.2,23.2,23.2,23.2,23.2,23.2,187.3,0,0,0,0
