﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 I8A0S I8A0S STn54 A3.bin
613.088,14.6,20.3,-1.9,0.7,34.9,1.001,0,71.4,3,72,14.67,14.67,44.6,46.2,35.11,700.1,2435,-6.5,-6.5,12.8,24.4,24.4,24.4,24.4,24.4,24.4,163.1,0,38,38,0
613.208,14.6,20.4,-1.8,0.6,34.9,1.001,0,72.7,3,72,15,15,46.6,46.3,37.09,747,2460,-5,-5,13.2,24,24,24,24,24,24,170.7,0,37.7,37.7,0
613.325,14.6,20.1,-1.9,0.6,34.9,1.001,0,73.4,3,72,15.2,15.2,46.4,45.9,37.03,817.7,2470,-3.9,-3.9,13.2,24,24,24,24,24,24,170.1,0,37.8,37.8,0
613.446,14.6,18.9,-2.1,0.6,34.9,1.001,0,73,3,72,15.55,15.55,45.5,44.5,36.61,785.1,2485,-1,-1,12.6,24,24,24,24,24,24,166.4,0,38.3,38.3,0
613.567,14.6,16.2,-2.8,0.7,34.9,1,0,73.7,3,72,15.04,15.04,39.9,38.7,32.02,763.3,2490,-2.3,-2.3,10.1,27,27,27,27,27,27,145.2,0,40.7,40.7,0
613.686,14.6,16.8,-2.8,0.6,34.9,1,0,72.2,3,72,14.56,14.56,39.5,39.8,32.2,691.5,2516,-4.4,-4.4,10.4,27.4,27.4,27.4,27.4,27.4,27.4,143.7,0,40,40,0
613.805,14.6,16.5,-2.9,0.6,34.9,1,0,71.1,3,72,14.97,14.97,39.5,39.2,31.96,683.2,2509,-2.8,-2.8,10.6,27.8,27.8,27.8,27.8,27.8,27.8,143.8,0,40.3,40.3,0
613.925,14.6,16.2,-3,0.6,34.9,1,0,71.4,3,72,15.04,15.04,39.3,38.6,31.86,701.3,2530,-2.5,-2.5,10.4,27.8,27.8,27.8,27.8,27.8,27.8,143,0,40.5,40.5,0
614.049,14.6,14.2,-3.4,0.6,34.9,1,0,73,3,72,14.83,14.83,36.3,34.8,29.47,706.8,2526,-3.5,-3.5,9,29.2,29.2,29.2,29.2,29.2,29.2,131.5,0,42.1,42.1,0
614.170,14.6,14.4,-3.7,0.3,34.9,1,0,73,3,72,14.76,14.76,35.5,35.1,29.26,697.3,2548,-4,-4,9.1,30,30,30,30,30,30,129.2,0,41.8,41.8,0
614.295,14.6,14.4,-3.8,0.2,34.9,1,0,72,3,72,14.93,14.93,35.6,35.1,29.12,702.9,2547,-3.5,-3.5,9.4,30,30,30,30,30,30,129.5,0,41.8,41.8,0
614.419,14.6,15.1,-4,0.2,34.9,1,0,72.7,3,72,15.09,15.09,36,36.3,29.8,711.1,2562,-2.5,-2.5,9.7,30,30,30,30,30,30,131,0,41.3,41.3,0
614.546,14.6,20.5,-3.9,0.2,34.9,1,0,72.7,3,72,15.29,15.29,36.5,38.4,30.66,727.4,2570,-1.1,-1.1,10.6,28.9,28.9,28.9,28.9,28.9,28.9,133,0,40.3,40.3,0
614.672,14.6,21,-3.5,0.2,34.9,1,0,72.9,3,72,15.37,15.37,39,40.2,32.44,766.5,2586,0,0,11.4,27.8,27.8,27.8,27.8,27.8,27.8,142,0,39.4,39.4,0
614.801,14.6,20.2,-3,0.4,34.9,1.001,0,73.6,3,72,15.2,15.2,40.6,41.4,33.9,761.8,2595,0.3,0.3,11.9,27.4,27.4,27.4,27.4,27.4,27.4,148.1,0,38.8,38.8,0
615.874,14.6,17.4,-2.7,0.4,34.9,1.001,0,73.6,3,72,15.11,15.11,41.2,41.1,34.73,776.3,2597,0.4,0.4,12,26.2,26.2,26.2,26.2,26.2,26.2,151.2,0,38.9,38.9,0
616.226,14.6,17.3,-3,0.4,34.9,1.001,0,72.3,3,72,14.79,14.79,39.4,40,35.27,710.6,2716,-2.7,-2.7,11.3,27.4,27.4,27.4,27.4,27.4,27.4,144,0,38.6,38.6,0
616.349,14.6,17.3,-3,0.4,34.9,1.001,0,73.2,3,72,14.76,14.76,40.4,39.9,35.59,706.3,2724,-3.2,-3.2,11.3,27.4,27.4,27.4,27.4,27.4,27.4,147.7,0,38.6,38.6,0
616.466,14.6,17.3,-3,0.4,34.9,1.001,0,72.3,3,72,14.83,14.83,39.6,39.9,35.17,708.7,2732,-3,-3,11.3,27.4,27.4,27.4,27.4,27.4,27.4,144.5,0,38.6,38.6,0
616.592,14.6,17.3,-3,0.4,34.9,1.001,0,72.9,3,72,14.9,14.9,39.7,39.9,34.96,708.7,2746,-2.7,-2.7,11.2,27.8,27.8,27.8,27.8,27.8,27.8,143.9,0,38.4,38.4,0
616.762,14.6,17.6,-3,0.4,34.9,1.001,0,72.5,3,72,14.9,14.9,39.4,40.3,35.15,729.3,2759,-3.2,-3.2,11.4,27.8,27.8,27.8,27.8,27.8,27.8,144.1,0,38.2,38.2,0
