﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl5 Timing Cor (*),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 6 (*CRK),Torque Lim. active,WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 I8A0S rev5_5.bin
151.757,14.7,9.3,-7.6,0.5,1,0,92,0,0,2,4,30,14.53,14.64,27.4,23.4,20.1,98,677.8,2329,9.3,5.5,33,33,33,33,33,0,56.2,37.9,0
151.852,14.7,9,-9,0.5,1,0,92,0,0,2,4,30,14.44,14.47,23.3,21.4,18.2,98,664.4,2315,7.4,3.9,24,24,24,24,24,0,59.1,40.5,0
151.947,14.7,9,-9.5,0.5,1,0,92,0,0,2,4,30,13.39,13.38,20.7,20.2,16.8,98,658.3,2323,-2.9,5.1,31.9,31.9,31.9,31.9,31.9,0,60.2,41.5,0
152.042,14.7,9,-9.8,0.4,1,0,92,0,0,2,4,30,12.45,12.4,19.4,19.8,16.1,98,651.3,2319,-10.8,5.4,30.8,30.8,30.8,30.8,30.8,0,61.2,41.5,0
152.137,14.7,9.3,-9.9,0.4,1,0,91,0,0,2,4,30,12.45,12.03,18.3,20.1,15.9,98,655.7,2320,-11.6,6.4,29.2,29.2,29.2,29.2,29.2,0,61.3,41.6,0
152.232,14.7,9.6,-9.6,0.3,1,0,91,0,0,2,4,30,13.05,13.11,18.8,21.3,16.3,98,681.2,2313,-6.9,7.4,30,30,30,30,30,0,59.2,40.6,0
152.327,14.7,9.9,-9,0.3,1,0,91,0,0,2,4,30,16.23,16.16,20.5,21,16.7,98,691.9,2325,13.7,7.3,31.5,31.5,31.5,31.5,31.5,0,59.5,40.9,0
152.422,14.7,10.6,-8.6,0.3,1,0,91,0,0,2,4,30,19.03,19.42,22,23.3,17.8,98,694.2,2315,33.6,8.3,32.2,32.2,32.2,32.2,32.2,0,56.2,38.3,0
152.507,14.7,10.9,-8.2,0.3,1,0,91,0,0,2,4,30,17.8,19.04,22.6,22.6,18,98,722,2312,26.7,7.5,20.6,20.6,20.6,20.6,20.6,0,57.8,39.4,0
152.602,14.7,13,-8.2,0.3,1,0,91,0,0,2,4,30,14.9,15.06,22.7,23.9,18.3,98,755.2,2312,9.9,7.3,33,33,33,33,33,0,56.7,37.4,0
152.698,14.7,13,-7.9,0.3,1,0,91,0,0,2,4,30,14.28,13.62,23.9,25.1,19.3,98,757.8,2318,7.3,7.5,33,33,33,33,33,0,54.6,35.5,0
152.792,14.7,12.6,-7.7,0.3,1,0,91,0,0,2,4,30,14.66,14.11,24,26.3,20.2,98,752.9,2311,10.3,7.7,33,33,33,33,33,0,53.6,34.6,0
152.887,14.7,12.6,-7.2,0.3,1,0,91,0,0,2,4,30,15.67,15.56,25.9,27.3,21.1,98,746.1,2316,14.8,8,33,33,33,33,33,0,53.4,34.4,0
152.990,14.7,12.6,-6.8,0.3,1,0,91,0,0,2,4,30,15.09,15.95,26.9,27.8,21.7,98,747,2316,10.8,8,33,33,33,33,33,0,53,34.1,0
153.087,14.7,12.6,-6.5,0.4,1,0,91,0,0,2,4,30,14.28,15.03,27.1,28.2,22.2,98,744.3,2312,7.5,8.1,33,33,33,33,33,0,52.6,33.7,0
153.182,14.7,12.6,-6.4,0.4,1,0,91,0,0,2,4,30,14.23,14.17,27.8,28.6,22.5,98,742.2,2314,7.6,8.1,33,33,33,33,33,0,52.1,33.2,0
153.277,14.7,12.6,-6.3,0.4,1,0,91,0,0,2,4,30,14.41,14.25,28.2,28.9,22.8,98,738.8,2324,8.4,8.3,33,33,33,33,33,0,51.6,32.7,0
153.402,14.7,12.6,-6.1,0.4,1,0,91,0,0,2,4,30,14.38,14.71,28.8,29.2,23.1,98,729.7,2322,8,8.3,33,33,33,33,33,0,50.9,32.2,0
153.497,14.7,13,-5.9,0.4,1,0,91,0,0,2,4,30,14.33,14.68,28.6,29.7,23.4,98,734,2318,7.7,8.4,33,33,33,33,33,0,50.4,31.7,0
153.602,14.7,13,-5.8,0.4,1,0,91,0,0,2,4,30,14.28,14.5,30.1,29.9,23.7,98,728.2,2325,7.3,8.4,33,33,33,33,33,0,49.9,31.2,0
153.722,14.7,13.3,-5.8,0.5,1,0,91,0,0,2,4,30,14.25,14.5,30.3,30.3,24,98,728.2,2327,7,8.5,33,33,33,33,33,0,49.3,30.7,0
153.827,14.7,15,-5.6,0.5,1,0,91,0,0,2,4,30,14.23,14.48,31.2,32.6,25,98,737.2,2327,6.6,8.9,33,33,33,33,33,0,48.8,30.2,0
153.922,14.7,16.2,-5,0.5,1,0,91,0,0,2,4,30,14.21,14.56,33.3,35.9,27.1,98,728.6,2331,6.2,10,32.2,32.2,32.2,32.2,32.2,0,47.9,29.4,0
154.012,14.7,17.1,-4,0.4,1,0,91,0,0,2,4,30,14.14,14.58,37,40.6,30.2,98,744.7,2343,5.3,12,30.4,30.4,30.4,30.4,30.4,0,46.5,28.2,0
