﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Antilag Active (-),Boost (PSI),Coolant (*C),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),MHD+ Boost (PSI),MHD+ Boost Error (PSI),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 2 (%),Throttle Position,Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC Bank 1 (%),MHD 3.2.0 IJE0S 961_5.bin
51.620,13.7,12.2,0,-5.2,99,70,29,15.26,29.1,30.3,27.26,30.6,0,-0.26,0.2,0,10.2,0,89,692.5,2898,17.6,10.5,34.9,34.9,34.9,34.9,34.9,9.8,0
51.710,13.7,11.8,0,-5.2,99,69.9,29,15.19,30.3,30.2,28.32,31.3,0,-0.27,0.3,0,10.2,0,89,683.2,2899,17.6,10.9,35.2,35.2,35.2,35.2,35.2,9.8,0
51.800,13.7,12.2,0,-5.3,99,70.2,29,15.29,30.4,30.7,28.57,31.7,0,-0.27,0.3,0,10.2,0,89,667.6,2914,18.4,10.9,35.2,35.2,35.2,35.2,35.2,9.8,0
51.891,13.7,12.5,0,-5.3,99,70,29,15.29,31.1,31.8,29.35,32.5,0,-0.28,0.3,0,10.2,0,89,662.7,2916,19.2,11.2,35.2,35.2,35.2,35.2,35.2,9.8,0
51.988,13.7,12.2,0,-5.3,99,69.5,29,15.14,31.7,31,30.03,32.7,0,-0.3,0.3,0,10.2,0,89,655.8,2924,18.6,10.9,34.9,34.9,34.9,34.9,34.9,9.8,0
52.080,13.7,12.2,0,-5.3,99,69.9,29,14.93,31.1,31.4,29.47,32.9,0,-0.32,0.3,0,10.2,0,89,650.2,2932,18,11,34.9,34.9,34.9,34.9,34.9,9.8,0
52.170,13.7,12.2,0,-5.3,99,69.5,29,14.9,31.3,31.9,29.74,33.4,0,-0.32,0.3,0,10.2,0,89,641,2946,18.2,11.1,34.9,34.9,34.9,34.9,34.9,9.8,0
52.255,13.7,11.8,0,-5.3,99,69.3,29,15.04,31.4,30.8,29.6,33.2,0,-0.33,0.4,0,10.2,0,89,627.4,2946,17.4,10.9,34.9,34.9,34.9,34.9,34.9,9.8,0
52.341,13.7,11.8,0,-5.3,99,69.7,29,14.99,31.1,31.1,29.73,33,0,-0.36,0.4,0,10.2,0,89,644.7,2952,17.7,10.9,35.2,35.2,35.2,35.2,35.2,9.8,0
52.425,13.7,12.2,0,-5.2,99,69.5,29,14.83,30.8,31.4,29.59,33.3,0,-0.36,0.4,0,10.2,0,89,644.1,2962,17.8,11,35.2,35.2,35.2,35.2,35.2,9.8,0
52.521,13.7,11.8,0,-5,99,69.9,29,14.99,31,31.8,29.7,33.7,0,-0.39,0.4,0,10.2,0,89,655.8,2972,18.4,11.2,34.9,34.9,34.9,34.9,34.9,9.8,0
52.610,13.7,11.8,0,-4.9,99,69.3,29,15.14,31.2,32.1,30,34.1,0,-0.4,0.4,0,10.2,0,89,657.8,2979,19,11.3,34.9,34.9,34.9,34.9,34.9,9.8,0
52.700,13.7,11.8,0,-4.8,99,69.2,29,15.19,31.6,32.4,30.53,34.5,0,-0.4,0.4,0,10.2,0,89,668.8,2988,19.5,11.5,34.9,34.9,34.9,34.9,34.9,9.8,0
52.790,13.7,11.8,0,-4.6,99,69.9,29,15.26,31.9,32.5,30.74,35,0,-0.4,0.4,0,10.2,0,89,677,2994,20.9,11.9,34.9,34.9,34.9,34.9,34.9,9.7,0
52.887,13.7,11.5,0,-4.5,99,69.5,29,15.4,32.1,31.7,30.75,35,0,-0.4,0.4,0,10.2,0,89,665.8,3002,22.4,12.2,34.9,34.9,34.9,34.9,34.9,9.8,0
52.981,13.7,11.5,0,-4.4,99,69.3,29,15.57,32.4,32.7,31.7,35.2,0,-0.41,0.4,0,10.2,0,89,678.9,3013,22.6,12.6,34.9,34.9,34.9,34.9,34.9,9.8,0
53.065,13.7,11.5,0,-4.5,99,69.9,29,15.86,32.3,31.6,31.42,34.7,0,-0.48,0.5,0,10.2,0,89,670.8,3025,26.1,12.2,34.9,34.9,34.9,34.9,34.9,9.8,0
53.161,13.7,11.5,0,-4.5,99,70,29,15.76,32,31.7,31.41,34.8,0,-0.47,0.5,0,10.2,0,89,681.3,3035,26.5,12.3,34.9,34.9,34.9,34.9,34.9,9.8,0
53.251,13.7,11.5,0,-4.7,99,69.2,29,15.55,31.8,31.6,30.74,34.5,0,-0.51,0.5,0,10.2,0,89,686.2,3045,26.2,12.4,35.2,35.2,35.2,35.2,35.2,9.8,0
53.336,13.7,11,0,-4.9,99,69.3,29,15.69,31.2,30,30.07,33.5,0,-0.56,0.6,0,10.2,0,89,684.5,3049,28,11.7,36,36,36,36,36,9.8,0
53.429,13.7,11.4,0,-5.1,99,70,29,15.57,30.8,30,30.47,33.2,0,-0.56,0.6,0,10.2,0,89,682.5,3057,28.7,11.7,36,36,36,36,36,9.8,0
53.520,13.7,11.7,0,-5,99,69.7,29,15.33,31.6,32.1,31.24,34.6,0,-0.55,0.5,0,10.2,0,89,685.8,3072,28.3,12.4,35.2,35.2,35.2,35.2,35.2,9.8,0
53.610,13.7,12,0,-5,99,69.3,29,15.29,33,33.1,32.5,35.7,0,-0.56,0.6,0,10.2,0,89,698.1,3081,28.6,12.6,34.9,34.9,34.9,34.9,34.9,9.8,0
53.700,13.7,14.1,0,-4.9,99,69.7,29,15.09,33.8,37.3,33.37,37.6,0,-0.56,0.6,0,10.2,0,89,696.3,3089,28,12.9,34.5,34.5,34.5,34.5,34.5,9.8,0
53.792,13.7,38.1,0,-0.9,99,68.6,29,14.77,66.3,164.3,65.63,85.4,0,5.63,0,10.7,99.6,0,89,691.4,3139,26.9,39.1,10.5,10.5,10.5,10.5,30,100,0
53.880,13.7,63.4,0,-0.1,99,68.4,29,12.26,74.3,217,75.51,174.6,0,15.17,0,15.1,99.6,0,89,1012.2,3143,14,77.1,10.5,10.5,10.5,10.5,10.5,99.4,0
53.970,13.7,77.4,0,0,99,68.8,29,11.23,75.3,216.5,77.17,219.4,0,15,0.2,15.4,99.6,0,89,1333.9,3168,3.2,79.8,10.9,10.9,10.9,10.9,10.9,100,0
54.087,13.7,91,0,0.4,99,69.2,28,13.25,78.3,217.6,81.1,244.5,0.4,15.4,0.5,15.9,99.6,0,89,1359.4,3204,3.8,81.1,10.9,10.9,10.9,10.9,10.9,99.6,0
54.180,13.7,99.6,0,0.6,98,68.8,28,14.38,79.4,217.9,83.02,258.2,0.6,15.32,0.7,16,99.6,0,89,1364.7,3235,8.3,81.1,10.9,10.9,10.9,10.9,10.9,100,0
54.265,13.7,99.6,0,0.8,98,69.7,28,14.44,78.8,218,82.86,264.7,0.8,15.24,0.9,16.1,99.6,0,89,1396.7,3265,9.8,81.1,10.9,10.9,10.9,10.9,10.9,99.6,0
54.360,13.7,99.6,0,1,99,69.2,28,14.6,77.9,218,83.03,269.1,1,15.08,1.2,16.2,99.6,0,89,1440.1,3295,10.9,81.1,10.9,10.9,10.9,10.9,10.9,99.6,0
54.450,13.7,99.6,0,1.3,99,68.6,28,15.53,78.3,218.3,84.26,272.9,1.3,14.87,1.5,16.3,99.6,0,89,1427.2,3328,17.5,81,10.9,10.9,10.9,10.9,10.9,99.6,0
54.535,13.7,99.6,0,1.6,98,69.3,28,14.57,78.3,218.5,85.08,276.6,1.6,14.65,1.8,16.4,99.6,0,89,1471.5,3359,15.4,81,10.9,10.9,10.9,10.9,10.9,99.6,0
54.626,13.7,99.6,0,1.9,98,69.5,28,15.29,80.2,218.9,87.83,279.7,1.9,14.45,2,16.4,99.6,0,89,1496.6,3388,20.7,81,10.9,10.9,10.9,10.9,10.9,99.6,0
54.711,13.7,99.6,0,2.1,98,68.6,28,14.17,83.2,219.3,91.88,283.3,2.1,14.23,2.3,16.5,99.6,0,89,1507,3419,18.1,81,10.9,10.9,10.9,10.9,10.9,99.6,0
54.808,13.7,99.6,0,2.5,98,69,28,14.66,85.5,219.7,95.38,286.5,2.5,13.96,2.6,16.6,99.6,0,89,1557.1,3449,19.9,81,10.9,10.9,10.9,10.9,10.9,99.6,0
54.910,13.7,99.6,0,2.8,98,69,28,14.05,87.4,219.9,98.62,291,2.8,13.71,3,16.7,99.6,0,89,1574.3,3491,18.4,81,10.9,10.9,10.9,10.9,10.9,100,0
54.995,13.7,99.6,0,3.2,98,69,28,14.2,90,219.9,102.66,294.4,3.2,13.45,3.3,16.8,99.6,0,89,1646.3,3528,18.8,81,10.5,10.5,10.5,10.5,10.5,100,0
55.087,13.7,99.6,0,3.5,98,68.6,28,14.46,93.2,219.9,107.3,297.7,3.5,13.23,3.7,16.8,99.6,0,89,1715.3,3560,20.8,81,10.5,10.5,10.5,10.5,10.5,100,0
55.176,13.7,99.6,0,3.8,98,69.2,28,14.13,94.7,219.9,110.5,301.4,3.8,12.99,4,16.9,99.6,0,89,1788.4,3607,20.7,81,10.5,10.5,10.5,10.5,10.5,100,0
55.270,13.7,99.6,0,4.1,98,68.3,28,14.48,97.8,219.9,115.63,305,4.2,12.75,4.2,17,99.6,0,89,1829.3,3645,21.6,81,10.5,10.5,10.5,10.5,10.5,99.7,0
55.360,13.7,99.6,0,4.5,98,68.4,28,14.01,99.7,219.9,118.56,308.2,4.5,12.5,4.7,17.1,99.6,0,89,1933,3675,20.6,81,10.5,10.5,10.5,10.5,10.5,100,0
55.450,13.7,99.6,0,4.9,98,68.8,28,13.9,102.9,219.9,123.94,312.2,4.9,12.25,5,17.2,99.6,55.87,89,2051.6,3727,19,81,10.5,10.5,10.5,10.5,10.5,100,0
55.540,13.7,99.6,0,5.3,98,68.1,28,14.07,105.8,219.9,127.85,315.7,5.3,11.98,5.4,17.3,99.6,55.87,89,2203.7,3748,20.8,81,9.8,9.8,9.8,9.8,9.8,100,0
55.630,13.7,99.6,0,5.6,98,68.8,28,14.25,106.9,219.9,131.55,319.5,5.6,11.71,5.7,17.4,99.6,55.87,89,2288.5,3811,20.6,81,10.5,10.5,10.5,10.5,10.5,100,0
55.723,13.7,99.6,0,6,98,68.6,28,14.24,109.6,219.9,135.84,323.7,6,11.45,6.1,17.5,99.6,55.87,89,2443.3,3838,19.3,81,10.5,10.5,10.5,10.5,10.5,100,0
55.806,13.7,99.6,0,6.3,98,68.6,28,14.57,110.7,219.9,138.96,327.6,6.3,11.2,6.4,17.6,99.6,55.87,89,2608,3886,23.4,81,10.5,10.5,10.5,10.5,10.5,100,0
55.890,13.7,99.6,0,6.7,98,69,27,14.21,112.4,219.9,142.99,331.9,6.7,10.98,6.8,17.7,91.8,55.87,89,2708,3940,23.4,81,12.4,12.4,12.4,12.4,12.4,100,0
55.980,13.7,99.6,0,7.1,98,68.3,27,13.22,115.7,219.9,148.7,336.4,7.1,10.74,7.2,17.9,85.2,55.87,89,2911.8,3973,25.3,81,10.9,10.9,10.9,10.9,10.9,100,0
56.070,13.7,99.6,0,7.4,98,68.6,27,12.98,120.3,219.9,155.04,340.7,7.4,10.57,7.6,18.1,77.7,55.87,89,3003.3,4021,23,81,9.4,9.4,9.4,9.4,9.4,100,0
56.160,13.7,99.6,0,7.9,99,67.9,27,12.4,122.1,219.9,160.89,345.2,7.9,10.2,8,18.2,73,55.87,89,2926.5,4071,22.9,81,8.2,8.2,8.2,8.2,8.2,100,0
56.250,13.7,99.6,0,8.4,99,67.2,27,12.99,124.2,219.9,167.06,350,8.4,9.75,8.5,18.2,66.4,52.88,89,2841.3,4138,22.9,81,7.9,7.9,7.9,7.9,7.9,100,0
56.335,13.7,99.6,0,8.9,98,68.3,27,12.22,128.9,219.9,172.92,354.1,8.9,9.19,9.1,18.2,64.5,46.24,89,2794.3,4162,22.9,81,7.9,7.9,7.9,7.9,7.9,100,0
56.421,13.7,99.6,0,9.4,99,66.7,27,12.26,132,219.9,180.48,357.7,9.4,8.67,9.6,18.2,58.6,39.52,89,2764.8,4220,23.5,81,7.5,7.5,7.5,7.5,7.5,99.2,0
56.506,13.7,99.6,0,10,99,68.1,27,11.86,135.6,219.9,188.1,362.4,10,8.1,10.2,18.2,51.6,31.2,89,2666.9,4294,17.5,81,7.5,7.5,7.5,7.5,7.5,84,0
56.608,13.7,99.6,0,10.6,99,68.6,27,12.25,138.7,219.9,195.45,367.9,10.5,7.52,10.8,18.2,48,25.53,89,2510.1,4353,18.9,81,7.5,7.5,7.5,7.5,7.5,74.2,0
56.710,13.7,99.6,0,10.7,98,66,27,12.06,137.1,219.9,197.5,373.6,10.7,6.68,11.6,18.2,44.1,18.57,89,2438.4,4413,17.3,81,7.5,7.5,7.5,7.5,7.5,63.3,0
56.800,13.7,99.6,0,11.9,99,64.9,27,12.3,143.1,219.9,207.35,378.4,11.9,6,12.3,18.2,39.8,13.15,89,2333.9,4475,19,81,7.5,7.5,7.5,7.5,7.5,53.6,0
56.890,13.7,99.6,0,12.7,99,68.1,27,11.95,147.5,219.9,216.13,383.5,12.7,5.26,13,18.2,37.1,6.52,89,2360.8,4539,16.1,81,7.5,7.5,7.5,7.5,7.5,44.6,0
56.991,13.7,99.6,0,13.5,98,65.6,27,12.12,153.1,219.9,228.15,389.6,13.5,4.51,13.7,18.2,35.9,1.46,89,2254.4,4610,17,81,7.5,7.5,7.5,7.5,7.5,38.4,0
57.085,13.7,99.6,0,14.3,99,67.9,27,11.69,157.8,219.9,239.18,394.8,14.3,3.73,14.5,18.2,34.8,0,89,2399.8,4671,13.7,81,7.5,7.5,7.5,7.5,7.5,35.7,0
57.170,13.7,99.6,0,15.1,99,67.4,27,12,162.7,219.9,249.44,400.5,15.1,3.02,15.3,18.2,33.6,0,89,2329.4,4740,13.8,81.1,7.9,7.9,7.9,7.9,7.9,33.2,0
57.260,13.7,99.6,0,15.8,98,78,27,12,167.9,219.9,260.47,406.2,15.8,2.37,15.9,18.2,32.4,0,89,2359.8,4803,10.6,81,7.9,7.9,7.9,7.9,7.9,33,0
57.346,13.7,99.6,0,15.8,98,74.3,27,11.7,168,219.9,264.69,411.7,15.8,1.83,16.5,18.2,31.2,0,89,2311,4878,10.8,81,8.2,8.2,8.2,8.2,8.2,32.2,0
57.442,13.7,99.6,0,16.3,98,63,26,12.13,172.4,219.9,276.82,418.4,16.3,1.47,16.7,18.2,29.3,0,89,2247.8,4980,11.1,81,9,9,9,9,9,29.9,0
57.526,13.7,99.6,0,16.3,99,67.4,26,11.93,173.4,219.9,284.21,427,16.3,1.24,16.9,18.2,28.1,0,89,2258.7,5076,10.2,81,9.4,9.4,9.4,9.4,9.4,28.3,0
57.611,13.7,99.6,0,17,99,69.7,26,12.03,177.2,219.9,288.47,431,17,0.98,17.1,18.2,28.5,0,89,1903.7,5040,9.8,81,9.4,9.4,9.4,9.4,9.4,28.4,0
57.696,13.7,99.6,0,17,99,66.8,26,11.9,177.6,219.9,295.82,435.5,17,0.93,17.1,18.2,27,0,89,1904.6,5167,5.6,81,9.4,9.4,9.4,9.4,9.4,27.8,0
57.775,13.7,99.6,0,16.9,99,66.2,26,11.9,178,219.9,299.84,441.7,16.9,0.9,17.4,18.2,26.6,0,89,2081.1,5221,9,81,9.4,9.4,9.4,9.4,9.4,26.2,0
57.855,13.7,99.6,0,16.9,99,65.3,26,12.13,178.5,219.9,305.46,447.6,16.9,0.91,17.2,18.2,25.4,0,89,1722.4,5304,6.5,81,9.4,9.4,9.4,9.4,9.4,26.3,0
57.941,13.7,99.6,0,16.9,99,67.4,26,11.8,178.5,219.9,308.45,452.5,16.9,0.86,17.5,18.2,25.4,0,89,1778.5,5338,8.1,81,9.4,9.4,9.4,9.4,9.4,25,0
58.030,13.7,99.6,0,16.9,99,68.6,26,11.8,178.9,219.9,314.71,457.9,16.9,0.87,17.4,18.2,24.2,0,89,1683,5416,7.5,81,9.4,9.4,9.4,9.4,9.4,24.8,0
58.119,13.7,99.6,0,16.9,99,65.1,26,11.99,179.4,219.9,320.41,464.2,16.9,0.87,17.2,18.2,23,0,89,1699,5500,7.8,81,9.4,9.4,9.4,9.4,9.4,23.9,0
58.206,13.7,99.6,0,16.9,99,64.9,26,11.99,179.8,219.9,321.86,470.4,16.9,0.78,17.3,18.2,23,0,89,1639.3,5543,8.9,81,9.4,9.4,9.4,9.4,9.4,23.9,0
58.290,13.7,99.6,0,16.9,99,64.2,26,11.54,180.2,219.9,330.11,475.9,16.9,0.83,17.4,18.2,22.3,0,89,1620.6,5647,3.9,81,9.4,9.4,9.4,9.4,9.4,23.1,0
58.376,13.7,99.6,0,16.9,99,66,26,12.32,180.5,219.9,331.06,482.3,16.9,0.82,17.3,18.2,22.3,0,89,1790.7,5675,7.4,81,9.4,9.4,9.4,9.4,9.4,22.1,0
58.460,13.7,99.6,0,16.9,99,65.6,26,11.6,180.6,219.9,335.2,486.3,16.9,0.84,17.4,18.2,21.9,0,89,1798.1,5729,6.6,81,9.4,9.4,9.4,9.4,9.4,21.5,0
58.550,13.7,99.6,0,16.9,99,66,26,11.96,181.5,219.9,341.26,491.8,16.9,0.79,17.2,18.2,21.1,0,89,1818.4,5823,6.1,81,9.4,9.4,9.4,9.4,9.4,21.9,0
58.641,13.7,99.6,0,16.9,99,64.4,26,11.76,182.8,219.9,351.76,502.1,16.9,0.98,17.2,18.2,20.3,0,89,1837.3,5972,4.7,81,9.4,9.4,9.4,9.4,9.4,20.1,0
58.725,13.7,99.3,0,16.9,100,67,26,11.96,182.1,219.9,348.55,506.3,16.9,0.73,17.4,18.2,20.7,0,89,1809.7,5925,4.7,81,9.4,9.4,9.4,9.4,9.4,20.5,0
58.811,13.7,99.6,0,17.2,99,65.8,26,11.85,183.6,219.9,354.33,509.4,17.2,0.72,17.4,18.2,20.3,0,89,1803.5,5967,3.4,81,9.4,9.4,9.4,9.4,9.4,20.1,0
58.897,13.7,99.6,0,17.2,100,66,26,12.09,183.5,219.9,362.07,514.1,17.2,0.66,17.5,18.2,19.5,0,90,1789.3,6087,2.8,81,9.8,9.8,9.8,9.8,9.8,20.4,0
58.990,13.7,99.6,0,17.2,100,65.3,26,12.13,184.6,219.9,370.51,523.8,17.2,0.76,17.4,18.2,19.1,0,90,1731.2,6216,4.3,81,9.8,9.8,9.8,9.8,9.8,19,0
59.106,13.7,98.9,0,17.2,100,64.7,26,12.1,184,219.9,368.65,529.6,17.2,0.6,17.6,18.2,19.1,0,90,1616.4,6205,5,81,9.8,9.8,9.8,9.8,6,19.1,0
59.185,13.7,99.6,0,17.2,100,67.2,26,12.02,184,219.9,376.17,534,17.2,0.57,17.6,18.2,18.8,0,90,1549.9,6310,5.1,81,9.8,9.8,9.8,9.8,6,18.6,0
59.270,13.7,99.6,0,17.2,100,64.4,26,11.77,184.8,219.9,381.62,540.5,17.2,0.64,17.5,18.2,18.4,0,90,1454.2,6383,2.8,81,9.8,9.8,9.8,9.8,6,18.2,0
59.356,13.7,99.5,0,17.2,100,63.7,26,12.25,184.3,219.9,382.37,545.5,17.2,0.56,17.6,18.2,18.4,0,90,1367,6404,2.5,81,9.8,9.8,9.8,9.8,6,18.2,0
59.441,13.7,99.6,0,17.2,100,66.8,26,11.7,184.5,219.9,385.49,549,17.2,0.54,17.6,18.2,18,0,90,1258.2,6453,3.9,81,9.8,9.8,9.8,9.8,6,17.8,0
59.541,13.7,99.6,0,17.2,100,64.4,26,11.56,185,219.9,388.83,554.6,17.2,0.52,17.7,18.2,17.6,0,90,1082.5,6516,-0.5,81,9.8,9.8,9.8,9.8,6.4,17.4,0
59.631,13.7,99.6,0,17.2,100,66.2,26,12.09,185,219.9,391.72,560,17.2,0.55,17.7,18.2,17.6,0,90,993.8,6577,0.4,81,9.8,9.8,9.8,9.8,6.4,17.4,0
59.720,13.7,99.6,0,17.2,100,69,26,11.97,185.1,219.9,393.08,564,17.2,0.4,17.8,18.2,17.6,0,90,944.6,6593,1.8,81,9.8,9.8,9.8,9.8,6.4,17.2,0
59.818,13.7,99.6,0,17.6,100,64.7,26,12.65,187.8,219.9,409.87,566.6,17.6,0.49,17.7,18.2,17.2,0,90,977.8,6775,7.2,81,9.8,9.8,9.8,9.8,6.8,17,0
59.926,13.7,99,0,17.5,100,61.3,26,12.96,187,219.9,406.47,568,17.5,0.51,17.8,18.2,17.2,0,90,941.5,6721,12,81,9.8,9.8,9.8,9.8,6.8,17.2,0
60.019,13.7,99,0,17.5,100,67.2,26,12.92,186.2,219.9,413.64,568.4,17.5,0.47,17.7,18.2,16.8,0,90,956.2,6856,15.6,81,9.8,9.8,9.8,9.8,6.8,17.8,0
60.105,13.7,99.6,0,17,100,70,26,12.95,184.1,219.9,411.14,568.7,17,0.71,17.2,18.2,16.8,0,90,954.6,6927,22.7,81,9.8,9.8,9.8,9.8,7.1,16.6,0
60.196,13.7,97.8,0,17.5,100,69.3,26,13.29,187.3,219.9,420.2,568.8,17.5,0.55,17.7,18.2,16.8,0,90,944.5,6945,30.7,81,9.8,9.8,9.8,9.8,7.1,16.8,0
60.345,13.7,99.6,0,17.4,100,64.5,26,13.16,186.3,219.9,421.81,568.8,17.4,0.48,17.8,18.2,16.4,0,90,958.9,7008,34,81,9.8,9.8,9.8,9.8,7.1,17.4,0
60.441,13.7,97.4,0,17.4,100,66.2,26,13.31,185.9,219.9,428.25,568.8,17.4,0.47,17.9,18.2,16.4,0,90,964.9,7122,34,81,9.8,9.8,9.8,9.8,7.5,16.2,0
60.526,13.7,97.4,0,17.4,100,66.8,27,13.51,185.8,219.9,436.54,568.8,17.4,0.64,17.2,18.2,16.4,0,90,974.9,7261,34,81,9.8,9.8,9.8,9.8,7.5,16.4,0
60.611,13.7,96.5,0,17.5,101,65.6,27,13.75,186.6,219.9,434.34,568.8,17.5,0.47,17.7,18.2,16.4,0,90,974.9,7205,34,81,9.8,9.8,9.8,9.8,7.5,16.5,0
60.701,13.7,94.5,0,17.5,101,63.3,27,13.32,186.6,219.9,438.35,568.8,17.5,0.39,17.8,18.2,16.4,0,90,976.4,7295,34,81,9.8,9.8,9.8,9.8,7.5,16.5,0
60.791,13.7,96.6,0,17.5,101,63.8,27,13.8,186.3,219.9,440.51,568.8,17.5,0.31,18,18.2,16.4,0,90,985.2,7319,34,81,9.8,9.8,9.8,9.8,7.9,16.4,0
60.880,13.7,92.6,0,17.5,101,65.6,27,13.61,186.7,219.9,443.25,568.8,17.5,0.39,17.7,18.2,16.4,0,90,998.2,7383,34,81,9.8,9.8,9.8,9.8,7.9,16.4,0
60.965,13.7,90.7,0,17.5,102,65.8,27,13.9,186.2,219.9,451.13,568.8,17.5,0.36,17.8,18.2,16.4,0,90,1002.4,7493,34,81,9.8,9.8,9.8,9.8,7.9,16.2,0
61.045,13.7,90.1,0,17.5,102,65.4,27,13.94,186.3,219.9,451.69,568.8,17.5,0.33,17.9,18.2,16.4,0,90,996.9,7498,34,81,9.8,9.8,9.8,9.8,8.2,16.2,0
61.125,13.7,83,0,17.5,102,65.1,27,13.94,186.2,219.9,452.35,568.8,17.5,0.26,17.9,18.2,16.4,0,90,1001.2,7517,34,81,9.8,9.8,9.8,9.8,8.2,16.2,0
61.210,13.7,84,0,17.5,102,64,27,14.1,185.9,219.9,459.32,568.8,17.5,0.21,18,18.2,16.4,0,90,992.6,7623,34,81,9.8,9.8,9.8,9.8,8.2,16.4,0
61.296,13.7,26.6,0,17.3,102,66,27,183.47,183.9,210.1,468.62,568.8,18,0.34,17.4,18.2,16.4,0,90,1442.5,7683,20.7,81,9.8,9.8,9.8,9.8,8.6,16.4,0
61.375,13.7,0,0,13,102,63,28,13.59,156.9,23.2,385.01,279.1,13.7,-17.34,17.6,0,10.2,0,90,1551.7,7356,0,40.5,-7.9,-7.9,-7.9,-7.9,-7.9,9.9,0
61.460,13.7,0,0,-6.9,102,69.5,28,48.05,34.6,13.6,87.61,117.1,0,-22.22,21.1,0,10.2,0,90,2007.2,7358,0,4.3,-4.1,-4.1,-4.1,-4.1,-4.1,9.9,0
61.550,13.7,0,0,-10.4,102,67.9,28,23.17,12.4,13.4,30.06,58.9,0,-13.75,13.7,0,10.2,0,90,1959.2,7377,0,5.2,12,12,12,12,12,9.8,0
61.642,13.7,0,0,-10.3,103,67,28,40.73,13.1,13.4,30.9,42.5,0,-12.42,13.4,0,10.2,0,90,1972.3,7411,0,6.4,10.9,10.9,10.9,10.9,10.9,9.8,0
61.726,13.7,0,0,-10.2,103,71.4,28,234.95,13.2,13.4,31.45,37.6,0,-11.04,11.3,0,10.2,0,90,1791.6,7354,0,6.7,10.9,10.9,10.9,10.9,10.9,9.9,0
61.810,13.7,0,0,-10.2,103,68.3,28,234.95,13,13.4,31.22,36.3,0,-9.15,9.6,0,10.2,0,90,1651.4,7363,0,7.3,11.2,11.2,11.2,11.2,11.2,10,0
61.900,13.7,0,0,-10.1,103,70.9,28,234.95,13.6,13.4,31.62,35.8,0,-8.21,7.8,0,10.2,0,90,1363.9,7324,0,6.7,10.5,10.5,10.5,10.5,10.5,9.9,0
61.992,13.7,0,0,-10.2,103,68.4,28,234.95,12.7,13.4,30.32,35.5,0,-6.19,5.9,0,10.2,0,90,1123.1,7299,0,7.6,11.2,11.2,11.2,11.2,11.2,9.8,0
62.081,13.7,0,0,-10.2,103,72.9,28,234.95,12.6,13.4,29.43,35.3,0,-4.64,4.4,0,10.2,0,90,940.2,7250,0,7.6,11.2,11.2,11.2,11.2,11.2,9.8,0
62.171,13.7,0,0,-10.2,104,71.6,28,234.95,12.9,13.4,30.33,35.1,0,-3.67,3.5,0,10.2,0,90,782.4,7190,0,7.7,11.2,11.2,11.2,11.2,11.2,9.9,0
62.260,13.7,0,0,-10.1,104,69.5,28,234.95,12.8,13.4,30.04,35,0,-3.03,3,0,10.2,0,90,777.6,7256,0,8,10.9,10.9,10.9,10.9,10.9,9.9,0
62.350,13.7,0,0,-10.1,104,69,28,234.95,13.5,13.4,31.45,35,0,-2.64,2.6,0,10.2,0,90,797.9,7191,0,8.3,10.9,10.9,10.9,10.9,10.9,9.9,0
62.436,13.7,0,0,-10.1,104,72,28,234.95,13.6,13.4,31.15,34.8,0,-2.29,2.2,0,10.2,0,90,816.8,7166,0,8.4,11.2,11.2,11.2,11.2,11.2,9.8,0
62.541,13.7,0,0,-10.1,104,69.3,27,234.95,13.3,13.4,30.9,34.8,0,-2.05,2,0,10.2,0,90,825.5,7184,0,8.5,11.2,11.2,11.2,11.2,11.2,9.8,0
62.626,13.7,0,0,-9.7,104,69.7,27,234.95,12.4,13.4,27.85,34.6,0,-1.93,2,0,10.2,0,90,832.7,7092,0,8.7,12.8,12.8,12.8,12.8,12.8,9.9,0
62.711,13.7,0,0,-9.5,104,70,27,234.95,13.4,13.4,30.73,34.5,0,-2.14,2.1,0,10.2,0,90,832.7,7106,0,8.1,10.9,10.9,10.9,10.9,10.9,9.9,0
62.801,13.7,0,0,-9.5,104,70.4,27,234.95,13.4,13.4,30.35,34.4,0,-1.93,2,0,10.2,0,90,834.3,7061,0,7.8,10.9,10.9,10.9,10.9,10.9,9.8,0
62.886,13.7,0,0,-9.5,104,68.3,27,234.95,13.7,13.4,31.37,34.3,0,-1.83,1.8,0,10.2,0,90,835.7,7070,0,7.7,10.9,10.9,10.9,10.9,10.9,9.9,0
62.970,13.7,0,0,-9.4,104,70.2,27,234.95,13.5,13.4,30.51,34.2,0,-1.73,1.8,0,10.2,0,90,837,7012,0,7.5,10.5,10.5,10.5,10.5,10.5,9.9,0
63.061,13.7,0,0,-9.5,104,69.5,27,234.95,13.7,13.4,31.07,33.9,0,-1.67,1.6,0,10.2,0,90,838.6,6978,0,7.3,10.9,10.9,10.9,10.9,10.9,9.9,0
