﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*C),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),MHD+ Boost (PSI),MHD+ Boost Error (PSI),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),Rail pressure (PSI),RPM (RPM),STFT 2 (%),Throttle Position,Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),MHD 3.2.0 IJE0S IJ_98_CWG_8🙃.bin
1300.711,13.3,8,-7.9,105,70,0,14.58,20.4,20.1,20.67,24.3,0,-0.24,0.2,0,10.2,695.5,3121,6.7,7.9,32.2,32.2,32.2,32.2,32.2,0
1300.796,13.3,8.3,-7.9,105,70,0,14.28,20.3,20.8,20.4,24.5,0,-0.24,0.2,0,10.2,691.3,3118,1.5,8.2,32.2,32.2,32.2,32.2,32.2,0
1300.871,13.3,8,-7.9,105,70,0,14.47,20.4,20.1,20.65,24.3,0,-0.24,0.2,0,10.2,692.6,3118,3,8,32.2,32.2,32.2,32.2,32.2,0
1300.941,13.3,8,-7.9,105,70.2,0,15.19,20.2,20.1,20.34,24.1,0,-0.24,0.2,0,10.2,695.6,3122,11.8,8,32.2,32.2,32.2,32.2,32.2,0
1301.011,13.3,8,-8,105,69.9,0,15.8,20.2,20.1,20.42,24.1,0,-0.24,0.2,0,10.2,692.6,3121,16.3,7.9,32.2,32.2,32.2,32.2,32.2,0
1301.081,13.3,7.7,-8,105,70,0,15.8,20.1,19.4,20.31,23.9,0,-0.24,0.2,0,10.2,697.6,3121,15.4,8,32.2,32.2,32.2,32.2,32.2,0
1301.156,13.3,7.7,-8.1,105,69.9,0,14.93,20,19.4,20.25,23.5,0,-0.24,0.2,0,10.2,695.7,3119,5.9,7.7,32.2,32.2,32.2,32.2,32.2,0
1301.231,13.3,7.7,-8.1,105,70.5,0,14.3,19.7,19.4,19.81,23.3,0,-0.24,0.2,0,10.2,697.7,3120,1.9,7.8,31.9,31.9,31.9,31.9,31.9,0
1301.301,13.3,7.7,-8.2,105,70.5,0,14.38,19.6,19.4,19.64,23.2,0,-0.24,0.2,0,10.2,699.2,3122,3.4,7.8,31.9,31.9,31.9,31.9,31.9,0
1301.371,13.3,7.7,-8.2,105,70.4,0,14.83,19.5,19.4,19.67,23.2,0,-0.24,0.2,0,10.2,697.7,3122,5,7.7,31.9,31.9,31.9,31.9,31.9,0
