﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Antilag Active (-),Boost (PSI),Coolant (*C),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),MHD+ Boost (PSI),MHD+ Boost Error (PSI),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 2 (%),Throttle Position,Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC Bank 1 (%),MHD 3.2.0 IJE0S 961_3.bin
297.124,13.6,17.1,0,-2.3,96,69.3,25,15.44,40.8,41.2,36.54,41.6,0,-0.78,0.8,0,10.2,0,80,672.4,2777,19.2,15.3,29.2,29.2,29.2,29.2,29.2,11.3,0
297.215,13.6,17.5,0,-2.2,96,69.2,25,15.29,42,43.5,37.48,43.1,0,-0.78,0.8,0,10.2,0,80,677.5,2797,20.1,15.9,28.5,28.5,28.5,28.5,28.5,11.2,0
297.304,13.6,17.1,0,-2,96,68.8,25,15.19,44.3,43.2,40.2,44.4,0,-0.78,0.8,0,10.2,0,80,699.3,2813,19.1,16.5,27,27,27,27,27,11.3,0
297.394,13.6,17.1,0,-2,96,69.5,24,15.43,44.3,44.2,40.47,45.4,0,-0.82,0.8,0,10.2,0,80,698.5,2831,21.4,16.8,27,27,27,27,27,11.3,0
297.484,13.6,17.1,0,-1.9,96,69.2,25,15.52,45.1,45.2,41.4,46.6,0,-0.85,0.9,0,10.2,0,80,693.9,2854,22.8,17.1,26.2,26.2,26.2,26.2,26.2,11.3,0
297.581,13.6,17.1,0,-1.9,96,69.3,24,15.26,45.9,46.2,42.45,48,0,-0.9,0.9,0,10.2,0,80,721.7,2870,22.1,17.4,25.9,25.9,25.9,25.9,25.9,11.3,0
297.674,13.6,17.1,0,-1.8,96,70,24,15.29,47.2,47.6,44.02,49.7,0,-0.91,0.9,0,10.2,0,80,703.7,2897,23.9,17.9,25.5,25.5,25.5,25.5,25.5,11.3,0
297.765,13.6,16.8,0,-1.8,96,69.7,24,14.96,48.3,47.3,45.4,51,0,-0.96,1,0,10.2,0,80,704.4,2918,23,18.3,24.8,24.8,24.8,24.8,24.8,11.3,0
298.479,13.6,16.8,0,-1.8,96,69.2,24,14.67,47.7,48.1,45.1,51.6,0,-1.05,1.1,0,10.2,0,80,695.1,2933,23.3,18,25.5,25.5,25.5,25.5,25.5,11.3,0
298.481,13.6,15.4,0,-2,96,69.3,24,15.22,44,44.8,42.92,51.5,0,-1.52,1.5,0,10.2,0,80,688.2,3043,23.2,16.4,27.8,27.8,27.8,27.8,27.8,11.3,0
298.564,13.6,15.4,0,-1.9,97,68.8,24,14.9,45.3,44.7,45.38,51.8,0,-1.51,1.5,0,10.2,0,80,660.2,3098,22.1,16.6,26.2,26.2,26.2,26.2,26.2,11.4,0
298.654,13.6,15.7,0,-2,97,69,24,14.66,45.1,46.1,45.14,52.2,0,-1.55,1.5,0,10.2,0,80,697.5,3123,21.1,17.5,27,27,27,27,27,11.3,0
298.744,13.6,15.4,0,-2,97,69,24,15.11,44.6,44.5,45.39,51.9,0,-1.57,1.6,0,10.2,0,80,686.9,3141,23.3,17,26.2,26.2,26.2,26.2,26.2,11.3,0
298.834,13.6,12.8,0,-2.4,97,69.2,24,15.26,40.2,35.2,42.04,47.3,0,-1.69,1.8,0,10.2,0,80,678.4,3148,25.1,13.6,28.9,28.9,28.9,28.9,28.9,11.2,0
298.968,13.6,13.1,0,-3,97,69.7,23,14.31,35.5,36.5,36.18,43.3,0,-1.73,1.7,0,10.2,0,80,677.4,3149,19,14.1,33.4,33.4,33.4,33.4,33.4,11.2,0
299.080,13.6,13.1,0,-3.1,97,69.2,23,15.5,36.6,36.4,37.77,42.8,0,-1.65,1.7,0,10.2,0,80,659.9,3184,24,14.5,32.2,32.2,32.2,32.2,32.2,11.2,0
299.275,13.6,13.1,0,-3.4,97,69.2,23,15.26,36.7,36.3,38.04,42.8,0,-1.61,1.6,0,10.2,0,80,678.9,3204,24.2,14.4,32.2,32.2,32.2,32.2,32.2,11.3,0
299.379,13.6,13.1,0,-3.8,97,69.5,23,14.63,37.1,36.1,38.54,43,0,-1.53,1.5,0,10.2,0,80,709.3,3229,20.8,14.3,32.2,32.2,32.2,32.2,32.2,11.3,0
299.465,13.6,13.1,0,-3.9,97,69,23,14.73,37,36.1,38.7,43.1,0,-1.53,1.5,0,10.2,0,80,699.9,3242,21.4,14,32.2,32.2,32.2,32.2,32.2,11.3,0
299.549,13.6,13.1,0,-4.1,97,69.5,23,14.37,37,36.1,39.02,43.2,0,-1.51,1.5,0,10.2,0,80,716.6,3255,19.4,13.8,32.2,32.2,32.2,32.2,32.2,11.3,0
299.644,13.6,13.1,0,-4.2,97,69,23,14.31,36.8,36,38.96,43.4,0,-1.49,1.5,0,10.2,0,80,710.6,3266,17.5,13.6,32.2,32.2,32.2,32.2,32.2,11.3,0
299.734,13.6,13.1,0,-4.4,97,69.5,23,14.24,37,36,38.95,43.4,0,-1.45,1.5,0,10.2,0,80,718.1,3276,16.5,13.4,32.2,32.2,32.2,32.2,32.2,11.3,0
299.824,13.6,13.1,0,-4.5,97,69.2,23,14.27,37,35.9,39.28,43.9,0,-1.43,1.4,0,10.2,0,80,704.3,3288,15,13.6,32.2,32.2,32.2,32.2,32.2,11.3,0
299.909,13.6,13.5,0,-4.6,97,69.7,23,14.15,36.4,36.9,38.76,44.3,0,-1.41,1.4,0,10.2,0,80,708,3299,13.7,13.4,33,33,33,33,33,11.4,0
299.999,13.6,14.1,0,-4.6,97,69.7,23,14.1,37.1,37.9,39.76,45.2,0,-1.37,1.4,0,10.2,0,80,722.4,3318,11.3,13.3,31.9,31.9,31.9,31.9,31.9,11.3,0
300.094,13.6,31.6,0,-2.8,98,69,23,14.13,48.8,112.2,49.86,69.4,0,-0.15,0.8,3.4,10.2,0,80,704.3,3331,10,23.7,27.4,27.4,27.4,27.4,27.4,11.3,0
300.180,13.6,84.4,0,0.4,97,68.8,23,13.67,77.5,218.6,85.23,178.4,0.4,15.11,0.6,15.6,99.6,0,80,942.2,3407,6.9,74.5,10.5,10.5,10.5,10.5,10.5,100,0
300.280,13.6,99.6,0,0.7,98,69,23,12.22,80.2,218.9,87.37,236.8,0.7,15.06,0.9,15.9,99.6,0,80,1476.4,3373,-1,79.1,10.5,10.5,10.5,10.5,10.5,100,0
300.374,13.6,99.6,0,1,98,69.7,23,13.15,80.8,218.5,89.23,270.2,1,14.89,1.1,16,99.6,0,80,1537.4,3431,-3.2,81.1,10.9,10.9,10.9,10.9,10.9,100,0
300.465,13.6,99.6,0,1.3,98,68.6,23,14.25,80.9,219.2,90.12,284,1.3,14.75,1.4,16.2,99.6,0,80,1521.9,3444,0.9,81,10.9,10.9,10.9,10.9,10.9,100,0
300.579,13.6,99.6,0,1.6,98,69.5,23,14.34,81.1,219.5,91.43,293.1,1.6,14.52,1.8,16.3,99.6,0,80,1561.3,3481,3.5,81,10.9,10.9,10.9,10.9,10.9,100,0
300.664,13.6,99.6,0,2,98,68.6,23,14.43,82,219.8,93.59,299.7,2,14.24,2.2,16.4,99.6,0,80,1584.1,3529,3.7,81,10.9,10.9,10.9,10.9,10.9,100,0
300.754,13.6,99.6,0,2.4,98,68.6,23,14.6,83.9,219.9,96.17,304.3,2.4,14.01,2.5,16.5,99.6,0,80,1621.8,3546,5.5,81,10.9,10.9,10.9,10.9,10.9,100,0
300.844,13.6,99.6,0,2.8,98,68.8,23,14.87,86.6,219.9,100.4,307.9,2.8,13.72,2.9,16.5,99.6,0,80,1661,3587,8.2,81,10.9,10.9,10.9,10.9,10.9,100,0
300.929,13.6,99.6,0,3,98,68.6,23,14.54,88.3,219.9,103.23,311.1,3,13.5,3.2,16.6,99.6,0,80,1714.3,3615,8.3,81,10.9,10.9,10.9,10.9,10.9,100,0
301.014,13.6,99.6,0,3.4,98,68.3,22,15.33,91.7,219.9,107.02,313.9,3.3,13.27,3.5,16.7,99.6,0,80,1739.3,3641,12,81,10.5,10.5,10.5,10.5,10.5,100,0
301.101,13.6,99.6,0,3.7,98,68.3,22,14.43,94.1,219.9,111.58,317.3,3.7,13.01,3.8,16.8,99.6,0,80,1816.3,3673,12.3,81,10.5,10.5,10.5,10.5,10.5,100,0
301.194,13.6,99.6,0,4.1,98,67.5,22,14.8,96.1,219.9,115.72,320.6,4.1,12.74,4.3,16.9,99.6,0,80,1854.8,3718,17.9,81,10.5,10.5,10.5,10.5,10.5,100,0
301.284,13.6,99.6,0,4.5,98,68.6,22,14.24,99.3,219.9,121.01,324.1,4.5,12.46,4.6,17,99.6,0,80,1977.8,3759,16.5,81,10.5,10.5,10.5,10.5,10.5,100,0
301.374,13.6,99.6,0,4.9,98,67.9,22,14.38,102.4,219.9,124.52,327.8,4.8,12.22,5,17.2,99.6,55.87,80,2034.7,3788,18.9,81,10.5,10.5,10.5,10.5,10.5,100,0
301.472,13.6,99.6,0,5.2,98,68.3,22,14.47,104.1,219.9,129.27,331.6,5.2,11.9,5.5,17.3,99.6,55.87,80,2168.2,3841,19.6,81,10.5,10.5,10.5,10.5,10.5,100,0
301.564,13.6,99.6,0,5.7,98,68.4,22,14.3,107.2,219.9,134.07,335.9,5.7,11.57,5.9,17.4,99.6,55.87,80,2312.8,3867,20.1,81,10.5,10.5,10.5,10.5,10.5,100,0
301.654,13.6,99.6,0,6.3,98,68.3,22,14.4,110.4,219.9,139.24,339.4,6.2,11.24,6.4,17.5,97.3,55.87,80,2462.5,3917,22.2,81,10.5,10.5,10.5,10.5,10.5,100,0
301.740,13.6,99.6,0,6.6,98,67.9,22,13.97,113.1,219.9,144.94,343.6,6.6,10.99,6.8,17.7,86.7,55.87,80,2682.9,3965,23.1,81,12,12,12,12,12,100,0
301.863,13.6,99.6,0,7.2,98,67.2,22,13.15,120.9,219.9,155.83,348.9,7.2,10.65,7.4,18,77.7,55.87,80,2940.5,4023,22.5,81,9.8,9.8,9.8,9.8,9.8,100,0
301.954,13.6,99.6,0,7.7,98,66.5,22,13.32,123.6,219.9,161.39,352.4,7.7,10.33,8,18.2,74.2,55.87,80,2873.7,4060,20.2,81,9,9,9,9,9,100,0
302.044,13.6,99.6,0,8.3,98,69,22,12.58,126.8,219.9,168.98,356.7,8.3,9.76,8.5,18.2,69.1,52.99,80,2896.4,4112,20,81.1,8.2,8.2,8.2,8.2,8.2,100,0
302.134,13.6,99.6,0,8.9,98,68.3,22,12.4,130.6,219.9,176.03,360.6,8.9,9.19,9,18.2,64.1,46.22,80,2685.6,4163,22,81,7.5,7.5,7.5,7.5,7.5,100,0
302.224,13.6,99.6,0,9.2,98,68.6,22,12.06,131.4,219.9,179.95,365.1,9.2,8.56,9.7,18.2,58.6,38.23,80,2721.3,4221,18,81,7.5,7.5,7.5,7.5,7.5,98.6,0
302.314,13.6,99.6,0,10.2,98,67.2,22,12.62,138.4,219.9,190.92,369.2,10.2,7.85,10.4,18.2,53.5,29.39,80,2582.8,4275,20.3,81,7.5,7.5,7.5,7.5,7.5,85.7,0
302.404,13.6,99.6,0,10.5,98,68.8,22,12.25,140.2,219.9,197.48,374.1,10.5,7.19,11.1,18.2,48.4,23.28,80,2494,4338,19.1,81,7.5,7.5,7.5,7.5,4.1,74.6,0
302.495,13.6,99.6,0,11.5,98,66.3,22,12.4,145.9,219.9,208.97,379.1,11.5,6.43,11.9,18.2,44.5,16.94,80,2388.3,4399,19.7,81,7.5,7.5,7.5,7.5,4.1,63.7,0
302.580,13.6,99.6,0,12.4,98,67,22,11.6,150.4,219.9,216.72,384.2,12.4,5.61,12.7,18.2,41,10.81,80,2413,4449,14.7,81,6.8,6.8,6.8,6.8,3.4,54,0
302.679,13.6,99.6,0,13.3,98,67.2,22,12,155.5,219.9,227.5,388.6,13.3,4.71,13.6,18.2,38.3,4.59,80,2285,4507,16.4,81,6.4,6.4,6.4,6.4,3.4,45,0
302.769,13.6,99.6,0,14.1,98,67.9,22,11.79,159.8,219.9,238.18,395.7,14.1,3.66,14.7,18.2,35.5,0,80,2377.2,4620,15.8,81,7.5,7.5,7.5,7.5,4.5,37.7,0
302.849,13.6,99.6,0,14.9,98,64.5,22,11.76,164.5,219.9,247.04,401.5,14.9,2.78,15.5,18.2,35.2,0,80,2287.5,4654,15.5,81,7.5,7.5,7.5,7.5,4.9,36.4,0
302.934,13.6,99.6,0,15.6,98,69,22,11.79,167.8,219.9,255.2,405.3,15.6,1.88,16.4,18.2,34.4,0,80,2156.3,4695,13.8,81,7.5,7.5,7.5,7.5,4.9,36.6,0
303.019,13.6,99.6,0,16.9,98,67.7,22,11.6,175.8,219.9,271.81,410.8,16.9,1.17,17.1,18.2,32.8,0,80,1760.5,4778,10.2,81,7.9,7.9,7.9,7.9,5.6,35.3,0
303.114,13.6,99.6,0,17.5,98,74.8,22,11.56,180.2,219.9,283.51,417.8,17.5,0.58,17.8,18.2,31.6,0,80,2025.4,4861,8.3,81,8.2,8.2,8.2,8.2,6,33.1,0
303.205,13.6,99.6,0,17.9,98,67.4,22,11.46,182.8,219.9,288.51,422.6,17.9,0.04,18.3,18.2,30.9,0,80,1770.4,4888,7.1,81,9,9,9,9,7.1,33.3,0
303.305,13.6,99.6,0,17.9,98,64.2,22,11.99,183.7,219.9,299.15,430.1,17.9,-0.24,18.3,18.2,28.5,0,80,1675.1,5035,9.3,81,9.4,9.4,9.4,9.4,7.5,31,0
303.394,13.6,99.6,0,18.2,98,67,22,11.6,187,219.9,308.05,439.6,18.2,-0.34,18.7,18.2,27.7,0,80,1910.2,5107,9.2,81,9.4,9.4,9.4,9.4,7.5,29.2,0
303.485,13.6,99.6,0,18.2,98,65.8,22,11.6,187.3,219.9,313.83,445.1,18.2,-0.47,18.6,18.2,27,0,80,1828.5,5196,3.8,81,9.4,9.4,9.4,9.4,7.9,29.4,0
303.580,13.6,99.6,0,18.2,98,67.4,22,12.29,188.4,219.9,321.81,454.2,18.2,-0.35,18.4,18.2,25.8,0,80,2007.1,5280,7.4,81,9.4,9.4,9.4,9.4,7.9,27.2,0
303.679,13.6,99.6,0,18.2,98,65.8,22,11.97,187.6,219.9,316.02,455.8,18.2,-0.49,18.7,18.2,26.6,0,80,1690.2,5209,4.9,81,9.4,9.4,9.4,9.4,8.2,29,0
303.764,13.6,99.6,0,18.2,98,64,22,11.66,188.9,219.9,331.39,462.4,18.2,-0.37,18.8,18.2,24.2,0,80,1706.8,5421,3.6,81,9.4,9.4,9.4,9.4,8.2,26.4,0
303.880,13.6,99.6,0,18.1,98,66.7,22,12.09,188.6,219.9,340.95,473.3,18.1,-0.2,18.3,18.2,22.7,0,80,1855.5,5563,4.7,81,9.4,9.4,9.4,9.4,8.2,25.1,0
303.959,13.6,99.6,0,18.1,98,65.6,22,11.86,189.2,219.9,337.63,482.3,18.1,-0.31,18.4,18.2,23,0,80,1463.9,5534,4.2,81,9.4,9.4,9.4,9.4,8.6,24.4,0
304.040,13.6,99.6,0,18.5,98,65.8,22,12.06,192,219.9,340.8,482.1,18.5,-0.56,18.8,18.2,23,0,80,1670.7,5500,4,81,9.4,9.4,9.4,9.4,8.6,25.5,0
304.125,13.6,99.6,0,18.3,98,66,22,12.07,191.5,219.9,345.66,484.5,18.3,-0.37,18.5,18.2,22.7,0,80,1766.5,5588,4.9,81,9.4,9.4,9.4,9.4,8.6,25.1,0
304.214,13.6,99.6,0,18.3,98,66.3,22,11.63,191.7,219.9,357.5,492.5,18.3,-0.32,18.5,18.2,21.5,0,80,1796,5778,4.2,81,9.4,9.4,9.4,9.4,9,23.9,0
304.304,13.6,99.6,0,18.2,98,65.4,22,11.82,190.8,219.9,357.38,501.4,18.2,-0.13,18.2,18.2,21.5,0,80,1774.2,5795,2.6,81,9.4,9.4,9.4,9.4,9,22.9,0
304.390,13.6,99.6,0,18.2,98,63.7,22,12.23,191.6,219.9,360.73,505.6,18.2,-0.3,18.6,18.2,21.1,0,80,1783.6,5829,1.7,81,9.4,9.4,9.4,9.4,9,23.5,0
304.484,13.6,99.6,0,18.2,98,62.4,22,11.95,191.6,219.9,367.44,510.9,18.2,-0.34,18.4,18.2,20.7,0,80,1802.5,5930,1.5,81,9.4,9.4,9.4,9.4,9.4,22.1,0
304.585,13.6,99.6,0,18.2,98,62.2,22,12.33,192,219.9,371.96,517.9,18.2,-0.29,18.5,18.2,19.9,0,80,1776.4,5993,1.3,81,9.4,9.4,9.4,9.4,9.4,21.3,0
304.674,13.6,99.6,0,18.2,98,65.3,22,12.32,192,219.9,371.79,521.5,18.2,-0.46,18.7,18.2,19.9,0,80,1741.4,5997,1.5,81,9.4,9.4,9.4,9.4,9.4,22.3,0
304.780,13.6,99.6,0,18.2,98,68.4,22,12.07,191.7,219.9,384.47,528.6,18.2,-0.41,18.5,18.2,19.1,0,80,1690.6,6188,2.1,81,9.8,9.8,9.8,9.8,9.8,21.5,0
304.864,13.6,99.6,0,18.2,99,65.4,22,12.12,192.3,219.9,391.36,541.9,18.2,-0.23,18.4,18.2,18.8,0,80,1577.1,6307,2.5,81,9.8,9.8,9.8,9.8,9.8,20.1,0
304.954,13.6,99.6,0,18.2,99,65.4,22,11.89,191.7,219.9,388.09,545.7,18.2,-0.45,18.6,18.2,19.1,0,80,1491.1,6255,4.5,81,9.8,9.8,9.8,9.8,9.8,20.5,0
305.044,13.6,99.6,0,18.2,99,66,22,12.07,191.7,219.9,394.84,549.5,18.2,-0.45,18.7,18.2,18.4,0,80,1329.2,6354,5.2,81,9.8,9.8,9.8,9.8,9.8,20.9,0
305.165,13.6,99.6,0,18.2,99,64.5,22,11.66,191.5,219.9,395.26,552.2,18.2,-0.54,18.7,18.2,18.4,0,80,1101.5,6365,0.2,81,9.8,9.8,9.8,9.8,9.8,20.7,0
305.254,13.6,99.6,0,18.4,99,64,22,12.22,193.6,219.9,405.53,559.7,18.4,-0.43,18.7,18.2,18,0,80,1011.3,6479,0.6,81,9.8,9.8,9.8,9.8,9.8,19.3,0
305.341,13.6,99.6,0,18.4,99,66,22,12.68,193.4,219.9,410.31,564.1,18.4,-0.66,18.9,18.2,17.6,0,81,991,6548,6.6,81,9.8,9.8,9.8,9.8,9.8,18.9,0
305.434,13.6,99.6,0,18.4,99,66,22,12.79,193.6,219.9,413.12,566.6,18.4,-0.62,18.7,18.2,17.6,0,81,1014.1,6588,9.3,81,9.8,9.8,9.8,9.8,9.8,18.8,0
305.524,13.6,99.6,0,18.4,99,68.1,22,13.01,194.2,219.9,420.85,567.8,18.4,-0.67,18.7,18.2,17.2,0,81,990.9,6703,16.4,81,9.8,9.8,9.8,9.8,9.8,19.4,0
305.614,13.6,99.6,0,18.1,99,65.6,22,13.19,191.5,219.9,429.66,568.3,18.1,-0.31,18.7,18.2,16.8,0,81,1001.1,6929,16.3,81,9.8,9.8,9.8,9.8,9.8,18.2,0
305.705,13.6,99.6,0,18.6,99,62.6,22,13.24,195,219.9,421.47,568.6,18.6,-0.47,18.8,18.2,17.2,0,81,977.3,6676,25.6,81,9.8,9.8,9.8,9.8,9.8,18.7,0
305.790,13.6,99.6,0,18.6,100,66.5,23,13.12,195.1,219.9,426.49,568.7,18.6,-0.71,18.8,18.2,17.2,0,81,993.9,6780,30.2,81,9.8,9.8,9.8,9.8,9.8,18.9,0
305.874,13.6,99.6,0,18.6,100,66.2,23,13.19,194.9,219.9,432.03,568.8,18.6,-0.44,18.4,18.2,16.8,0,81,1008.3,6879,34,81.1,9.8,9.8,9.8,9.8,9.8,18.2,0
305.978,13.6,84.3,0,18.5,100,61.9,23,13.32,194.3,219.9,449.1,568.8,18.6,-0.44,18.5,18.2,16.4,0,81,1015.7,7119,34,81,9.8,9.8,9.8,9.8,9.8,17.8,0
306.059,13.6,52.4,0,18.6,100,62.8,23,13.26,195.2,219.9,435.94,568.8,18.6,-0.46,18.5,18.2,16.8,0,81,982.3,6915,34,80.9,9.8,9.8,9.8,9.8,9.8,18.5,0
306.145,13.6,0,0,18.5,100,63.7,23,13.35,194.1,31.3,441.77,426.5,18.6,-9.37,18.5,0,10.2,0,81,1005.6,7020,34,81,9.8,9.8,9.8,9.8,9.8,12.7,0
306.230,13.6,0,0,4.9,100,63,23,12.63,109,13.6,253.26,163,5.9,-21.69,22.7,0,10.2,0,81,1056.4,6821,34,16,-9,-9,-9,-9,-9,11.6,0
306.314,13.6,0,0,-9.2,100,69.2,23,14.01,20.4,13.4,47.48,76.5,0,-22.1,20.9,0,10.2,0,81,2474.5,6821,31.3,3.1,1.9,1.9,1.9,1.9,1.9,11.5,0
306.404,13.6,0,0,-10.5,100,70.2,23,17.93,11.3,13.2,24.31,45.3,0,-15.67,15.6,0,10.2,0,81,2330.7,6758,0,5.9,12,12,12,12,12,11.3,0
306.494,13.6,0,0,-10.3,100,65.3,24,39.87,12.8,13.4,28.32,37.2,0,-13.36,12.3,0,10.2,0,81,2106.2,6874,0,6.4,11.2,11.2,11.2,11.2,11.2,11.3,0
306.585,13.6,0,0,-10.2,100,74.5,24,234.95,13,13.4,28.7,34.7,0,-11.3,9.6,0,10.2,0,81,1906.9,6802,0,6.3,10.9,10.9,10.9,10.9,10.9,11.3,0
306.674,13.6,0,0,-10.1,100,70.4,24,234.95,13,13.4,28.62,33.9,0,-10.44,10.1,0,10.2,0,81,1702.3,6784,0,6.5,10.9,10.9,10.9,10.9,10.9,11.3,0
306.760,13.6,0,0,-10.1,100,69.2,24,234.95,13.3,13.2,28.91,33.1,0,-7.71,7.3,0,10.2,0,81,1387.3,6716,0,6.6,11.2,11.2,11.2,11.2,11.2,11.3,0
306.879,13.6,0,0,-10,100,70.5,24,234.95,13.3,13.3,29.12,33.2,0,-5.62,5.3,0,10.2,0,81,1127.4,6784,0,7.6,10.9,10.9,10.9,10.9,10.9,11.4,0
306.964,13.6,0,0,-10.1,101,68.8,24,234.95,13.3,13,28.7,32.7,0,-4.09,4,0,10.2,0,81,901,6683,0,7.9,10.9,10.9,10.9,10.9,10.9,11.3,0
307.054,13.6,0,0,-10.1,101,69.9,23,234.95,13,12.9,28.05,32.1,0,-3.36,3.3,0,10.2,0,81,755.1,6648,0,7.9,11.2,11.2,11.2,11.2,11.2,11.4,0
307.145,13.6,0,0,-10.1,101,69.9,23,234.95,12.9,12.9,27.7,31.9,0,-2.84,2.8,0,10.2,0,81,757.4,6654,0,8.1,10.9,10.9,10.9,10.9,10.9,11.4,0
307.264,13.6,0,0,-10.1,101,70,23,234.95,12.9,12.7,27.32,31.3,0,-2.34,2.3,0,10.2,0,81,784.8,6568,0,8.1,10.9,10.9,10.9,10.9,10.9,11.4,0
307.354,13.6,0,0,-10.2,101,69.7,23,234.95,12.7,12.6,26.77,30.8,0,-2.03,2,0,10.2,0,81,802.2,6537,0,8.1,11.2,11.2,11.2,11.2,11.2,11.3,0
307.444,13.6,0,0,-10.2,102,69.2,23,234.95,12.6,12.5,26.41,30.4,0,-1.8,1.8,0,10.2,0,81,809.5,6507,0,8.1,11.2,11.2,11.2,11.2,11.2,11.4,0
307.535,13.6,0,0,-10.2,102,67,23,234.95,12.4,12.4,25.83,30,0,-1.62,1.6,0,10.2,0,81,813.9,6466,0,8.2,11.2,11.2,11.2,11.2,11.2,11.4,0
307.624,13.6,0,0,-10.2,102,68.8,23,234.95,12.3,12.4,25.84,29.7,0,-1.42,1.4,0,10.2,0,81,819.6,6468,0,8.2,11.2,11.2,11.2,11.2,11.2,11.4,0
307.714,13.6,0,0,-10.2,102,70.5,23,234.95,12.3,12.3,25.63,29.5,0,-1.32,1.3,0,10.2,0,81,819.6,6428,0,8.2,11.2,11.2,11.2,11.2,11.2,11.4,0
307.805,13.6,0,0,-10.2,102,69.5,23,234.95,12.2,12.2,24.92,28.9,0,-1.21,1.2,0,10.2,0,81,821.2,6330,0,8.1,11.6,11.6,11.6,11.6,11.6,11.4,0
307.894,13.6,0,0,-10.3,102,70.9,23,234.95,12.2,12.1,24.77,28.4,0,-1.1,1.1,0,10.2,0,81,821.6,6294,0,8.1,11.2,11.2,11.2,11.2,11.2,11.4,0
307.984,13.6,0,0,-10.3,102,69.9,23,234.95,12,12.1,24.24,28.2,0,-0.98,1,0,10.2,0,81,818.2,6271,0,8.1,11.2,11.2,11.2,11.2,11.2,11.4,0
308.079,13.6,0,0,-10.3,102,69,23,234.95,12,12.1,24.46,28.1,0,-0.92,0.9,0,10.2,0,81,810.9,6254,0,8.1,11.2,11.2,11.2,11.2,11.2,11.4,0
308.165,13.6,0,0,-10.3,102,70.5,23,234.95,12.1,12.1,23.99,27.8,0,-0.85,0.8,0,10.2,0,81,816.8,6159,0,8.1,10.9,10.9,10.9,10.9,10.9,11.4,0
308.254,13.6,0,0,-10.3,102,68.8,23,234.95,11.9,12,23.71,27.4,0,-0.81,0.8,0,10.2,0,81,818.2,6133,0,7.9,11.2,11.2,11.2,11.2,11.2,11.4,0
308.340,13.6,0,0,-10.3,102,68.3,23,234.95,12,12.1,23.89,27.5,0,-0.75,0.7,0,10.2,0,81,816.8,6174,0,8.1,11.2,11.2,11.2,11.2,11.2,11.4,0
308.424,13.6,0,0,-10.3,102,69.5,23,234.95,12,12,23.75,27.3,0,-0.71,0.7,0,10.2,0,81,816.8,6082,0,8,10.9,10.9,10.9,10.9,10.9,11.4,0
308.514,13.6,0,0,-10.3,102,69.7,23,234.95,11.9,12,23.39,27,0,-0.68,0.7,0,10.2,0,81,813.9,6057,0,8,10.9,10.9,10.9,10.9,10.9,11.4,0
308.604,13.6,0,0,-10.3,102,70,23,234.95,11.9,11.9,23.02,26.7,0,-0.67,0.7,0,10.2,0,81,816.1,5979,0,8,10.9,10.9,10.9,10.9,10.9,11.4,0
308.694,13.6,0,0,-10.3,102,71.1,23,234.95,11.8,11.9,22.72,26.3,0,-0.59,0.6,0,10.2,0,81,816.8,5937,0,7.9,10.9,10.9,10.9,10.9,10.9,11.4,0
308.784,13.6,0,0,-10.3,102,69.9,23,234.95,11.8,11.9,22.86,26.2,0,-0.59,0.6,0,10.2,0,81,818.2,5949,0,8,10.9,10.9,10.9,10.9,10.9,11.4,0
308.870,13.6,0,0,-10.3,102,70,23,234.95,11.9,11.9,22.56,26,0,-0.55,0.6,0,10.2,0,81,818.2,5880,0,7.9,10.9,10.9,10.9,10.9,10.9,11.4,0
308.979,13.6,0,0,-10.3,102,69.3,23,234.95,11.8,11.8,22.29,25.7,0,-0.51,0.5,0,10.2,0,81,818.2,5820,0,7.8,10.9,10.9,10.9,10.9,10.9,11.4,0
309.064,13.6,0,0,-10.3,102,69.5,23,234.95,11.8,11.8,21.95,25.3,0,-0.51,0.5,0,10.2,0,81,817.2,5746,0,7.8,10.5,10.5,10.5,10.5,10.5,11.5,0
309.150,13.6,0,0,-10.3,102,71.3,23,234.95,11.8,11.8,21.84,25.1,0,-0.5,0.5,0,10.2,0,81,812.9,5721,0,7.8,10.9,10.9,10.9,10.9,10.9,11.5,0
309.234,13.6,0,0,-10.3,102,69,24,234.95,11.8,11.8,21.79,24.9,0,-0.45,0.4,0,10.2,0,81,813.9,5713,0,7.8,10.9,10.9,10.9,10.9,10.9,11.4,0
309.324,13.6,0,0,-10.4,102,68.6,24,234.95,11.7,11.8,21.39,24.8,0,-0.43,0.4,0,10.2,0,81,809.5,5660,0,7.8,10.5,10.5,10.5,10.5,10.5,11.4,0
309.414,13.6,0,0,-10.4,102,69,24,234.95,11.7,11.7,21.27,24.5,0,-0.43,0.4,0,10.2,0,81,811.8,5611,0,7.8,10.9,10.9,10.9,10.9,10.9,11.4,0
