﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl5 Timing Cor (*),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 6 (*CRK),Torque Lim. active,WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 I8A0S rev5_4.bin
64.328,14.7,12.8,-7.2,0.5,1,0,95,0,0,2,3,34,14.6,14.63,26.8,26.8,25.8,107,749.8,2825,1.3,8.7,33.8,33.8,33.8,33.8,33.8,0,49.3,30.2,0
64.428,14.7,12.8,-7.2,0.5,1,0,95,0,0,2,3,34,14.64,14.94,26.9,27.1,26,107,749.1,2825,-0.3,8.7,33.8,33.8,33.8,33.8,33.8,0,48.7,29.7,0
64.523,14.7,12.5,-7.2,0.5,1,0,95,0,0,2,3,34,14.63,14.8,26.6,26.6,25.9,107,751.5,2830,1,8.7,33.8,33.8,33.8,33.8,33.8,0,47.6,29.3,0
64.629,14.7,11.8,-7.3,0.5,1,0,95,0,0,2,3,34,14.64,14.63,26.7,25.7,25.5,107,740.5,2830,2,8.5,33.8,33.8,33.8,33.8,33.8,0,47.3,29,0
64.730,14.7,11.2,-7.9,0.6,1,0,95,0,0,2,3,34,14.67,14.66,23,23.2,23,107,738.8,2822,0.7,6.2,33.8,33.8,33.8,33.8,33.8,0,52.9,33.9,0
64.829,14.7,10.9,-8.1,0.6,1,0,95,0,0,2,3,34,14.38,14.33,23.2,22.3,22,107,720,2828,-1.7,7.3,33.8,33.8,33.8,33.8,33.8,0,55.4,36.2,0
64.929,14.7,10.9,-8.4,0.5,1,0,95,0,0,2,3,34,14.21,14.24,22.6,22.2,21.6,107,723,2831,-3,7.3,33.8,33.8,33.8,33.8,33.8,0,55,36.4,0
65.029,14.7,10.2,-8.8,0.6,1,0,95,0,0,2,3,34,14.4,14.48,21.4,20.4,20.5,107,729.3,2828,-2,6.3,33.4,33.4,33.4,33.4,33.4,0,62.2,41.9,0
65.124,14.7,10.6,-9,0.5,1,0,95,0,0,2,3,34,14.63,14.76,20.6,20.4,20,107,725.4,2828,0.7,6.9,33,33,33,33,33,0,61.1,41.9,0
65.224,14.7,10.2,-9.1,0.5,1,0,95,0,0,2,3,34,14.63,14.51,20.8,20.4,20,107,736.3,2837,0.7,7.1,33,33,33,33,33,0,61.1,41.9,0
65.329,14.7,10.6,-9.1,0.5,1,0,95,0,0,2,3,34,14.73,14.63,20.8,21.4,20.5,107,748.6,2838,0.8,7.5,33,33,33,33,33,0,58.4,38.5,0
65.428,14.7,10.2,-9,0.5,1,0,95,0,0,2,3,34,14.9,15.13,20.1,20.5,20.1,107,748,2831,2.3,7.3,32.2,32.2,32.2,32.2,32.2,0,61,41.8,0
65.529,14.7,10.9,-8.8,0.4,1,0,95,0,0,2,3,34,15.2,15.37,20.9,22.4,20.9,107,749.1,2835,5.2,7.9,32.2,32.2,32.2,32.2,32.2,0,55.1,35.8,0
65.629,14.7,10.6,-8.6,0.4,1,0,95,0,0,2,3,34,15.37,15.22,21.5,21.3,21,107,742.9,2843,6.6,7.6,33.4,33.4,33.4,33.4,33.4,0,57.2,38.8,0
65.723,14.7,10.6,-8.6,0.4,1,0,95,0,0,2,3,34,14.9,14.76,21.4,21.4,20.8,107,736.1,2834,3.3,7.5,33,33,33,33,33,0,57.6,38.5,0
65.818,14.7,10.6,-8.6,0.4,1,0,95,0,0,2,3,34,14.7,14.71,21.7,21.3,20.8,107,726.9,2836,1.3,7.5,33.4,33.4,33.4,33.4,33.4,0,57.3,38.8,0
65.914,14.7,10.6,-8.7,0.4,1,0,95,0,0,2,3,34,15,15.34,21.9,21.3,20.7,107,718.1,2836,4.7,7.5,33.4,33.4,33.4,33.4,33.4,0,57.3,38.8,0
66.029,14.7,10.2,-8.9,0.4,1,0,95,0,0,2,3,34,15.04,14.87,21,20.4,20.2,107,709.4,2836,6.1,6.9,33,33,33,33,33,0,60.9,42.1,0
66.129,14.7,10.2,-9.1,0.4,1,0,95,0,0,2,3,34,14.4,14.31,20.6,20.5,19.9,107,706.9,2834,-3.9,7,32.2,32.2,32.2,32.2,32.2,0,61.2,41.8,0
66.229,14.7,10.6,-9.1,0.4,1,0,95,0,0,2,3,34,14.25,14.27,20.6,21.4,20,107,687.6,2844,-1.9,7,32.2,32.2,32.2,32.2,32.2,0,57.5,38.4,0
66.374,14.7,10.6,-9,0.4,1,0,95,0,0,2,3,34,14.76,15.17,21,21.4,20.7,107,673.2,2839,2.4,7.5,33,33,33,33,33,0,57.1,38.6,0
66.478,14.7,17.6,-8.8,0.4,1,0,95,0,0,2,3,34,15.33,15.13,21.1,23.6,21.7,107,683.2,2836,7.3,7.7,33,33,33,33,33,0,54.1,35.3,0
66.578,14.7,34.6,-4.8,-0.1,1.004,0,95,0,0,2,3,34,14.86,14.8,42.6,63.1,39.1,107,683.3,2870,2.7,19.6,31.9,31.9,31.9,31.9,31.9,0,51.3,32.7,0
66.679,14.7,48.9,-0.3,-0.1,1.339,9.1,95,0,0,2,3,34,14.35,15.3,78.3,134.2,94,107,862.1,2897,5.6,65.9,6.8,6.8,6.8,6.8,6.8,0,100,30.7,0
66.779,14.7,64.9,-0.2,0.7,1.761,18,95,0,0,2,3,34,10.28,12.32,79.5,164.6,133.3,107,1253.7,2949,1.3,79.3,10.9,10.9,10.9,10.9,10.9,0,100,34.6,0
66.879,14.7,99.6,1.4,1.7,2.018,19.8,95,0,0,2,3,34,10.88,10.97,88.5,195,170.8,107,1436.6,2949,-25.8,81,13.9,13.9,13.9,13.9,13.9,0,100,32,0
66.979,14.7,99.6,2.5,2.8,2.133,20.6,95,0,0,2,3,34,12.94,12.85,96.8,200,195.2,107,1502.3,2997,-18.1,81.1,9.8,9.8,9.8,9.8,9.8,0,100,35.4,0
67.079,14.7,99.6,3.7,4,2.195,22,95,0,0,2,3,34,13.21,12.62,107.4,200,206.2,107,2012.9,3043,-17.3,81.1,13.5,13.5,13.5,13.5,13.5,0,100,36.6,0
67.179,14.7,99.6,4,5.4,2.239,23.1,95,0,0,2,3,34,13.7,14.18,109.5,200,212.1,107,2232.7,3076,-16,81,12.8,12.8,12.8,12.8,12.8,0,100,35.6,0
67.279,14.7,99.6,6.7,6.9,2.269,23.8,95,0,0,2,3,34,13.75,14.01,127.9,200,216.8,107,2428.7,3145,-12.9,81,8.2,8.2,8.2,8.2,8.2,0,100,35.1,0
67.374,14.7,99.6,7.8,8.5,2.287,24,95,0,0,2,3,34,13.52,13.37,134.6,200,220.5,107,2819,3175,-10.9,81,6,6,6,6,6,0,100,33.5,0
67.474,14.7,99.6,9.7,10.4,2.292,24,95,0,0,2,3,34,13.49,13.38,145.1,200,224.4,107,2907,3226,-7.6,81.1,3.8,3.8,3.8,3.8,3.8,0,100,33.8,0
67.579,14.7,99.6,11.1,12.4,2.295,24,95,0,0,2,3,34,12.28,12.75,149.6,200,229.1,107,2890.2,3319,-12.4,81,3.8,3.8,3.8,3.8,3.8,0,100,33.9,0
67.674,14.7,99.6,14.1,14.4,2.296,24,95,0,0,2,3,34,13.51,12.62,158.1,200,233.7,107,2819.8,3371,-12.4,81,3.8,3.8,3.8,3.8,3.8,0,100,33.7,0
67.769,14.7,99.6,15.5,16.4,2.299,24,95,0,0,2,3,34,12.43,12.32,162.3,200,238.9,107,2700.1,3446,-10.2,81,3.4,3.4,3.4,3.4,3.4,0,98.3,33.7,0
67.869,14.7,99.6,17,18.2,2.302,24,95,0,0,2,3,34,13.05,12.4,165.7,200,245.1,107,2539.2,3546,-5.8,81,3.8,3.8,3.8,3.8,3.8,0,77,33.9,0
67.970,14.7,99.6,18.4,20,2.307,24,95,0,0,2,3,34,11.76,12.4,168.1,200,252.5,107,2363.3,3648,-5.8,81,3.8,3.8,3.8,3.8,3.8,0,59.8,34,0
68.069,14.7,99.6,21,21.7,2.312,24,95,0,0,2,3,34,13.16,12.53,174.7,200,259.7,107,2213.2,3738,-9.6,81.1,3.8,3.8,3.8,3.8,3.8,0,55.6,33.9,0
68.169,14.7,99.6,22.2,22.7,2.319,24,95,0,0,2,3,34,13.51,12.4,175.4,200,267.6,107,2094.3,3842,-1.8,81,3.8,3.8,3.8,3.8,3.8,0,50.8,34.1,0
68.269,14.7,99.6,22.2,23.1,2.326,24,95,0,0,2,3,34,11.96,12.13,173.9,200,275.6,107,1946.1,3952,-3.6,81,3.8,3.8,3.8,3.8,3.8,0,53.6,34.6,0
68.364,14.7,99.6,22.2,23.4,2.333,24,95,0,0,2,3,34,13.38,12.13,174.4,200,283.5,107,1882.5,4042,-3.6,80.9,3.8,3.8,3.8,3.8,3.8,0,54.2,35,0
68.468,14.7,99.6,23.3,23.7,2.34,24,95,0,0,2,3,34,13.35,12.23,178,200,290.7,107,1795.6,4120,-3.6,81,3.8,3.8,3.8,3.8,3.8,0,54.9,35.3,0
68.569,14.7,99.6,23.4,23.7,2.347,24,95,0,0,2,3,34,12.1,11.79,176.4,200,297.1,107,1760.5,4219,-3.6,81,3.8,3.8,3.8,3.8,3.8,0,55,35.9,0
68.664,14.7,99.6,23,23.4,2.357,24,95,0,0,2,3,34,12.94,12.23,175,200,305.8,107,1720.6,4347,1.8,81,3.8,3.8,3.8,3.8,3.8,0,59,37.6,0
68.759,14.7,99.6,22.8,23,2.365,24,95,0,0,2,3,34,12.46,12.07,172.4,200,312.9,107,1724.1,4379,1.8,81,3.8,3.8,3.8,3.8,3.8,0,59.9,38.5,0
68.859,14.7,99.6,22.8,23.1,2.373,24,95,0,0,2,3,34,12.42,11.89,173.3,200,319.3,107,1730.1,4464,2.4,81.1,3.8,3.8,3.8,3.8,3.8,0,60.1,39.6,0
68.959,14.7,99.6,22.8,23.1,2.381,24,95,0,0,2,3,34,11.95,11.72,172.4,200,326.3,107,1719.8,4599,2.4,81,3.8,3.8,3.8,3.8,3.8,0,62.4,41.6,0
69.059,14.7,99.6,22.7,23,2.39,24,95,0,0,2,3,33,11.82,11.76,173.8,200,334.2,107,1716.5,4642,2.9,81,3.8,3.8,3.8,3.8,3.8,0,66.4,44.6,0
69.159,14.7,99.6,22.9,23.3,2.394,24,95,0,0,2,3,33,11.76,11.79,173.6,200,338.7,107,1722.2,4704,2.9,81,3.8,3.8,3.8,3.8,3.8,0,66.8,46.6,0
69.259,14.7,99.6,22.9,23.4,2.398,24,95,0,0,2,3,33,11.72,11.59,173.7,200,344.2,107,1712.1,4794,2.7,80.9,3.8,3.8,3.8,3.8,3.8,0,71.5,49.8,0
69.359,14.7,99.6,22.8,23.4,2.4,24,95,0,0,2,3,33,11.57,11.5,174.8,200,350,107,1701.3,4876,1.1,81,3.8,3.8,3.8,1.5,3.8,0,74.9,52.9,0
69.459,14.7,99.6,22.8,23.3,2.403,24,95,0,0,2,3,33,11.43,11.52,175.4,200,355.8,107,1717.5,4948,-1.5,81,3.8,3.8,3.8,1.5,3.8,0,77.5,55.3,0
69.559,14.7,99.6,22.8,23,2.406,24,95,0,0,2,3,33,11.24,11.44,174.9,200,361.4,107,1718.6,5010,-4.1,81,3.8,3.8,3.8,1.5,3.8,0,79.3,57.3,0
69.659,14.7,99.6,22.8,23.1,2.408,24,95,0,0,2,3,33,11.46,11.49,175.3,200,365.2,107,1777.4,5038,-6.5,81,3.8,3.8,1.5,1.9,3.8,0,80.5,58.6,0
69.759,14.7,99.6,22.7,22.9,2.409,24,95,0,0,2,3,33,11.57,11.42,176.4,200,369,107,1784,5103,-5.4,81,3.8,3.8,1.5,1.9,3.8,0,82.6,60.3,0
69.859,14.7,99.6,22.7,22.8,2.411,24,95,0,0,2,3,33,11.85,11.27,176.1,200,373.9,107,1856.8,5181,-6.9,81,3.8,3.8,1.9,2.2,3.8,0,85.2,62.6,0
69.958,14.7,99.6,22.5,22.7,2.414,24,95,0,0,2,3,33,11.14,11.52,175.5,200,379.3,107,1872.2,5261,-13.1,81,3.8,1.5,1.9,2.2,3.8,0,88.3,64.5,0
70.059,14.7,99.6,22.3,22.4,2.417,24,95,0,0,2,3,33,11.57,11.76,175.3,200,383.7,107,1935.3,5301,-10.6,81,3.8,1.5,0,2.6,3.8,0,90.7,66.7,0
70.159,14.7,99.6,22,22.2,2.419,24,95,0,0,2,3,33,11.95,11.33,176,200,387.4,107,2009.3,5335,-11.6,81,3.8,1.5,0,2.6,3.8,0,91.8,68.7,0
70.259,14.7,99.6,21.8,22,2.421,24,95,0,0,2,3,33,11.07,11.8,175.1,200,391.2,107,2027.9,5395,-15.3,81,3.8,1.9,0,3,3.8,0,94.7,70.5,0
70.359,14.7,99.6,21.6,21.8,2.423,24,95,0,0,2,3,33,12.38,11.19,175.4,200,395.3,107,2119.3,5463,-11.2,81,3.8,1.9,0.4,3,3.8,0,100,79.4,0
70.459,14.7,99.6,21.2,21.7,2.426,24,95,0,0,2,3,33,11.14,12.05,173.3,200,399.3,107,2147.6,5511,-16.5,81,3.8,0,0.4,3,3.8,0,100,82,0
70.558,14.7,99.6,21.2,21.6,2.428,24,96,0,0,2,3,33,11.9,11.33,173.8,200,402.8,107,2229.1,5550,-15.4,81,3.8,0,0.8,3.4,3.8,0,100,82.4,0
70.659,14.7,99.6,20.9,21.3,2.43,24,96,0,0,2,4,33,11.79,11.83,173,200,406.2,107,2191.1,5600,-13,81,3.8,0,0.8,3.4,3.8,0,100,83.3,0
70.759,14.7,99.6,20.4,20.6,2.433,24,96,0,0,2,4,33,11.47,11.86,172.1,200,411.2,107,2167.3,5701,-16.8,81,3.8,0.4,0.8,3.8,3.8,0,100,85.4,0
70.858,14.7,99.6,19.9,20.3,2.436,24,96,0,0,2,4,33,11.57,11.6,170.3,200,415.4,108,2168.2,5699,-17.4,81,3.8,0.4,1.1,3.8,3.8,0,100,85.7,0
70.958,14.7,99.6,19.7,20.2,2.437,24,96,0,0,2,4,33,12.05,11.54,170.3,200,415.6,108,2086.6,5634,-14.3,81,3.8,0.8,1.1,3.8,3.8,0,100,84.1,0
71.059,14.7,0,19.7,20.9,2.418,24,96,0,0,2,4,33,12.1,12.2,166.7,123.3,380.4,108,2148.6,5111,-13,81.1,3.8,-1.5,-1.1,3.8,3.8,0,86.5,62.9,0
71.159,14.7,0,18,24.9,2.312,24,96,-2,0,2,4,34,12.5,12.42,156.3,86.2,246.1,108,1999.3,4423,-7.9,29.1,-10.5,-10.5,-10.5,-10.5,-10.5,0,47.9,51.7,0
71.259,14.7,0,1.7,33.7,1.497,0,96,-2,0,2,4,34,13.18,13.28,85.3,28.9,115.5,108,2483.3,4279,-7.5,8.5,-13.5,-13.5,-13.5,-13.5,-13.5,0,60,40.4,0
71.359,14.7,0,-8.7,23.1,1.124,0,96,-1.7,0,2,4,34,16.43,16.61,27.3,12.5,45.1,108,2207.5,4225,8.6,2.6,2.2,2.2,2.2,2.2,2.2,0,62.2,43.7,0
71.454,14.7,0,-11.5,12.7,1.031,0,96,0,0,2,4,34,15.46,15.3,11.1,11.8,24.1,108,2074.1,4248,10.3,3.1,4.1,4.1,4.1,4.1,4.1,0,63.1,43.7,0
71.549,14.7,0,-11.6,7.4,1.009,0,96,0,0,2,4,34,13.68,14.08,10.6,11.9,19.1,108,2026.2,4229,-7.5,4.1,4.1,4.1,4.1,4.1,4.1,0,63,43.6,0
71.644,14.7,0,-11.6,4.6,1.002,0,96,0,0,2,4,34,13.49,13.65,10.8,11.8,17.6,108,1984.4,4239,-12.4,5,4.1,4.1,4.1,4.1,4.1,0,62.9,43.5,0
71.749,14.7,0,-11.5,3.2,1.001,0,96,0,0,2,4,33,14.08,13.31,11.4,11.9,17.3,108,1923.4,4228,-4.7,5.3,4.1,4.1,4.1,4.1,4.1,0,63.3,43.4,0
71.849,14.7,0,-11.5,2.3,1,0,96,0,0,2,4,33,13.35,13.54,11.6,11.9,17.2,108,1872.9,4206,-16.2,5.6,4.1,4.1,4.1,4.1,4.1,0,63.7,43.4,0
71.949,14.7,0,-11.5,1.9,1,0,97,0,0,2,4,33,13.18,13.94,11.6,11.9,17.1,108,1821.5,4207,-19.4,5.8,4.1,4.1,4.1,4.1,4.1,0,63.2,43.3,0
72.049,14.7,0,-11.5,1.6,1,0,97,0,0,2,4,33,13.82,14.5,11.7,11.9,17.1,108,1746.9,4197,-14.3,6,4.1,4.1,4.1,4.1,4.1,0,63.5,43.3,0
72.149,14.7,0,-11.4,1.4,1,0,97,0,0,2,4,33,14.35,14.83,11.6,11.8,16.8,108,1522,4168,0,5.9,7.5,7.5,7.5,7.5,7.5,0,62.5,43.2,0
72.249,14.7,0,-11.4,1.2,1,0,97,0,0,2,4,33,31.1,27.69,11.6,11.7,16.8,108,1273.8,4179,0,5.9,7.5,7.5,7.5,7.5,7.5,0,62.4,43.1,0
72.348,14.7,0,-11.4,1.2,1,0,97,0,0,2,4,33,126.28,39.24,11.6,11.8,16.7,108,1063.9,4170,0,5.9,7.5,7.5,7.5,7.5,7.5,0,62.8,43,0
72.448,14.7,0,-11.4,1.1,1,0,97,0,0,2,4,33,234.95,234.95,11.7,11.8,16.7,108,892.3,4142,0,5.9,7.9,7.9,7.9,7.9,7.9,0,62.3,42.9,0
72.549,14.7,0,-11.3,1.1,1,0,97,0,0,2,4,33,234.95,234.95,11.7,11.8,16.7,108,785.1,4153,0,5.9,8.2,8.2,8.2,8.2,8.2,0,62.2,42.9,0
72.649,14.7,0,-11.3,1,1,0,97,0,0,2,4,33,234.95,234.95,11.7,11.8,16.7,108,807.8,4123,0,5.8,7.5,7.5,7.5,7.5,7.5,0,62.2,42.8,0
72.748,14.7,0,-11.3,1,1,0,97,0,0,2,4,33,234.95,234.95,11.7,11.8,16.7,108,822.6,4129,0,5.8,7.5,7.5,7.5,7.5,7.5,0,62.1,42.8,0
72.848,14.7,0,-11.3,1,1,0,97,0,0,2,4,33,234.95,234.95,11.7,11.8,16.6,108,828.6,4106,0,5.7,7.5,7.5,7.5,7.5,7.5,0,62.1,42.8,0
72.943,14.7,0,-11.3,1,1,0,97,0,0,2,4,33,234.95,234.95,11.8,11.9,16.6,108,835.7,4099,0,5.8,7.9,7.9,7.9,7.9,7.9,0,62,42.7,0
73.038,14.7,0,-11.3,1,1,0,97,0,0,2,4,33,234.95,234.95,11.8,11.9,16.6,108,837.3,4080,0,5.7,7.5,7.5,7.5,7.5,7.5,0,62,42.7,0
73.139,14.7,0,-11.3,1,1,0,97,0,0,2,4,33,234.95,234.95,11.7,11.9,16.6,108,836.5,4098,0,5.8,7.5,7.5,7.5,7.5,7.5,0,62,42.7,0
73.238,14.7,0,-11.3,0.9,1,0,97,0,0,2,4,33,234.95,234.95,11.8,11.9,16.6,108,836.5,4053,0,5.8,7.5,7.5,7.5,7.5,7.5,0,62.4,42.6,0
73.339,14.7,0,-11.3,0.9,1,0,97,0,0,2,4,33,234.95,234.95,11.8,11.9,16.5,108,835.7,4066,0,5.7,7.9,7.9,7.9,7.9,7.9,0,61.9,42.6,0
73.439,14.7,0,-11.3,0.9,1,0,97,0,0,2,4,33,234.95,234.95,11.8,11.9,16.5,108,833.9,4044,0,5.8,7.5,7.5,7.5,7.5,7.5,0,61.9,42.6,0
73.534,14.7,0,-11.3,0.9,1,0,97,0,0,2,4,33,234.95,234.95,11.9,11.9,16.5,108,834.8,4041,0,5.8,7.5,7.5,7.5,7.5,7.5,0,61.8,42.6,0
73.639,14.7,0,-11.3,0.9,1,0,97,0,0,2,4,34,234.95,234.95,11.8,12,16.5,108,831.3,4026,0,5.8,7.5,7.5,7.5,7.5,7.5,0,61.8,42.5,0
73.738,14.7,0,-11.2,0.9,1,0,97,0,0,2,4,34,234.95,234.95,11.9,12,16.4,108,834.8,4006,0,5.8,7.5,7.5,7.5,7.5,7.5,0,61.8,42.5,0
73.839,14.7,0,-11.2,0.9,1,0,97,0,0,2,4,34,234.95,234.95,11.8,12,16.4,108,829.6,4006,0,5.7,7.5,7.5,7.5,7.5,7.5,0,62.2,42.5,0
73.939,14.7,0,-11.2,0.9,1,0,97,0,0,2,4,34,234.95,234.95,11.8,12,16.4,108,827.8,4003,0,5.8,7.5,7.5,7.5,7.5,7.5,0,61.7,42.5,0
74.038,14.7,0,-11.2,0.9,1,0,97,0,0,2,4,34,234.95,234.95,11.9,11.9,16.3,108,829.6,3983,0,5.8,7.5,7.5,7.5,7.5,7.5,0,61.7,42.4,0
74.139,14.7,0,-11.2,0.9,1,0,98,0,0,2,4,34,234.95,234.95,11.8,11.9,16.2,108,829.9,3978,0,5.9,7.5,7.5,7.5,7.5,7.5,0,61.6,42.4,0
74.234,14.7,0,-11.2,0.9,1,0,98,0,0,2,4,34,234.95,234.95,11.9,11.9,16.1,108,829.6,3955,0,5.9,7.1,7.1,7.1,7.1,7.1,0,61.5,42.3,0
74.338,14.7,0,-11.2,0.9,1,0,98,0,0,2,4,34,234.95,234.95,11.8,11.9,16.1,108,824.3,3956,0,6,7.1,7.1,7.1,7.1,7.1,0,61.4,42.2,0
74.439,14.7,0,-11.2,0.9,1,0,98,0,0,2,4,34,234.95,234.95,11.7,11.9,16,108,825.5,3948,0,5.9,7.1,7.1,7.1,7.1,7.1,0,61.4,42.2,0
74.538,14.7,0,-11.2,0.9,1,0,98,0,0,2,4,34,234.95,234.95,11.8,11.8,15.9,108,822.6,3930,0,5.9,7.1,7.1,7.1,7.1,7.1,0,61.3,42.1,0
74.639,14.7,0,-11.3,0.9,1,0,98,0,0,2,4,34,234.95,234.95,11.8,11.8,15.8,108,819.9,3918,0,5.9,7.1,7.1,7.1,7.1,7.1,0,61.6,42,0
74.738,14.7,0,-11.3,0.9,1,0,98,0,0,2,4,34,234.95,234.95,11.8,11.8,15.8,108,818.2,3913,0,5.9,7.1,7.1,7.1,7.1,7.1,0,61.5,41.9,0
74.834,14.7,0,-11.3,0.9,1,0,98,0,0,2,4,34,234.95,234.95,11.7,11.8,15.7,108,820.9,3904,0,5.8,7.5,7.5,7.5,7.5,7.5,0,61.4,41.8,0
74.939,14.7,0,-11.3,0.9,1,0,98,0,0,2,4,34,234.95,234.95,11.6,11.7,15.6,108,818.2,3896,0,5.8,7.1,7.1,7.1,7.1,7.1,0,60.9,41.7,0
75.034,14.7,0,-11.3,0.9,1,0,98,0,0,2,4,34,234.95,234.95,11.7,11.7,15.5,108,820.9,3871,0,5.8,7.1,7.1,7.1,7.1,7.1,0,61.2,41.7,0
75.139,14.7,0,-11.3,0.9,1,0,98,0,0,2,4,34,234.95,234.95,11.6,11.7,15.5,108,815.5,3868,0,5.8,7.1,7.1,7.1,7.1,7.1,0,61.1,41.6,0
75.238,14.7,0,-11.3,0.9,1,0,98,0,0,2,4,34,234.95,234.95,11.6,11.7,15.4,108,817.5,3868,0,5.7,6.8,6.8,6.8,6.8,6.8,0,61,41.5,0
75.334,14.7,0,-11.3,0.9,1,0,98,0,0,2,4,34,234.95,234.95,11.6,11.6,15.3,108,817.3,3844,0,5.7,7.5,7.5,7.5,7.5,7.5,0,61,41.4,0
75.433,14.7,0,-11.3,0.9,1,0,98,0,0,2,4,34,234.95,234.95,11.6,11.6,15.2,108,819.1,3839,0,5.7,6.8,6.8,6.8,6.8,6.8,0,60.9,41.3,0
75.539,14.7,0,-11.3,0.9,1,0,98,0,0,2,4,34,234.95,234.95,11.6,11.6,15.1,108,817.5,3832,0,5.7,6.8,6.8,6.8,6.8,6.8,0,60.7,41.2,0
75.638,14.7,0,-11.3,0.9,1,0,98,0,0,2,4,34,234.95,234.95,11.5,11.6,15.1,108,814.6,3820,0,5.6,6.8,6.8,6.8,6.8,6.8,0,60.7,41.2,0
75.739,14.7,0,-11.4,0.8,1,0,98,0,0,2,4,34,234.95,234.95,11.4,11.5,15,108,818.2,3815,0,5.6,7.1,7.1,7.1,7.1,7.1,0,60.2,41.1,0
