Time (min:sec.ms),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Knock Cylinder 1 (°),Knock Cylinder 2 (°),Knock Cylinder 3 (°),Knock Cylinder 4 (°),Knock Cylinder 5 (°),Knock Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%)
04:17.362,3136,,,,,,,,,,,,,,,,,,,,,,,,,,
04:17.374,3136,,,,,,,,,,,,,,,,,,,,,,,,,,
04:17.375,3136,1,,,,,,,,,,,,,,,,,,,,,,,,,
04:17.387,3136,1,,,,,,,,,,,,,,,,,,,,,,,,,
04:17.388,3136,1,,,,,,,,,,,,,,,,,,,,,,,,,
04:17.390,3136,1,0.992,,,,,,,,,,,,,,,,,,,,,,,,
04:17.400,3136,1,0.992,,,,,,,,,,,,,,,,,,,,,,,,
04:17.402,3136,1,0.992,,,,,,,,,,,,,,,,,,,,,,,,
04:17.403,3136,1,0.992,1.041,,,,,,,,,,,,,,,,,,,,,,,
04:17.411,3136,1,0.992,1.041,,,,,,,,,,,,,,,,,,,,,,,
04:17.412,3136,1,0.992,1.041,,,,,,,,,,,,,,,,,,,,,,,
04:17.432,3136,1,0.992,1.041,0.532,,,,,,,,,,,,,,,,,,,,,,
04:17.442,3136,1,0.992,1.041,0.532,,,,,,,,,,,,,,,,,,,,,,
04:17.443,3136,1,0.992,1.041,0.532,,,,,,,,,,,,,,,,,,,,,,
04:17.444,3136,1,0.992,1.041,0.532,6,,,,,,,,,,,,,,,,,,,,,
04:17.453,3136,1,0.992,1.041,0.532,6,,,,,,,,,,,,,,,,,,,,,
04:17.455,3136,1,0.992,1.041,0.532,6,0,,,,,,,,,,,,,,,,,,,,
04:17.467,3136,1,0.992,1.041,0.532,6,0,,,,,,,,,,,,,,,,,,,,
04:17.468,3136,1,0.992,1.041,0.532,6,0,,,,,,,,,,,,,,,,,,,,
04:17.469,3136,1,0.992,1.041,0.532,6,0,35639.942,,,,,,,,,,,,,,,,,,,
04:17.479,3136,1,0.992,1.041,0.532,6,0,35639.942,,,,,,,,,,,,,,,,,,,
04:17.491,3136,1,0.992,1.041,0.532,6,0,35639.942,42074.342,,,,,,,,,,,,,,,,,,
04:17.501,3136,1,0.992,1.041,0.532,6,0,35639.942,42074.342,,,,,,,,,,,,,,,,,,
04:17.502,3136,1,0.992,1.041,0.532,6,0,35639.942,42074.342,,,,,,,,,,,,,,,,,,
04:17.503,3136,1,0.992,1.041,0.532,6,0,35639.942,42074.342,6.5,,,,,,,,,,,,,,,,,
04:17.504,3136,1,0.992,1.041,0.532,6,0,35639.942,42074.342,6.5,,,,,,,,,,,,,,,,,
04:17.512,3136,1,0.992,1.041,0.532,6,0,35639.942,42074.342,6.5,,,,,,,,,,,,,,,,,
04:17.514,3136,1,0.992,1.041,0.532,6,0,35639.942,42074.342,6.5,23.137,,,,,,,,,,,,,,,,
04:17.531,3136,1,0.992,1.041,0.532,6,0,35639.942,42074.342,6.5,23.137,,,,,,,,,,,,,,,,
04:17.532,3136,1,0.992,1.041,0.532,6,0,35639.942,42074.342,6.5,23.137,9.02,,,,,,,,,,,,,,,
04:17.541,3136,1,0.992,1.041,0.532,6,0,35639.942,42074.342,6.5,23.137,9.02,,,,,,,,,,,,,,,
04:17.542,3136,1,0.992,1.041,0.532,6,0,35639.942,42074.342,6.5,23.137,9.02,,,,,,,,,,,,,,,
04:17.552,3136,1,0.992,1.041,0.532,6,0,35639.942,42074.342,6.5,23.137,9.02,293.777,,,,,,,,,,,,,,
04:17.562,3136,1,0.992,1.041,0.532,6,0,35639.942,42074.342,6.5,23.137,9.02,293.777,,,,,,,,,,,,,,
04:17.564,3136,1,0.992,1.041,0.532,6,0,35639.942,42074.342,6.5,23.137,9.02,293.777,232.667,,,,,,,,,,,,,
04:17.575,3136,1,0.992,1.041,0.532,6,0,35639.942,42074.342,6.5,23.137,9.02,293.777,232.667,,,,,,,,,,,,,
04:17.576,3136,1,0.992,1.041,0.532,6,0,35639.942,42074.342,6.5,23.137,9.02,293.777,232.667,,,,,,,,,,,,,
04:17.577,3136,1,0.992,1.041,0.532,6,0,35639.942,42074.342,6.5,23.137,9.02,293.777,232.667,0,,,,,,,,,,,,
04:17.585,3136,1,0.992,1.041,0.532,6,0,35639.942,42074.342,6.5,23.137,9.02,293.777,232.667,0,,,,,,,,,,,,
04:17.589,3136,1,0.992,1.041,0.532,6,0,35639.942,42074.342,6.5,23.137,9.02,293.777,232.667,0,0,,,,,,,,,,,
04:17.597,3136,1,0.992,1.041,0.532,6,0,35639.942,42074.342,6.5,23.137,9.02,293.777,232.667,0,0,,,,,,,,,,,
04:17.599,3136,1,0.992,1.041,0.532,6,0,35639.942,42074.342,6.5,23.137,9.02,293.777,232.667,0,0,,,,,,,,,,,
04:17.612,3136,1,0.992,1.041,0.532,6,0,35639.942,42074.342,6.5,23.137,9.02,293.777,232.667,0,0,0,,,,,,,,,,
04:17.622,3136,1,0.992,1.041,0.532,6,0,35639.942,42074.342,6.5,23.137,9.02,293.777,232.667,0,0,0,,,,,,,,,,
04:17.623,3136,1,0.992,1.041,0.532,6,0,35639.942,42074.342,6.5,23.137,9.02,293.777,232.667,0,0,0,0,,,,,,,,,
