Time (min:sec.ms),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Knock Cylinder 1 (°),Knock Cylinder 2 (°),Knock Cylinder 3 (°),Knock Cylinder 4 (°),Knock Cylinder 5 (°),Knock Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%)
02:51.981,2237,,,,,,,,,,,,,,,,,,,,,,,,,,
02:51.985,2237,0.991,,,,,,,,,,,,,,,,,,,,,,,,,
02:51.989,2237,0.991,,,,,,,,,,,,,,,,,,,,,,,,,
02:51.990,2237,0.991,1.006,,,,,,,,,,,,,,,,,,,,,,,,
02:51.993,2237,0.991,1.006,1.009,,,,,,,,,,,,,,,,,,,,,,,
02:51.997,2237,0.991,1.006,1.009,,,,,,,,,,,,,,,,,,,,,,,
02:52.007,2237,0.991,1.006,1.009,1.772,,,,,,,,,,,,,,,,,,,,,,
02:52.010,2237,0.991,1.006,1.009,1.772,0,,,,,,,,,,,,,,,,,,,,,
02:52.014,2237,0.991,1.006,1.009,1.772,0,,,,,,,,,,,,,,,,,,,,,
02:52.015,2237,0.991,1.006,1.009,1.772,0,-3,,,,,,,,,,,,,,,,,,,,
02:52.018,2237,0.991,1.006,1.009,1.772,0,-3,,,,,,,,,,,,,,,,,,,,
02:52.019,2237,0.991,1.006,1.009,1.772,0,-3,62820.97,,,,,,,,,,,,,,,,,,,
02:52.021,2237,0.991,1.006,1.009,1.772,0,-3,62820.97,,,,,,,,,,,,,,,,,,,
02:52.039,2237,0.991,1.006,1.009,1.772,0,-3,62820.97,61486.33,,,,,,,,,,,,,,,,,,
02:52.044,2237,0.991,1.006,1.009,1.772,0,-3,62820.97,61486.33,,,,,,,,,,,,,,,,,,
02:52.045,2237,0.991,1.006,1.009,1.772,0,-3,62820.97,61486.33,26,,,,,,,,,,,,,,,,,
02:52.050,2237,0.991,1.006,1.009,1.772,0,-3,62820.97,61486.33,26,,,,,,,,,,,,,,,,,
02:52.051,2237,0.991,1.006,1.009,1.772,0,-3,62820.97,61486.33,26,29.412,,,,,,,,,,,,,,,,
02:52.056,2237,0.991,1.006,1.009,1.772,0,-3,62820.97,61486.33,26,29.412,19.216,,,,,,,,,,,,,,,
02:52.057,2237,0.991,1.006,1.009,1.772,0,-3,62820.97,61486.33,26,29.412,19.216,,,,,,,,,,,,,,,
02:52.066,2237,0.991,1.006,1.009,1.772,0,-3,62820.97,61486.33,26,29.412,19.216,760.105,,,,,,,,,,,,,,
02:52.073,2237,0.991,1.006,1.009,1.772,0,-3,62820.97,61486.33,26,29.412,19.216,760.105,764.251,,,,,,,,,,,,,
02:52.078,2237,0.991,1.006,1.009,1.772,0,-3,62820.97,61486.33,26,29.412,19.216,760.105,764.251,0,,,,,,,,,,,,
02:52.083,2237,0.991,1.006,1.009,1.772,0,-3,62820.97,61486.33,26,29.412,19.216,760.105,764.251,0,,,,,,,,,,,,
02:52.084,2237,0.991,1.006,1.009,1.772,0,-3,62820.97,61486.33,26,29.412,19.216,760.105,764.251,0,0,,,,,,,,,,,
02:52.088,2237,0.991,1.006,1.009,1.772,0,-3,62820.97,61486.33,26,29.412,19.216,760.105,764.251,0,0,,,,,,,,,,,
02:52.107,2237,0.991,1.006,1.009,1.772,0,-3,62820.97,61486.33,26,29.412,19.216,760.105,764.251,0,0,0,,,,,,,,,,
02:52.113,2237,0.991,1.006,1.009,1.772,0,-3,62820.97,61486.33,26,29.412,19.216,760.105,764.251,0,0,0,0,,,,,,,,,
02:52.118,2237,0.991,1.006,1.009,1.772,0,-3,62820.97,61486.33,26,29.412,19.216,760.105,764.251,0,0,0,0,,,,,,,,,
02:52.119,2237,0.991,1.006,1.009,1.772,0,-3,62820.97,61486.33,26,29.412,19.216,760.105,764.251,0,0,0,0,0,,,,,,,,
02:52.124,2237,0.991,1.006,1.009,1.772,0,-3,62820.97,61486.33,26,29.412,19.216,760.105,764.251,0,0,0,0,0,,,,,,,,
02:52.125,2237,0.991,1.006,1.009,1.772,0,-3,62820.97,61486.33,26,29.412,19.216,760.105,764.251,0,0,0,0,0,0,,,,,,,
02:52.129,2237,0.991,1.006,1.009,1.772,0,-3,62820.97,61486.33,26,29.412,19.216,760.105,764.251,0,0,0,0,0,0,,,,,,,
02:52.146,2237,0.991,1.006,1.009,1.772,0,-3,62820.97,61486.33,26,29.412,19.216,760.105,764.251,0,0,0,0,0,0,75.648,,,,,,
02:52.152,2237,0.991,1.006,1.009,1.772,0,-3,62820.97,61486.33,26,29.412,19.216,760.105,764.251,0,0,0,0,0,0,75.648,348.866,,,,,
02:52.157,2237,0.991,1.006,1.009,1.772,0,-3,62820.97,61486.33,26,29.412,19.216,760.105,764.251,0,0,0,0,0,0,75.648,348.866,,,,,
02:52.158,2237,0.991,1.006,1.009,1.772,0,-3,62820.97,61486.33,26,29.412,19.216,760.105,764.251,0,0,0,0,0,0,75.648,348.866,36,,,,
02:52.163,2237,0.991,1.006,1.009,1.772,0,-3,62820.97,61486.33,26,29.412,19.216,760.105,764.251,0,0,0,0,0,0,75.648,348.866,36,19.899,,,
