Time (min:sec.ms),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Knock Cylinder 1 (°),Knock Cylinder 2 (°),Knock Cylinder 3 (°),Knock Cylinder 4 (°),Knock Cylinder 5 (°),Knock Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%)
00:00.000,4129,,,,,,,,,,,,,,,,,,,,,,,,,,
00:00.001,4129,0.999,1.023,,,,,,,,,,,,,,,,,,,,,,,,
00:00.026,4129,0.999,1.023,1.03,,,,,,,,,,,,,,,,,,,,,,,
00:00.047,4129,0.999,1.023,1.03,0.524,1,-1,,,,,,,,,,,,,,,,,,,,
00:00.071,4129,0.999,1.023,1.03,0.524,1,-1,38038.58,,,,,,,,,,,,,,,,,,,
00:00.086,4129,0.999,1.023,1.03,0.524,1,-1,38038.58,38898.269,,,,,,,,,,,,,,,,,,
00:00.095,4129,0.999,1.023,1.03,0.524,1,-1,38038.58,38898.269,-1,,,,,,,,,,,,,,,,,
00:00.096,4129,0.999,1.023,1.03,0.524,1,-1,38038.58,38898.269,-1,14.51,11.373,,,,,,,,,,,,,,,
00:00.114,4129,0.999,1.023,1.03,0.524,1,-1,38038.58,38898.269,-1,14.51,11.373,227.277,,,,,,,,,,,,,,
00:00.120,4129,0.999,1.023,1.03,0.524,1,-1,38038.58,38898.269,-1,14.51,11.373,227.277,230.428,,,,,,,,,,,,,
00:00.126,4129,0.999,1.023,1.03,0.524,1,-1,38038.58,38898.269,-1,14.51,11.373,227.277,230.428,0,0,,,,,,,,,,,
00:00.145,4129,0.999,1.023,1.03,0.524,1,-1,38038.58,38898.269,-1,14.51,11.373,227.277,230.428,0,0,0,,,,,,,,,,
00:00.151,4129,0.999,1.023,1.03,0.524,1,-1,38038.58,38898.269,-1,14.51,11.373,227.277,230.428,0,0,0,0,,,,,,,,,
00:00.152,4129,0.999,1.023,1.03,0.524,1,-1,38038.58,38898.269,-1,14.51,11.373,227.277,230.428,0,0,0,0,0,,,,,,,,
00:00.162,4129,0.999,1.023,1.03,0.524,1,-1,38038.58,38898.269,-1,14.51,11.373,227.277,230.428,0,0,0,0,0,0,,,,,,,
00:00.173,4129,0.999,1.023,1.03,0.524,1,-1,38038.58,38898.269,-1,14.51,11.373,227.277,230.428,0,0,0,0,0,0,68.573,,,,,,
00:00.179,4129,0.999,1.023,1.03,0.524,1,-1,38038.58,38898.269,-1,14.51,11.373,227.277,230.428,0,0,0,0,0,0,68.573,84.355,,,,,
00:00.185,4129,0.999,1.023,1.03,0.524,1,-1,38038.58,38898.269,-1,14.51,11.373,227.277,230.428,0,0,0,0,0,0,68.573,84.355,36.75,,,,
00:00.191,4129,0.999,1.023,1.03,0.524,1,-1,38038.58,38898.269,-1,14.51,11.373,227.277,230.428,0,0,0,0,0,0,68.573,84.355,36.75,17.427,,,
00:00.205,4129,0.999,1.023,1.03,0.524,1,-1,38038.58,38898.269,-1,14.51,11.373,227.277,230.428,0,0,0,0,0,0,68.573,84.355,36.75,17.427,5418.143,,
00:00.211,4129,0.999,1.023,1.03,0.524,1,-1,38038.58,38898.269,-1,14.51,11.373,227.277,230.428,0,0,0,0,0,0,68.573,84.355,36.75,17.427,5418.143,6.406,
00:00.229,4129,0.999,1.023,1.03,0.524,1,-1,38038.58,38898.269,-1,14.51,11.373,227.277,230.428,0,0,0,0,0,0,68.573,84.355,36.75,17.427,5418.143,6.406,27.756
00:00.247,4114,0.999,1.023,1.03,0.524,1,-1,38038.58,38898.269,-1,14.51,11.373,227.277,230.428,0,0,0,0,0,0,68.573,84.355,36.75,17.427,5418.143,6.406,27.756
00:00.248,4114,0.999,1.023,1.03,0.524,1,-1,38038.58,38898.269,-1,14.51,11.373,227.277,230.428,0,0,0,0,0,0,68.573,84.355,36.75,17.427,5418.143,6.406,27.756
00:00.250,4114,0.999,1.058,1.03,0.524,1,-1,38038.58,38898.269,-1,14.51,11.373,227.277,230.428,0,0,0,0,0,0,68.573,84.355,36.75,17.427,5418.143,6.406,27.756
00:00.251,4114,0.999,1.058,1.028,0.524,1,-1,38038.58,38898.269,-1,14.51,11.373,227.277,230.428,0,0,0,0,0,0,68.573,84.355,36.75,17.427,5418.143,6.406,27.756
00:00.268,4114,0.999,1.058,1.028,0.556,1,-1,38038.58,38898.269,-1,14.51,11.373,227.277,230.428,0,0,0,0,0,0,68.573,84.355,36.75,17.427,5418.143,6.406,27.756
00:00.270,4114,0.999,1.058,1.028,0.556,2,-1,38038.58,38898.269,-1,14.51,11.373,227.277,230.428,0,0,0,0,0,0,68.573,84.355,36.75,17.427,5418.143,6.406,27.756
00:00.271,4114,0.999,1.058,1.028,0.556,2,-2,38038.58,38898.269,-1,14.51,11.373,227.277,230.428,0,0,0,0,0,0,68.573,84.355,36.75,17.427,5418.143,6.406,27.756
00:00.272,4114,0.999,1.058,1.028,0.556,2,-2,34445.93,38898.269,-1,14.51,11.373,227.277,230.428,0,0,0,0,0,0,68.573,84.355,36.75,17.427,5418.143,6.406,27.756
00:00.288,4114,0.999,1.058,1.028,0.556,2,-2,34445.93,39110.538,-1,14.51,11.373,227.277,230.428,0,0,0,0,0,0,68.573,84.355,36.75,17.427,5418.143,6.406,27.756
