﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (*),VANOS IN act. (*),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.6 9E60B v1.54 Stage 2 91acn_94cad
0.353,14.35,12.5,13.5,0.5,0.2,101,3,4,13.82,18,18.3,15.25,53.32,91,1110,2622,63,0,12.6,33,101,18.9,-45,39.8,1.02,0,0,0,0,0,0,18.6,16.1,0
0.452,14.35,12.9,13.5,0.5,0.2,101,3,4,13.86,18,18.6,15.75,53.45,91,1116.1,2626,63,-0.6,13.6,35,101,20.3,-46.7,39.6,1.02,0,0,0,0,0,0,19,16.34,0
0.535,14.35,12.9,13.47,0.5,0.2,101,3,4,13.85,18.8,18.8,15.94,52.95,91,1120.4,2629,63,-1.6,13,32,101,21.6,-48,39.5,1.02,0,0,0,0,0,0,19.5,16.55,0
0.623,14.35,12.9,13.47,0.5,0.2,101,3,4,13.99,18.8,18.9,16.33,52.14,91,1122.1,2630,63,-1.5,12.9,34,101,22.1,-49.2,39.3,1.01,0,0,0,0,0,0,19.2,16.7,0
0.723,14.35,12.9,13.47,0.6,0.1,101,3,4,14.29,18.8,19.2,16,51.6,91,1131.2,2630,63,-0.3,12.5,33,101,22.4,-50.9,39.1,1.01,0,0,0,0,0,0,19.3,16.94,0
0.803,14.35,12.9,13.47,0.6,0.2,101,3,4,14.42,18.8,19.5,16.33,51.43,91,1139,2635,63,0,13.6,34,101,23.3,-51.6,39,1.01,0,0,0,0,0,0,19.9,17.15,0
0.905,14.35,12.9,13.47,0.6,0.1,101,3,4,14.46,19.5,19.7,16.83,51.74,92,1150.4,2634,63,-0.1,12.9,36,101,23.3,-51.9,38.7,1.01,0,0,0,0,0,0,19.4,17.37,0
0.995,14.35,12.9,13.47,0.6,0.1,101,3,4,14.59,19.5,19.9,16.83,52.52,92,1159.6,2636,63,0.2,13.1,36,101,23.5,-52.2,38.6,1.01,0,0,0,0,0,0,19.8,17.59,0
1.082,14.35,12.9,13.47,0.6,0.2,101,3,4,14.66,20.2,20,17.31,53.32,92,1162.4,2641,63,0.7,13.4,38,101,24.1,-52.6,38.4,1.01,0,0,0,0,0,0,20.2,17.78,0
1.163,14.35,12.9,13.47,0.6,0.1,101,3,4,14.66,20.2,20.2,17.25,54.07,92,1166.2,2643,64,0.5,12.8,38,101,24.4,-52.8,38.2,1.01,0,0,0,0,0,0,20.1,17.97,0
1.275,14.35,13.7,13.47,0.6,0.1,101,3,4,14.76,20.2,20.6,17.81,54.68,92,1173.7,2650,64,4,13.1,39,101,25.8,-53.3,37.9,1.01,0,0,0,0,0,0,21,18.25,0
1.362,14.35,14.1,13.48,0.6,0,101,3,4,14.89,20.2,20.7,17.86,55.09,92,1176.3,2650,64,4.6,12.6,41,101,25.9,-54.1,37.4,1.01,0,0,0,0,0,0,20.8,18.44,0
1.454,14.35,14.1,13.48,0.7,0,101,3,4,14.76,20.2,20.9,17.67,55.55,92,1184.7,2654,64,4.2,12.6,40,101,26.7,-54.2,37.1,1.01,0,0,0,0,0,0,20.9,18.67,0
1.553,14.35,14.9,13.48,0.7,0.1,101,3,4,14.64,21,21.1,18.19,56.04,92,1193.7,2654,64,4.5,13.2,42,101,26.6,-54.8,37.2,1.01,0,0,0,0,0,0,22,18.97,0
1.642,14.35,22.4,13.48,0.7,0.1,101,3,4,14.63,23.2,22.5,20.14,56.56,92,1213.4,2662,64,5.2,14.2,47,101,27.9,-55.2,60.7,1.01,0,0,0,0,0,0,24.5,20.24,0
1.733,14.35,43.1,13.48,0.6,0.6,101,3,4,14.46,32.2,28,28.28,57.14,92,1312.7,2676,64,4.2,35.7,66,101,30.6,-56.7,63.4,1.07,0,0,0,0,0,0,49.5,28.07,0
1.822,14.35,82.7,13.48,0.3,3.7,101,3,4,13.41,64.5,70.1,57.22,59.57,92,1686.9,2778,64,0,61.1,171,101,29.4,-57,84.4,1.28,0,0,0,0,0,0,63.5,58.74,0
1.912,14.35,93.7,13.48,0.6,7.9,101,3,4,12.87,69,127.4,60.42,62.89,92,1881.1,2694,64,0,101.5,191,101,7.8,-43.2,83.2,1.58,0,0,0,0,0,0,81.2,101.67,0
1.993,14.35,100,13.48,1.1,11.6,102,3,4,13.73,84,162.6,75.28,69.36,92,1964.8,2792,65,0,101.3,232,102,9.6,-33.3,69.8,1.81,0,0,0,0,0,0,87.8,131.09,0
2.082,14.35,100,13.48,2.3,13.2,102,3,4,13.8,91.5,162,81.81,78.22,92,2068.2,2777,65,0,100.4,276,102,10.6,-34,56.9,1.93,0,0,0,0,0,0,98.2,145.42,0
2.173,14.35,100,13.43,4.1,12.9,102,3,4,13.56,104.2,161.2,95.17,84.09,92,2149.1,2820,66,0,99.8,314,102,18.7,-34.1,58.7,1.94,0,0,0,0,0,0,111.2,151.52,0
