﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),TMAP volt. (V),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.56 9E60B v1.53 Stage 2 93oct_98ron
500.054,14.12,17.3,14.68,0.7,0,219,0,3,68,14.52,26.2,27.7,26.44,66.2,223,1648.6,3096,0.9,15.7,31.5,31.5,1.99,59,34.9,1,0,0,0,0,0,0,26.9,29.65,0
500.155,14.12,17.3,14.68,0.8,0,219,0,3,68,14.6,26.2,27.7,26.53,67.47,223,1639.2,3093,1.2,15.2,31.5,31.5,1.99,58,33.6,1,0,0,0,0,0,0,27.2,30,0
500.257,14.12,18.4,14.68,0.8,0,219,0,3,68,14.68,27,28.6,27.17,65.46,223,1683.7,3102,1.4,15.7,31.5,31.5,2,61,32.3,1,0,0,0,0,0,0,28.6,31.19,0
500.343,14.12,19.6,14.71,0.8,0,219,0,3,68,14.63,28.5,30.1,29.08,63.11,223,1846.5,3108,1.6,16.5,31,31,2,70,31.3,1,0,0,0,0,0,0,29.7,32.45,0
500.434,14.12,20,14.71,0.9,0,219,0,3,68,14.62,30,30.6,30.44,62.53,223,1886.1,3116,1.4,16.5,30.5,30.5,2.01,74,30.5,1,0,0,0,0,0,0,30.3,33.11,0
500.524,14.12,20,14.71,0.9,0,219,0,3,68,14.7,30,30.5,30.56,63.24,223,1845.1,3120,1.4,15.9,30.5,30.5,2.02,74,29.8,1,0,0,0,0,0,0,30.3,33.3,0
500.613,14.12,20,14.71,1,0,219,0,3,68,14.65,30,30.4,30.39,64.16,223,1829.6,3128,1.6,15.8,31,31,2.02,74,29.3,1,0,0,0,0,0,0,30.1,33.29,0
500.713,14.12,20,14.71,1.1,0,219,0,3,68,14.53,30,30.4,30.39,64.67,223,1830.2,3134,1,15.6,31,31,2.03,74,28.7,1,0,0,0,0,0,0,30.1,33.26,0
500.804,14.12,20,14.71,1.1,0,219,0,3,68,14.52,30,30.3,30.36,64.72,223,1828.1,3140,0.7,15.5,31,31,2.03,74,28.2,1,0,0,0,0,0,0,29.8,33.25,0
500.893,14.12,20.4,14.71,1.1,0,219,0,3,68,14.52,30,30.6,30.69,64.48,223,1830.6,3147,0.5,15.5,31,31,2.03,74,28,1,0,0,0,0,0,0,30.2,33.55,0
500.993,14.12,20.4,14.71,1.1,0,219,0,3,68,14.55,30,30.6,30.64,64.32,223,1863.4,3154,0.3,15.9,31,31,2.03,74,27.7,1,0,0,0,0,0,0,30.8,33.91,0
501.085,14.12,20.8,14.71,1,0,219,0,3,68,14.53,30.8,30.9,31.5,64.41,223,1893.8,3164,0.1,16.2,31,31,2.02,77,27.5,1,0,0,0,0,0,0,30.7,34.15,0
501.175,14.12,20.8,14.7,1,0,219,0,3,66,14.5,30,30.9,31.25,64.7,223,1871,3170,-0.2,16.2,31,31,2.02,76,27.3,1,0,0,0,0,0,0,30.5,34.26,0
501.273,14.12,20.8,14.7,1,0,219,0,3,66,14.57,30,30.8,31.14,64.99,223,1867.1,3178,-0.2,16.5,31,31,2.01,75,27.2,1,0,0,0,0,0,0,31,34.55,0
501.364,14.12,21.6,14.7,0.9,0,219,0,3,66,14.59,31.5,31.7,32.53,65.08,223,1921.5,3184,-0.1,17.1,30.5,30.5,2,78,27.2,1,0,0,0,0,0,0,31.4,35.07,0
501.453,14.12,21.6,14.7,0.9,0,219,0,3,66,14.57,31.5,32,32.72,65.19,223,1967.4,3194,-0.3,17.4,30.5,30.5,2,80,27,1,0,0,0,0,0,0,31.7,35.55,0
501.554,14.12,21.6,14.7,0.8,0,219,0,3,66,14.55,31.5,32,32.47,65.5,223,1956.3,3199,-0.5,17.5,30.5,30.5,1.99,80,26.9,1,0,0,0,0,0,0,31.5,35.72,0
501.643,14.12,21.6,14.7,0.8,0,219,0,3,66,14.6,31.5,31.9,32.58,65.54,223,1940.1,3210,-0.4,17.7,30.5,30.5,1.99,79,26.9,1,0,0,0,0,0,0,31.5,35.76,0
501.743,14.12,21.6,14.7,0.8,0,219,0,3,66,14.61,31.5,31.9,32.64,65.56,223,1945.2,3216,-0.3,17.8,31,31,1.99,79,26.7,1,0,0,0,0,0,0,31.4,35.8,0
501.853,14.12,22,14.7,0.7,0,219,0,3,66,14.62,31.5,32.3,33.19,65.37,223,1942.9,3222,-0.2,18.2,31,31,1.98,80,26.6,1,0,0,0,0,0,0,32.6,36.38,0
501.965,14.12,32.9,14.69,0.7,0,219,0,3,66,14.62,32.2,33.2,34.17,65.46,221,2055.3,3240,-0.3,19.1,30.5,30.5,1.97,82,46.6,1,0,0,0,0,0,0,34.5,37.35,0
502.063,14.12,63.9,14.69,0.8,0.6,219,0,3,66,14.76,46.5,50.5,48.97,66.02,221,2243.7,3263,0.3,57.4,22.5,22.5,1.94,118,69.5,1.16,0,0,0,0,0,0,66.4,51.17,0
502.164,14.12,93.7,14.69,0.7,7.4,219,0,3,66,13.15,69.8,121,74.47,70.59,221,2483.3,3276,0,100.4,18,18,2.01,208,51.9,1.56,0,0,0,0,0,0,81.6,88.86,0
502.253,14.12,100,14.69,1.3,12,219,0,3,66,12.74,87,164.8,93.64,73.26,221,2501.6,3348,0,101.1,8.5,8.5,2.12,249,53.6,1.86,0,0,0,0,0,0,89.5,132.67,0
502.353,14.12,100,14.69,2.7,12.3,219,0,3,66,13.01,94.5,160.9,102.25,79.42,221,2506.9,3366,0,99.9,15.5,15.5,2.38,304,51.9,1.94,0,0,0,0,0,0,100.9,158.1,0
502.452,14.12,100,14.69,4.8,12.1,219,0,3,66,13,107.2,159.1,117.89,82.87,221,2534.8,3408,0,99.9,13.5,13.5,2.64,355,50.7,1.95,0,0,0,0,0,0,115.4,173.58,0
