Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Oil temp (*C),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S v10.0 stg 1 93_98 - 93 100 - 93 85 - 91 100
304.567,0.984,0,-0.736,0,101,0,0,0,0,0,0,5.097,3,33,234.95,234.95,11.3,11.5,-3.1,0,84,55.742,2267,0,0,4,0,50.2,50.2,33.8,0
304.669,0.984,0,-0.735,0,101,0,0,0,0,0,0,5.097,3,33,234.95,234.95,11.3,11.5,-3.1,0,84,55.609,2251,0,0,4,0,49.2,49.2,33.7,0
304.759,0.984,0,-0.734,0,101,0,0,0,0,0,0,5.108,3,33,234.95,234.95,11.5,11.5,-3.1,0,84,55.646,2245,0,0,4,0,50.1,50.1,33.7,0
304.877,0.984,0,-0.734,0,101,0,0,0,0,0,0,5.084,3,33,234.95,234.95,11.5,11.5,-3.1,0,84,55.646,2235,0,0,3.9,0,49.2,49.2,33.7,0
305.076,0.984,0,-0.735,0,101,0,0,0,0,0,0,5.084,3,33,234.95,234.95,11.4,11.5,-3.1,0,84,55.646,2228,0,0,3.9,0,49.2,49.2,33.7,0
305.214,0.984,0,-0.734,0,100,0,0,0,0,0,0,5.108,3,33,234.95,234.95,11.4,11.5,-3.1,0,84,55.545,2204,0,0,3.9,0,49.2,49.2,33.8,0
305.383,0.984,0,-0.734,0,100,0,0,0,0,0,0,5.097,3,33,234.95,234.95,11.4,11.5,-3.1,0,84,55.482,2197,0,0,3.9,0,49.2,49.2,33.8,0
305.475,0.984,0,-0.733,0,100,0,0,0,0,0,0,5.108,3,33,234.95,234.95,11.5,11.5,-3.1,0,84,55.646,2179,0,0,3.8,0,49.2,49.2,33.8,0
305.569,0.984,0,-0.734,0,100,0,0,0,0,0,0,5.108,3,33,234.95,234.95,11.4,11.5,-3.1,0,84,55.519,2175,0,0,3.8,0,49.3,49.3,33.8,0
305.672,0.984,0,-0.735,0,100,0,0,0,0,0,0,5.108,3,33,234.95,234.95,11.3,11.5,-3.1,0,84,55.715,2167,0,0,3.8,0,49.3,49.3,33.8,0
306.119,0.984,0,-0.734,0,100,0,0,0,0,0,0,5.108,3,33,234.95,234.95,11.3,11.6,-3.1,0,84,55.604,2153,0,0,3.8,0,49.3,49.3,33.8,0
306.209,0.984,0,-0.73,0,100,0,0,0,0,0,0,5.134,3,33,234.95,234.95,11.5,11.6,-3.9,0,84,55.216,2119,0,0,3.8,0,49.3,49.3,33.9,0
306.432,0.984,0,-0.732,0,100,0,0,0,0,0,0,5.134,3,33,234.95,234.95,11.5,11.6,-3.9,0,84,55.519,2107,0,0,3.7,0,49.1,49.1,33.9,0
306.549,0.984,0,-0.736,0,100,0,0,0,0,0,0,5.134,3,33,234.95,234.95,11.5,11.6,-3.9,0,84,55.301,2085,0,0,3.7,0,49.4,49.4,33.9,0
306.636,0.984,0,-0.736,0,100,0,0,0,0,0,0,5.145,3,33,234.95,234.95,11.5,11.6,-3.9,0,84,55.243,2080,0,0,3.7,0,49.4,49.4,33.9,0
306.724,0.984,0,-0.736,0,100,0,0,0,0,0,0,5.145,3,33,234.95,234.95,11.5,11.6,-3.9,0,84,55.216,2070,0,0,3.7,0,49.4,49.4,34,0
306.809,0.984,0,-0.736,0,100,0,0,0,0,0,0,5.145,3,33,234.95,234.95,11.6,11.6,-3.9,0,84,55.243,2065,0,0,3.7,0,49.4,49.4,34,0
306.922,0.984,0,-0.737,0,100,0,0,0,0,0,0,5.145,3,33,234.95,234.95,11.5,11.6,-3.9,0,84,55.28,2061,0,0,3.6,0,49.4,49.4,34,0
307.314,0.984,0,-0.736,0,100,0,0,0,0,0,0,5.158,3,33,234.95,234.95,11.4,11.6,-3.9,0,84,55.179,2039,0,0,3.6,0,49.5,49.5,34,0
307.48,0.984,99.59999999999999,-0.052,0.481,100,0,0,0,0,0,0,4.646,3,33,47.17,52.27,62.8,107.7,0.8,1.6,85,62.115,2110,0,0,42.9,205,81.5,81.5,31.9,0
307.574,0.984,99.59999999999999,-0.006,0.716,100,0,0,0,0,0,0,4.89,3,33,13.94,18.41,74.09999999999999,143.2,1.6,0.8,85,78.762,2081,-9.5,-1.4,79.40000000000001,258,86.8,86.8,98.2,0
307.659,0.984,99.59999999999999,0.008,0.746,100,0,0,0,0,0,0,5.073,3,33,13.77,14.41,77.8,148.5,1.6,0.8,85,84.446,2130,-10.5,-8.6,81.09999999999999,267.1,86.7,86.7,88.2,0
307.744,0.984,99.59999999999999,0.027,0.803,100,0,0,0,0,0,0,5.084,3,33,14.41,14.43,79.90000000000001,148.8,1.6,0.8,85,89.599,2142,-9.4,-8.699999999999999,81.09999999999999,277.1,87.90000000000001,87.90000000000001,92,0
307.83,0.984,99.59999999999999,0.051,0.852,100,0,0,0,0,0,0,5.145,3,33,14.73,15.16,81.2,149.4,1.6,0,85,91.504,2170,-8.199999999999999,-5.4,81.09999999999999,280.7,88.59999999999999,88.59999999999999,100,0
307.926,0.984,99.59999999999999,0.076,0.891,100,0,0,0,0,0,0,5.047,3,33,15.16,15.79,84.59999999999999,149.8,1.6,0,85,92.613,2191,-6.5,-0.6,81.09999999999999,290.3,88.2,88.2,100,0
308.353,0.984,99.59999999999999,0.1,0.876,100,0,0,0,0,0,0,5.012,3,33,15.47,15.44,87.3,150.5,1.6,0,85,98.98099999999999,2227,-4.5,-0.2,81,299.6,88.3,88.3,95.7,0
308.528,0.984,99.59999999999999,0.26,0.73,100,0,0,0,0,0,0,4.877,3,33,14.58,14.54,111.2,153.6,0,0,85,138.394,2384,-6.2,-2.9,81,380.7,88.3,88.3,26.9,0
308.62,0.984,99.59999999999999,0.322,0.74,100,0,0,0,0,0,0,5.084,3,33,14.76,14.6,117.1,154.9,0,0,85,157.456,2447,-7,-4.2,81,404.9,88.3,88.3,24.1,0
308.722,0.984,99.59999999999999,0.363,0.772,100,0,0,0,0,0,0,5.108,3,33,14.68,14.73,119,155.6,0,-0.8,85,165.612,2482,-7.1,-4.2,81,410.8,88.2,88.2,27.1,0
308.865,0.984,99.59999999999999,0.414,0.864,100,0,0,0,0,0,0,5.158,3,33,14.71,14.84,119.5,158.1,-0.8,-0.8,85,175.265,2535,-7.4,-4.5,81,415,87.59999999999999,87.59999999999999,31.3,0
308.959,0.984,99.59999999999999,0.479,0.922,100,0,0,0,0,0,0,5.108,3,33,15.36,15.4,125.1,161.3,-1.6,-1.6,85,177.414,2596,-4,-0.7,81,435.6,88.3,88.3,27.3,0
309.065,0.984,99.59999999999999,0.522,0.926,100,0,0,0,0,0,0,4.938,3,33,14.61,15.03,130.6,164,-2.3,-2.3,85,178.916,2634,-3.9,-1.2,81,456.6,88.3,88.3,26.3,0
309.172,0.984,99.59999999999999,0.577,0.93,100,0,0,0,0,0,0,5.097,3,33,14.84,15.03,136.8,166.4,-3.9,-3.1,85,182.254,2675,-4.6,-0.6,81,479.1,88.3,88.3,25.1,0
309.479,0.984,99.59999999999999,0.596,0.93,100,0,0,0,0,0,0,5.06,3,33,15.32,14.99,138.4,170.1,-4.7,-3.9,85,180.031,2742,-1.4,-0.4,81,487.5,87.2,87.2,23,0
309.577,0.984,99.59999999999999,0.841,0.93,100,0,0,0,0,0,0,5.097,3,33,15.24,15.36,162.5,183.9,-7.8,-5.4,85,178.645,2911,1.1,1.9,81,566.2,37.6,37.6,19.4,0
309.664,0.984,99.59999999999999,0.841,0.93,100,0,0,0,0,0,0,5.182,3,33,14.84,14.64,162.9,187.6,-7.8,-6.2,85,176.947,2958,-2,-1.2,81,568,35.4,35.4,19,0
309.759,0.984,99.59999999999999,0.889,0.93,100,0,0,0,0,0,0,5.097,3,33,15.36,14.9,168.3,190.9,-8.6,-6.2,85,172.055,3039,1.5,0.4,81,556.2,34,34,17.6,0
309.852,0.984,99.59999999999999,0.876,0.93,100,0,0,0,0,0,0,4.999,3,33,13.37,13.38,167.7,190.8,-8.6,-6.2,85,174.464,3082,-3,-5.8,81,554.5,36.5,36.5,18.3,0
309.992,0.984,99.59999999999999,0.846,0.93,100,0,0,0,0,0,0,5.28,3,33,14,13.94,165,190.7,-8.6,-6.2,85,174.22,3123,-1.7,-1.6,81,549.8,39.1,39.1,18.5,0
310.079,0.984,99.59999999999999,0.854,0.93,100,0,0,0,0,0,0,4.986,3,33,13.35,13.57,165.8,190.6,-8.6,-7,85,169.406,3221,-3.5,-2.5,81,551.2,38.4,38.4,19.2,0
310.195,0.984,99.59999999999999,0.868,0.93,100,0,0,0,0,0,0,5.158,3,33,13.67,13.44,166.7,190.5,-9.300000000000001,-7,85,168.419,3264,-3.3,-2.8,81,551.1,38.2,38.2,19.4,0
310.626,0.984,99.59999999999999,0.879,0.93,100,0,0,0,0,0,0,5.06,3,33,13.45,13.22,167.2,190.3,-9.300000000000001,-7,85,168.796,3353,-3.5,-4.2,81,552.3,37.3,37.3,19.8,0
310.727,0.984,99.59999999999999,0.876,0.93,100,0,0,0,0,0,0,5.036,3,32,13.31,13.12,162.5,189.3,-9.300000000000001,-7,85,167.592,3593,-4,-4.6,81,552.3,40.4,40.4,21.2,0
310.816,0.984,99.59999999999999,0.884,0.93,100,0,0,0,0,0,0,5.158,3,32,13.01,13.18,162,188.8,-9.300000000000001,-7,85,171.497,3652,-5.6,-4.1,81,554.3,39.8,39.8,21.4,0
310.909,0.984,99.59999999999999,0.884,0.93,100,0,0,0,0,0,0,5.195,3,32,13.31,13.32,160.4,188.3,-9.300000000000001,-7,85,168.297,3720,-2.9,-3.2,81,554.8,37.9,37.9,21.7,0
310.999,0.984,99.59999999999999,0.9379999999999999,0.93,100,0,0,0,0,0,0,4.901,3,32,13.02,13.14,164.5,187.8,-9.300000000000001,-7,85,169.661,3764,-3.7,-2.7,80.09999999999999,562,38.2,38.2,22.1,0
311.122,0.984,99.59999999999999,0.9330000000000001,0.93,100,0,0,0,0,0,0,5.121,3,32,13.18,13.05,162.1,187.4,-9.300000000000001,-7,85,175.785,3841,-2.7,-4,80.59999999999999,560.5,38.5,38.5,22.3,0
311.215,0.984,99.59999999999999,0.916,0.93,100,0,0,0,0,0,0,5.134,3,32,13.28,12.91,160.1,186.9,-9.300000000000001,-7,85,172.803,3883,-1.2,-1.4,81,558.6,39.5,39.5,22.4,0
311.299,0.984,99.59999999999999,0.908,0.93,100,0,0,0,0,0,0,4.951,3,32,13.06,12.89,159.1,186.5,-9.300000000000001,-7,85,172.214,3942,-0.7,-2.2,81,559.6,40.8,40.8,22.7,0
311.384,0.984,99.59999999999999,0.903,0.93,100,0,0,0,0,0,0,5.06,3,32,12.88,13.09,158.3,185.9,-9.300000000000001,-7,85,172.84,4011,-0.3,-1.1,81,558.9,41.2,41.2,23.1,0
311.469,0.984,99.59999999999999,0.9,0.93,100,0,0,0,0,0,0,5.182,3,32,12.92,12.92,157.9,185.6,-9.300000000000001,-7,85,172.081,4037,-0.1,-0.9,81,559.5,42,42,23,0
311.561,0.984,99.59999999999999,0.901,0.93,100,0,0,0,0,0,0,5.012,3,32,12.71,12.91,157.8,184.8,-9.300000000000001,-7,85,173.402,4085,-0.6,-0.3,81,561.6,41.1,41.1,23,0
311.675,0.984,99.59999999999999,0.901,0.93,100,0,0,0,0,0,0,5.182,3,32,12.78,12.81,156.9,184.3,-9.300000000000001,-7,85,173.461,4139,0.5,-0.2,81,561.7,41,41,23.5,0
311.834,0.984,99.59999999999999,0.962,0.93,100,0,0,0,0,0,0,5.158,3,32,12.59,12.43,161.4,183.4,-9.300000000000001,-7,85,176.666,4213,0.1,-0.2,51.8,574.3,41,41,23.8,0
311.929,0.984,99.59999999999999,0.955,0.93,100,0,0,0,0,0,0,5.097,3,32,12.65,12.49,160.8,182.2,-8.6,-7,85,163.251,4300,1.1,-0.2,40.5,573.8,40.9,40.9,24.3,0
312.024,0.984,99.59999999999999,0.948,0.93,100,0,0,0,0,0,0,4.755,3,32,12.4,12.5,159.1,181.5,-8.6,-6.2,85,162.932,4374,0.1,-0.2,40.8,571.5,40.5,40.5,24.6,0
312.112,0.984,99.59999999999999,0.945,0.93,100,0,0,0,0,0,0,4.742,3,32,12.46,12.45,158.7,180.7,-8.6,-6.2,85,160.109,4440,0.3,-0.1,47.1,572.9,41.6,41.6,24.9,0
312.247,0.984,99.59999999999999,0.953,0.93,100,0,0,0,0,0,0,4.901,3,32,12.33,12.29,158.9,180.2,-7.8,-6.2,86,158.257,4486,0,-0.6,50.9,576,41.4,41.4,25,0
312.37,0.984,99.59999999999999,0.945,0.93,100,0,0,0,0,0,0,5.134,3,32,12.26,12.25,157.9,179,-7.8,-5.4,86,156.331,4574,-2.3,-1.7,54.1,568.5,41.1,41.1,25.3,0
312.459,0.984,99.59999999999999,0.9379999999999999,0.93,100,0,0,0,0,0,0,4.755,3,32,12.33,12.26,156.9,177.8,-7,-4.7,86,152.977,4622,-1.6,-1.6,65.40000000000001,566.7,41.8,41.8,25.6,0
312.756,0.984,99.59999999999999,0.924,0.93,100,0,0,0,0,0,0,5.121,3,33,12.33,12.42,155.2,176.9,-6.2,-4.7,86,153.338,4675,-1.5,-1,79.7,563.6,42.5,42.5,25.8,0
312.849,0.984,99.59999999999999,0.908,0.93,100,0,0,0,0,0,0,4.986,3,33,12.12,12.29,153.9,173.7,-4.7,-3.1,86,145.134,4853,-2,-1.7,81,570,43,43,26.6,0
312.939,0.984,99.59999999999999,0.907,0.93,100,0,0,0,0,0,0,4.975,3,33,12.35,12.25,153.7,172.9,-3.9,-3.1,86,142.066,4909,-1.7,-1.6,81,569.7,44.2,44.2,26.6,0
313.03,0.984,99.59999999999999,0.908,0.93,100,0,0,0,0,0,0,4.986,3,33,12.12,12.2,153.9,172.1,-3.9,-3.1,86,139.593,4956,-4,-2.4,81,571.2,43.8,43.8,26.5,0
313.128,0.984,99.59999999999999,0.911,0.93,100,0,0,0,0,0,0,5.036,3,33,12.16,12.2,154.4,171.3,-3.1,-2.3,86,137.847,4984,-3.8,-2.8,81,572.7,43.9,43.9,26.8,0
313.221,0.984,99.59999999999999,0.914,0.93,100,0,0,0,0,0,0,5.097,3,33,12.33,12.13,154.9,170.3,-2.3,-1.6,86,136.144,5042,-3.5,-3.6,81,577.5,44.1,44.1,27.1,0
313.354,0.984,99.59999999999999,0.915,0.93,100,0,0,0,0,0,0,4.925,3,33,12.15,12.16,155.6,169.4,-2.3,-1.6,86,137.237,5100,-5.4,-4.4,81,576.6,44.4,44.4,27.3,0
313.439,0.984,99.59999999999999,0.915,0.93,100,0,0,0,0,0,0,5.06,3,33,12.2,12.12,155.4,168.6,-2.3,-1.6,86,137.407,5169,-5.8,-5.2,81,577.7,44.5,44.5,27.4,0
313.549,0.984,99.59999999999999,0.913,0.93,100,0,0,0,0,0,0,5.169,3,33,12.13,12.12,155.8,167.6,-1.6,-0.8,86,135.162,5224,-7.5,-5.4,81.09999999999999,578.1,45,45,27.6,0
313.64,0.984,99.59999999999999,0.912,0.93,100,0,0,0,0,0,0,4.962,3,33,12.18,12.12,155.6,167.1,-1.6,-0.8,86,135.465,5262,-7.3,-6.4,81,579.1,44.3,44.3,27.7,0
313.772,0.984,99.59999999999999,0.911,0.93,100,0,0,0,0,0,0,4.938,3,33,12.18,12.18,155.6,166.3,-0.8,-0.8,86,137.258,5316,-8.300000000000001,-6.4,81,578.8,44.7,44.7,28,0
313.917,0.984,99.59999999999999,0.907,0.93,100,0,0,0,0,0,0,5.097,3,34,12.29,12.2,155.5,164.9,-0.8,-0.8,86,133.889,5402,-9.199999999999999,-6.4,81,579.2,45.1,45.1,28.2,0
314.089,0.984,99.59999999999999,0.908,0.93,100,0,0,0,0,0,0,5.012,3,34,12.12,12.25,156.1,163.7,-0.8,0,86,133.512,5443,-7.9,-7.3,81,580.1,45.1,45.1,28.6,0
314.179,0.984,0,0.909,0.93,100,0,0,0,0,0,0,5.352,3,34,12.46,12.26,155.8,103.6,-0.8,0,87,122.681,5507,-7.4,-6.8,68.90000000000001,535.6,43.6,43.6,30,0
314.269,0.984,0,0.6860000000000001,0,100,0,0,0,0,0,0,7.135,0,34,12.2,12.29,134.3,12.6,-0.8,0,87,178.815,5368,0,0,22.5,0,46.8,46.8,32,0
314.367,0.984,0,-0.542,0,100,0,0,0,-3,0,0,5.718,0,34,98.06,101.96,30.8,11.5,0,0,87,183.581,5257,0,0,3.3,0,46.2,46.2,32,0
314.497,0.984,19.6,-0.768,0,100,0,0,0,0,0,0,5.23,0,34,140.68,189.27,11,14.5,0,0.8,87,161.43,5034,0,0,4.1,31.3,59,59,42.4,0
314.963,0.984,99.59999999999999,0.08,0.93,100,0,0,0,0,0,0,4.524,4,34,28.75,17.75,81.40000000000001,174.3,0,0,87,81.23,4844,0,0,78.7,310.4,84.40000000000001,84.59999999999999,15.3,0
315.051,0.984,99.59999999999999,0.962,0.93,100,0,-3.7,0,0,-3,0,5.413,4,34,12.39,12.45,158.7,182.8,-8.6,-7,87,180.222,4301,0.7,-1.4,52.3,563.3,38.4,38.4,24,0
315.159,0.984,99.59999999999999,0.955,0.93,100,0,-3.7,0,0,-3,0,5.487,4,34,12.94,12.96,159.2,182.5,-8.6,-7,87,163.5,4315,0.7,-1.4,35.8,565.2,36.9,36.9,23.8,0
315.275,0.984,99.59999999999999,0.963,0.93,100,0,-3.7,0,0,-3,0,5.097,4,34,12.72,12.86,159.6,181.9,-8.6,-6.2,87,156.023,4352,3.4,3.2,39.8,563.4,38.2,38.2,24.2,0
315.383,0.984,99.59999999999999,0.9330000000000001,0.93,100,0,-3.7,0,0,-3,0,5.378,4,34,12.45,12.45,155.9,181.4,-8.6,-6.2,87,164.206,4394,3,2.9,52.2,557.9,39.7,39.7,24.1,0
315.498,0.984,99.59999999999999,0.927,0.93,100,0,-3.3,0,0,-2.7,0,5.439,4,34,12.26,12.22,155.5,181.1,-8.6,-6.2,87,162.396,4413,2,1.2,79.2,558.2,40.5,40.5,24.4,0
315.625,0.984,99.59999999999999,0.899,0.93,100,0,-3.3,0,0,-2.7,0,5.243,4,34,12.43,12.5,153,180.4,-7.8,-6.2,87,154.118,4466,0.5,0.8,81.09999999999999,553.1,40.2,40.2,24.7,0
315.726,0.984,99.59999999999999,0.905,0.93,100,0,-3,0,0,-2.3,0,5.121,4,34,12.42,12.39,153.9,180.1,-7.8,-6.2,87,148.381,4495,0.4,0.1,81.09999999999999,560.3,40.5,40.5,25,0
315.868,0.984,99.59999999999999,0.908,0.93,100,0,-3,0,0,-2.3,0,5.108,4,34,12.29,12.48,153,179.8,-7.8,-5.4,87,155.864,4518,-0.8,0.5,81,554.3,39.2,39.1,24.9,0
315.959,0.984,99.59999999999999,0.908,0.93,100,0,-2.7,0,0,-2,0,5.134,4,34,12.48,12.46,152.9,179,-7.8,-5.4,87,147.155,4571,0.1,0.8,81,555.1,40.1,40.1,25.1,0
316.135,0.984,99.59999999999999,0.908,0.93,100,0,-2.7,0,0,-2,0,4.792,4,35,12.46,12.39,153,178.3,-7,-5.4,87,145.967,4595,0.8,0.4,81.09999999999999,554.5,40,39.9,25.2,0
316.23,0.983,99.59999999999999,0.908,0.93,100,0,-2.3,0,0,-1.7,0,5.073,4,35,12.42,12.35,152.8,177.5,-7,-5.4,87,149.034,4650,-0.1,-0.3,81,556.3,41.4,41.3,25.5,0
316.319,0.983,99.59999999999999,0.904,0.93,100,0,-2,0,0,-1.3,0,5.28,4,35,12.39,12.39,152.2,177,-7,-4.7,87,144.852,4666,-0.9,-0.6,81,553.9,41.2,41.2,25.6,0
316.409,0.983,99.59999999999999,0.904,0.93,100,0,-2,0,0,-1.3,0,5.182,4,35,12.5,12.42,152.3,176.8,-6.2,-4.7,87,145.362,4701,-0.7,-0.8,81,555.1,40.9,40.9,25.7,0
316.522,0.983,99.59999999999999,0.905,0.93,100,0,-1.7,0,0,-1,0,5.108,4,35,12.46,12.42,152.3,176.2,-6.2,-4.7,87,140.84,4712,-0.5,-0.7,81.09999999999999,556.5,42.1,42.1,25.7,0
316.621,0.983,99.59999999999999,0.905,0.93,100,0,-1.7,0,0,-1,0,5.047,4,35,12.55,12.39,153.1,175.6,-5.4,-3.9,87,144.263,4746,-1.3,-0.6,81,558,40.2,40.2,25.8,0
316.75,0.983,99.59999999999999,0.905,0.93,100,0,-1.3,0,0,-0.7,0,5.121,4,35,12.55,12.35,152.9,174.9,-5.4,-3.9,87,143.876,4768,-1,-0.3,81,561,40.3,40.3,25.8,0
316.917,0.983,99.59999999999999,0.905,0.93,100,0,-1.3,0,0,-0.7,0,5.134,4,35,12.5,12.38,152.3,174.1,-5.4,-3.9,87,145.707,4829,-0.6,-0.7,81,561.2,41.4,41.4,26.1,0
317.005,0.983,99.59999999999999,0.906,0.93,100,0,-1,0,0,-0.3,0,5.012,4,36,12.39,12.2,152.7,173.7,-4.7,-3.1,87,145.579,4852,-1.9,-1.9,81,562,42.5,42.4,26.2,0
317.099,0.983,99.59999999999999,0.905,0.93,100,0,-0.7,0,0,0,0,5.108,4,36,12.35,12.3,152.4,173.2,-4.7,-3.1,87,143.849,4878,-2.4,-2.3,81,563.4,41.5,41.4,26.3,0
317.189,0.983,99.59999999999999,0.906,0.93,100,0,-0.7,0,0,0,0,5.158,4,36,12.35,12.35,152.8,172.7,-3.9,-3.1,87,141.552,4905,-1.5,-2.3,81,564.9,42.4,42.3,26.4,0
317.364,0.983,99.59999999999999,0.906,0.93,100,0,-0.7,0,0,0,0,4.975,4,36,12.3,12.29,152.5,172.4,-3.9,-3.1,87,143.335,4942,-3,-2.6,81,565.8,42.2,42.2,26.4,0
317.459,0.983,99.59999999999999,0.906,0.93,100,0,-0.3,0,0,0,0,4.938,4,36,12.35,12.26,152.8,171.3,-3.1,-2.3,87,143.35,4981,-2.8,-2.9,81,566.8,42,42,26.4,0
317.544,0.983,99.59999999999999,0.906,0.93,99,0,0,0,0,0,0,5.121,4,36,12.33,12.26,153,170.7,-3.1,-2.3,87,145.59,5019,-2.5,-3,81,571.1,41.6,41.6,26.8,0
317.638,0.983,0,0.906,0.93,100,0,0,0,0,0,0,5.158,4,37,12.26,12.25,153,170.5,-3.1,-2.3,87,145.049,5027,-3.3,-3.1,79.09999999999999,571.1,38.7,38.7,26.8,0
317.754,0.983,0,0.784,0.93,99,0,0,0,0,0,0,4.768,4,37,12.25,12.26,142.7,83.3,-3.1,-2.3,87,128.168,5018,-4.1,-3.9,29.9,443.6,33.6,33.7,21.8,0
317.971,0.983,0,-0.201,0,99,0,0,0,0,0,0,5.646,4,37,12.71,12.59,58.6,34,0,0,87,139.737,4928,-6.1,-7.2,7.4,145.6,45.4,45.4,29.1,0
318.287,0.983,0,-0.758,0,99,0,0,0,0,0,0,5.145,4,37,13.65,13.68,11.8,11.3,0.8,0.8,87,112.264,4930,0,0,4.7,0,58.6,58.6,43.5,0
318.375,0.983,0,-0.761,0,99,0,0,0,0,0,0,5.498,4,37,38.88,88.48,11,11.3,0.8,0.8,87,99.735,4926,0,0,6.7,0,59.7,59.7,43.5,0
318.464,0.983,0,-0.759,0,99,0,0,0,0,0,0,5.378,4,37,64.48999999999999,158.29,11.1,11.3,0.8,0.8,87,83.682,4919,0,0,6.9,0,59.7,59.7,43.5,0
318.549,0.983,0,-0.757,0,99,0,0,0,0,0,0,5.317,4,37,101.76,212.47,11.2,11.3,0.8,0.8,87,70.90300000000001,4909,0,0,7.1,0,59.7,59.7,43.5,0
318.695,0.983,0,-0.756,0,99,0,0,0,0,0,0,5.182,4,36,114.45,234.95,11.2,11.3,0.8,0.8,87,59.87,4878,0,0,7.3,0,59.7,59.7,43.6,0
318.784,0.983,0,-0.754,0,99,0,0,0,0,0,0,5.402,4,36,148.25,234.95,11.2,11.3,0.8,0.8,87,59.122,4884,0,0,7.4,0,60.1,60.1,43.6,0
318.883,0.983,0,-0.754,0,99,0,0,0,0,0,0,5.365,4,36,168.24,234.95,11.2,11.3,0.8,0.8,87,58.82,4871,0,0,7.4,0,60.1,60.1,43.6,0
319.014,0.983,0,-0.753,0,99,0,0,0,0,0,0,5.463,4,36,181.61,234.95,11.2,11.3,0.8,0.8,87,58.671,4853,0,0,7.4,0,60.1,60.1,43.6,0
319.096,0.983,0,-0.753,0,99,0,0,0,0,0,0,5.487,4,36,194.66,234.95,11.2,11.2,0.8,0.8,87,58.22,4833,0,0,7.4,0,59.8,59.8,43.6,0
319.225,0.983,0,-0.753,0,99,0,0,0,0,0,0,5.487,4,36,214.75,234.95,11.1,11.2,0.8,0.8,87,58.151,4791,0,0,7.5,0,59.8,59.8,43.7,0
319.412,0.983,0,-0.756,0,99,0,0,0,0,0,0,5.498,4,36,214.75,234.95,10.8,11.2,0.8,0.8,87,57.923,4737,0,0,7.5,0,60.2,60.2,43.7,0
319.495,0.983,0,-0.756,0,99,0,0,0,0,0,0,5.487,4,36,228.53,234.95,10.8,11.2,0.8,1.6,87,57.923,4672,0,0,7.9,0,59.9,59.9,43.7,0
319.576,0.983,0,-0.752,0,99,0,0,0,0,0,0,5.511,4,36,234.95,234.95,11.1,11.1,0.8,1.6,87,57.849,4627,0,0,7.9,0,60.4,60.4,43.7,0
319.721,0.983,0,-0.751,0,99,0,0,0,0,0,0,5.498,4,36,234.95,234.95,11.2,11.2,0.8,1.6,87,57.923,4571,0,0,7.7,0,59.7,59.7,43.5,0
319.805,0.983,0,-0.748,0,99,0,0,0,0,0,0,5.487,4,36,234.95,234.95,11.3,11.3,1.6,1.6,87,58.146,4480,0,0,7.6,0,60.1,60.1,43.4,0
319.901,0.983,0,-0.746,0,99,0,0,0,0,0,0,5.474,4,36,234.95,234.95,11.5,11.4,1.6,1.6,87,57.849,4427,0,0,7.5,0,60,60,43.3,0
320.062,0.983,0,-0.746,0,99,0,0,0,0,0,0,5.524,4,36,234.95,234.95,11.5,11.5,1.6,1.6,87,58.151,4371,0,0,7.3,0,60.3,60.3,43.2,0
320.151,0.983,0,-0.745,0,99,0,0,0,0,0,0,5.463,4,36,234.95,234.95,11.6,11.7,1.6,1.6,87,58.294,4231,0,0,7,0,59.6,59.6,42.9,0
320.238,0.983,0,-0.746,0,98,0,0,0,0,0,0,5.585,4,36,234.95,234.95,11.7,11.8,0.8,1.6,86,58.22,4155,0,0,6.9,0,58.5,58.5,42.7,0
320.436,0.983,0,-0.745,0,99,0,0,0,0,0,0,5.524,4,36,234.95,234.95,11.7,11.9,0.8,1.6,86,58.162,4084,0,0,6.8,0,59.6,59.6,42.6,0
320.578,0.983,0,-0.742,0,98,0,0,0,0,0,0,5.559,4,36,234.95,234.95,11.9,11.8,0.8,1.6,86,57.923,3934,0,0,6.7,0,59.2,59.2,41.8,0
320.744,0.983,0,-0.747,0,98,0,0,0,0,0,0,5.511,4,36,234.95,234.95,11.8,11.5,0.8,1.6,86,57.864,3820,0,0,6.5,0,57.4,57.4,40.8,0
