﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Actual Load (%),Air flow (g/s),Boost mean (Bar),Boost target (Bar),Coolant (*C),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Oil temp (*C),Rail pressure (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC base value (%),MHD 2.0.7 7611358 Unknown
416.249,0.98,16.8,17.92,15.36,0.0134,0.001,100.5,4.9751,3,36.75,15.1,15.49,102.9,49.1774,2441,58,0.79,1.99,6.6,31.9,64,64.26,64.26,42.03,0
416.316,0.98,16.8,17.92,15.36,0.0134,0.001,100.5,5.0361,3,36.75,15.07,15.39,102.9,49.6232,2441,58,0.98,1.26,6.6,31.9,64,64.26,64.26,42.03,0
416.395,0.98,16.8,17.92,15.36,0.0134,0.001,100.5,5.0122,3,36.75,15.07,15.32,102.9,49.4003,2443,58,1.06,0.53,6.6,31.9,64,63.4,63.4,42.09,0
416.460,0.98,16.8,17.92,15.36,0.0134,0.001,100.5,5.0228,3,36.75,15.02,15.27,102.9,49.2145,2442,58,1.41,0,6.6,31.9,64,63.34,63.34,42.04,0
416.542,0.98,16.8,17.92,15.36,0.0134,0.001,100.5,4.9989,3,36.75,14.97,15.42,102.9,49.4746,2443,58,0.99,1.05,6.6,31.9,64,63.03,63.03,42.11,0
416.615,0.98,16.8,17.92,15.36,0.0134,0.001,100.5,5.0122,3,36.75,14.94,15.49,102.9,49.326,2447,58,1.28,1.13,6.6,31.9,64,63.55,63.55,42.23,0
416.690,0.98,16.8,17.92,15.36,0.0134,0.001,100.5,5.06,3,36.75,14.94,15.53,102.9,49.326,2447,58,1.49,2.1,6.6,32.2,64,63.52,63.52,42.2,0
416.755,0.98,16.8,17.92,15.36,0.0134,0.001,100.5,4.9857,3,36.75,14.94,15.39,102.9,49.4003,2449,58,1.25,0.69,6.6,31.9,64,64.01,64.01,42.15,0
416.820,0.98,16.8,17.92,15.36,0.0134,0.001,100.5,5.0228,3,36.75,14.97,15.13,103,49.2145,2448,58,0.7,-0.24,6.6,32.2,64,63.07,63.07,42.15,0
416.900,0.98,16.8,20.48,15.36,0.0134,0.001,100.5,4.9751,3,36.75,15.1,14.94,103,48.9864,2448,58,1.33,-0.84,6.6,32.2,64,64.38,64.38,42.13,0
416.975,0.98,17.2,20.48,15.36,0.0134,0.001,100.5,5.0228,3,36.75,15.25,14.92,103,48.9121,2454,58,1.52,-0.38,6.6,32.2,72,63.5,63.5,42.18,0
417.040,0.98,17.2,20.48,15.36,0.0134,0.001,100.5,4.9857,3,36.75,15.27,14.92,103,48.8749,2456,58,1.65,0.15,6.6,32.2,72,63.52,63.52,42.2,0
417.121,0.98,17.2,20.48,15.36,0.0134,0.001,100.5,4.9989,3,36.75,15.35,14.94,103,49.0235,2454,58,1.53,0.91,6.6,33,72,63.5,63.5,42.18,0
417.195,0.98,17.6,20.48,15.36,0.0134,0.001,100.5,4.9989,3,36.75,15.35,14.94,103,49.1402,2455,58,1.54,0.81,7,33,72,60.43,60.43,39.6,0
417.260,0.98,17.6,20.48,15.36,0.0134,0.001,100.5,5.0122,3,36.75,15.35,14.86,103,49.3631,2459,58,1.38,0.38,6.9,33.4,72,60.61,60.61,39.74,0
417.335,0.98,17.6,20.48,15.36,0.0134,0.001,100.5,5.0122,3,36.75,15.39,14.8,103,49.8832,2460,58,1.26,0.35,6.9,33.4,72,60.75,60.75,39.87,0
417.405,0.98,17.6,20.48,15.36,0.0134,0.001,100.5,4.9989,3,36.75,15.39,14.74,103,49.2145,2460,58,1.56,0.2,6.9,33.4,72,61.48,61.48,39.68,0
417.471,0.98,19.1,20.48,15.36,0.0134,0.001,100.5,4.9989,3,36.75,15.35,14.77,103,49.5382,2460,58,1.58,0.35,7,33.4,72,61.27,61.27,39.68,0
417.535,0.98,37.1,20.48,15.36,0.0134,0.001,100.5,4.9989,3,36.75,15.27,14.94,103,49.2517,2463,58,1.52,1.28,7.5,33,72,59.7,59.7,38.18,0
417.610,0.98,71.5,30.72,23.04,-0.0028,0.001,100.5,4.8769,3,36.75,15.2,15.13,103,49.6656,2472,58,2.05,1.36,13.8,33.8,112,57.75,57.75,36.53,0
417.685,0.98,97.7,64,48.64,-0.0218,0.018,100.5,4.6938,3,36.75,15.04,15.27,103,54.4629,2522,59,3.7,3.19,27.5,10.5,232,55.21,55.21,33.85,0
417.755,0.98,99.6,71.68,58.88,-0.011,0.373,100.5,4.6699,3,36.75,13.8,14.67,103,61.8498,2514,59,2.6,5.16,47.1,13.9,256,66.77,66.77,31.9,0
417.830,0.98,99.6,76.8,58.88,0.0107,0.501,100.5,4.853,3,36.75,12.22,12.73,103,73.8961,2523,60,-12,-9.53,74.6,13.9,256,67.19,67.19,30.57,0
417.890,0.98,99.6,76.8,64,0.027,0.645,100.5,5.1687,3,36.75,12.45,12.33,103,79.3886,2549,60,-12,-9.16,78.9,10.5,272,68.01,68.01,24.35,0
417.950,0.98,99.6,79.36,66.56,0.0486,0.644,100.5,5.121,3,36.75,12.95,12.56,103,85.4064,2557,61,-12,-12,79.9,13.9,280,67.19,67.19,22,0
418.017,0.98,99.6,81.92,69.12,0.0729,0.636,100.5,5.1581,3,36.75,13.57,12.99,103,91.3924,2575,61,-12,-12,81.2,13.9,288,69.04,69.04,24.24,0
