Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,Oil temp (*C),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.2.5 IJE0S v9.0 Stage 1 93oct_98ron b1
181.719,0.982,21.6,-0.175,0,86,0,0,0,0,0,0,4.986,3,26,14.56,14.64,38.4,38.8,74,47.299,2305,2.4,4,11.4,30.4,140,0,40.4,40.4,24.8,0
181.815,0.982,21.7,-0.166,0,86,0,0,0,0,0,0,4.999,3,26,14.7,14.58,39,39.1,74,46.407,2313,3,4.4,11.4,30,142.3,0,39.6,39.6,24,0
181.909,0.982,21.7,-0.163,0,86,0,0,0,0,0,0,5.047,3,26,14.84,14.63,39.6,39.7,74,46.137,2328,4,5,11.5,29.2,145.3,0,38.9,38.9,23.4,0
182.005,0.982,21.7,-0.158,0,86,0,0,0,0,0,0,4.986,3,26,14.73,14.8,40.1,40.1,74,45.802,2332,4.3,4.7,11.6,28.9,146.2,0,38.2,38.2,22.8,0
182.109,0.982,21.7,-0.157,0,86,0,0,0,0,0,0,4.999,3,26,14.48,15.2,40.4,40.4,74,46.174,2347,5,5.3,11.6,28.9,147.7,0,37.6,37.6,22.2,0
182.21,0.982,21.8,-0.155,0,86,0,0,0,0,0,0,4.975,3,26,14.31,15.42,40.5,40.6,74,46.004,2357,5.5,6.2,11.6,28.5,148.1,0,37,37,21.7,0
182.309,0.982,21.7,-0.152,0,86,0,0,0,0,0,0,5.023,3,26,14.21,15.49,40.9,40.9,74,45.537,2372,5.6,6.9,11.7,27.8,149.3,0,36.4,36.4,21.2,0
182.409,0.982,21.7,-0.153,0,86,0,0,0,0,0,0,5.012,3,26,14.17,15.34,40.7,41,74,46.598,2385,5.4,7.6,11.6,27.8,149.2,0,36.2,36.2,20.8,0
182.509,0.982,21.8,-0.149,0,86,0,0,0,0,0,0,4.999,3,26,14.47,14.74,41.3,41.5,74,46.211,2392,5,7.9,11.8,27.8,150.7,0,35.8,35.8,20.5,0
182.609,0.982,21.8,-0.145,0,86,0,0,0,0,0,0,5.012,3,26,14.96,14.13,41.5,41.8,74,46.131,2406,4.9,7.9,11.8,27.4,151.5,0,35.4,35.4,20.2,0
182.71,0.982,21.8,-0.143,0,86,0,0,0,0,0,0,5.012,3,26,15.4,13.84,41.9,42.2,74,46.917,2418,6.1,7.1,12,27,153,0,35.1,35.1,19.9,0
182.809,0.982,21.5,-0.139,0,86,0,0,0,0,0,0,5.023,3,26,15.55,13.78,42.4,42.4,74,46.482,2429,6.9,7.3,12,27,155.4,0,34.8,34.8,19.6,0
182.909,0.982,21.5,-0.138,0,86,0,0,0,0,0,0,5.023,3,26,15.29,13.77,42.5,42.5,74,47.564,2443,6.3,7,12,27,156.5,0,34.5,34.5,19.3,0
183.009,0.982,21.5,-0.136,0,86,0,0,0,0,0,0,4.999,3,26,15.09,13.85,42.6,42.8,74,47.506,2457,6.7,6.2,12,26.2,156.1,0,34.3,34.3,19.1,0
183.104,0.982,21,-0.135,0,86,0,0,0,0,0,0,5.012,3,26,14.77,14.13,42.5,40.8,74,46.816,2462,6.3,5.7,11.7,26.2,155.7,0,34,34,18.9,0
183.199,0.982,21,-0.148,0,86,0,0,0,0,0,0,5.012,3,26,14.5,14.33,41.1,40.8,74,48.042,2473,5.5,5.7,11.4,27.4,150.4,0,33.9,33.9,18.7,0
183.299,0.982,21.1,-0.149,0,86,0,0,0,0,0,0,4.975,3,26,14.46,14.38,40.7,40.8,74,47.336,2487,5.3,4.5,11.5,28.5,148.7,0,33.7,33.7,18.5,0
183.394,0.982,21.1,-0.149,0,86,0,0,0,0,0,0,4.999,3,26,14.47,14.63,40.5,41,74,47.299,2497,5,4.4,11.6,27.8,148.4,0,33.5,33.5,18.4,0
183.489,0.982,56.1,-0.109,0,86,0,0,0,0,0,0,4.962,3,26,14.64,14.71,45.2,62.4,74,47.638,2511,4.4,5,16.8,27.4,167.8,0,33.2,33.2,18.1,0
183.584,0.982,99.59999999999999,0.064,0.338,86,0,0,0,0,0,0,4.707,3,26,14.77,14.47,81.90000000000001,127.9,74,53.8,2572,7.7,7.1,49.3,7.9,271,0,83.2,83.2,17.6,0
183.684,0.982,99.59999999999999,0.105,0.582,86,0,0,0,0,0,0,4.646,3,26,12.55,12.63,89.09999999999999,152.3,74,81.283,2567,-8.800000000000001,-6.3,79,12,304.7,0,88.5,88.5,19.4,0
183.78,0.982,99.59999999999999,0.143,0.654,86,0,0,0,0,0,0,4.986,3,26,13.25,12.89,100.5,156.9,74,92.379,2606,-11.1,-12,80.09999999999999,11.2,353,0,88.40000000000001,88.40000000000001,21.2,0
183.879,0.982,99.59999999999999,0.194,0.715,86,0,0,0,0,0,0,4.975,3,26,13.61,13.64,105.6,160.4,74,106.214,2636,-6.3,-12,81.09999999999999,11.6,384.3,0,88.59999999999999,88.59999999999999,21.2,0
