Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,Oil temp (*C),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.2.5 IJE0S v9.0 Stage 1 93oct_98ron b1
118.483,0.978,12.9,-0.612,0,93,0,0,0,0,0,0,4.999,3,37,14.73,14.86,16.9,17.5,77,50.34,2337,9.699999999999999,11.3,5.8,25.5,56.5,0,58.3,58.3,39.5,0
118.584,0.978,12.9,-0.605,0,93,0,0,0,0,0,0,4.975,3,37,14.77,15.01,17.1,17.6,77,49.904,2329,9.699999999999999,12.5,5.9,26.2,57.6,0,57.4,57.4,39.6,0
118.679,0.979,13.4,-0.6,0,93,0,0,0,0,0,0,4.962,3,37,14.93,15.14,17.3,17.7,77,50.037,2332,11.3,13.7,5.9,27,58.5,0,58.4,58.4,39.7,0
118.783,0.979,13.3,-0.591,0,93,0,0,0,0,0,0,4.999,3,37,15.03,15.17,18.4,18.7,77,50.117,2330,11.8,13.7,6.2,30,63,0,58.6,58.6,40.6,0
118.883,0.979,13.8,-0.595,0,93,0,0,0,0,0,0,4.986,3,37,15.06,15.1,19.1,19.9,77,50.976,2334,12.5,13,6.2,31.9,65.3,0,59.8,59.8,41.7,0
118.979,0.979,13.8,-0.591,0,93,0,0,0,0,0,0,4.975,3,37,14.96,14.99,19.8,19.8,77,51.146,2338,12.5,12.8,6.5,31.9,68.40000000000001,0,59.7,59.7,41.7,0
119.083,0.979,13.8,-0.592,0,93,0,0,0,0,0,0,5.023,3,37,14.84,14.91,19.8,19.9,77,51.242,2338,12,12.1,6.5,31.9,68.5,0,59.8,59.8,41.7,0
119.184,0.979,13.8,-0.59,0,93,0,0,0,0,0,0,4.986,3,37,14.74,14.94,19.9,19.9,77,50.902,2341,11.7,12.4,6.5,31.9,68.59999999999999,0,59.8,59.8,41.7,0
119.279,0.979,14.3,-0.591,0,93,0,0,0,0,0,0,4.986,3,37,14.64,14.94,19.6,19.9,77,51.093,2332,11.4,12.6,6.4,31.9,67.90000000000001,0,59.8,59.8,41.7,0
119.385,0.979,14.3,-0.582,0,93,0,0,0,0,0,0,5.012,3,37,14.6,14.91,20.3,20.8,77,51.576,2337,11.1,12.5,6.6,32.2,70.40000000000001,0,60,60,41.1,0
119.483,0.979,14.9,-0.572,0,93,0,0,0,0,0,0,4.986,3,37,14.6,14.91,20.8,21,77,51.449,2341,11.2,12.7,7.4,32.2,70.90000000000001,0,58.9,58.9,40.9,0
119.579,0.979,14.8,-0.5629999999999999,0,93,0,0,0,0,0,0,5.012,3,37,14.61,14.71,21.4,21.9,77,51.65,2346,10.5,11.3,6.9,33,74.40000000000001,0,57.5,57.5,40.3,0
119.679,0.979,14.8,-0.5570000000000001,0,93,0,0,0,0,0,0,4.986,3,37,14.7,14.61,21.5,21.9,77,51.709,2346,10.4,11.2,6.9,33,74.7,0,57.8,57.8,40.3,0
119.783,0.979,14.8,-0.553,0,93,0,0,0,0,0,0,4.999,3,37,14.77,14.53,21.5,21.9,77,52.775,2341,9.9,11,6.8,33,74.7,0,57.8,57.8,40.3,0
119.883,0.979,15.3,-0.543,0,93,0,0,0,0,0,0,4.975,3,37,14.84,14.48,21.9,23.3,77,53.078,2342,9.5,10.7,7.5,33,75.2,0,55.2,55.2,38,0
119.979,0.979,15.3,-0.526,0,93,0,0,0,0,0,0,4.999,3,37,14.93,14.43,23.1,23.2,77,52.33,2352,9.800000000000001,10.4,7.3,33.4,80.5,0,55.7,55.7,38.1,0
120.084,0.979,17.7,-0.522,0,93,0,0,0,0,0,0,5.023,3,37,15,14.41,23,24.5,77,51.427,2354,10,10.7,7.5,33.4,80.5,0,56.7,56.7,38.1,0
120.185,0.979,40.5,-0.465,0,93,0,0,0,0,0,0,4.975,3,37,14.96,14.4,27.3,35.3,77,51.539,2358,9.1,10,10.9,33.4,97,0,55.5,55.5,37.1,0
120.284,0.979,69.5,-0.08699999999999999,0,93,0,0,0,0,0,0,4.657,3,37,14.74,14.54,65.09999999999999,72.8,77,53.715,2422,10.3,10.2,30.7,12.4,234,0,52.3,52.3,33.9,0
120.384,0.979,93.09999999999999,-0.033,0.387,93,0,0,0,0,0,0,4.511,3,37,13.11,13.61,74,117.6,77,66.32299999999999,2376,7.5,9.800000000000001,75,13.1,258.6,0,87.59999999999999,87.59999999999999,31.3,0
120.494,0.979,99.59999999999999,0.011,0.64,93,0,0,0,0,0,0,4.975,3,37,12.36,12.36,79.2,140.3,77,83.14,2419,-3.1,-3,79.5,12.4,273.7,0,87.2,87.2,29.6,0
120.589,0.979,99.59999999999999,0.04,0.66,93,0,0,0,0,0,0,5.108,3,37,12.95,12.91,82.7,142.1,77,90.044,2453,-9.300000000000001,-8.1,81.09999999999999,11.6,281.8,0,87.8,87.8,21,0
120.704,0.979,99.59999999999999,0.081,0.648,93,0,0,0,0,0,0,5.108,3,37,14.13,13.77,89.09999999999999,144.2,77,100.101,2490,-5.4,-5.3,81.09999999999999,12.4,303.4,0,87.5,87.5,20,0
