Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Oil temp (*C),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S v10.0 stg 1 93_98 - 93 100 - 93 85 - 91 100
327.033,0.983,0,-0.732,0,94,0,0,0,0,0,0,5.45,4,35,234.95,234.95,11.6,11.7,-3.9,0,91,51.39,1877,0,0,3.5,0,49.8,49.8,34.2,0
327.149,0.983,0,-0.731,0,94,0,0,0,0,0,0,5.463,4,35,234.95,234.95,11.6,11.8,-3.9,0,91,51.343,1861,0,0,3.5,0,49.8,49.8,34.2,0
327.296,0.983,0,-0.731,0,94,0,0,0,0,0,0,5.45,4,36,234.95,234.95,11.6,11.8,-3.9,0,91,51.093,1853,0,0,3.5,0,50.1,50.1,34.2,0
327.967,0.983,15.6,-0.731,0,94,0,0,0,0,0,0,5.463,4,36,234.95,234.95,11.9,12,-3.9,0,91,51.061,1849,0,0,3.5,30.9,50,50,34.2,0
327.97,0.983,15.5,-0.474,0,94,0,0,0,0,0,0,4.816,4,35,40.48,19.75,30.8,30.8,0,0.8,91,40.581,1851,0,0,7.9,110,51.8,51.8,35.2,0
328.06,0.983,17.2,-0.465,0,94,0,0,0,0,0,0,4.596,4,36,21.9,16.65,30.7,34.3,0,0.8,91,34.005,1865,0,0,8.5,109.8,48.2,48.2,32.7,0
328.171,0.983,17.2,-0.413,0,94,0,0,0,0,0,0,4.389,4,35,18.59,15.62,33.4,34.4,0.8,0.8,91,32.27,1859,-5.4,-11.6,8.800000000000001,121.2,48.7,48.7,32.3,0
328.277,0.983,20.6,-0.386,0,94,0,0,0,0,0,0,4.219,4,35,15.4,14.93,33.5,35.3,0.8,0.8,92,30.821,1862,-5.3,-8.699999999999999,8.800000000000001,121.8,48.1,48.1,31.8,0
328.628,0.983,48.1,-0.235,0,93,0,0,0,0,0,0,4.378,4,35,14.34,14.68,42.8,60,0.8,0.8,92,32.642,1868,-5.5,-5.9,16,145.4,47,47,30.7,0
329.037,0.983,67.09999999999999,0.02,0.659,93,0,0,0,0,0,0,4.864,4,35,13.57,14.11,76.8,146,1.6,0,92,86.611,1924,-12.7,-10.9,80.90000000000001,266.8,87.3,87.3,94.59999999999999,0
329.16,0.983,0,-0.008,0,93,0,0,0,0,0,0,5.012,4,35,14.93,14.73,63.3,46.3,1.6,0.8,92,105.46,1969,-3.1,0.6,11.2,205.3,44.8,44.8,28.4,0
329.25,0.983,0,-0.327,0,93,0,0,0,0,0,0,5.219,4,35,15.93,15.89,42.2,23.6,0.8,0.8,93,119.964,1966,3.5,9,2.9,97.8,55.3,55.3,39.4,0
329.339,0.983,0,-0.555,0,93,0,0,0,0,0,0,5.352,4,35,15.89,15.62,25.6,14.5,0,0,93,117.73,1978,6.7,11.4,1.1,55.6,55.9,55.9,39,0
329.499,0.983,0,-0.714,0,93,0,0,0,0,0,0,5.256,4,35,14.4,13.84,14.2,12.5,-3.9,0,93,115.57,1957,0.8,2.3,1.4,41.8,54.9,54.9,38.4,0
329.591,0.983,0,-0.749,0,93,0,0,0,0,0,0,5.158,4,36,13.08,11.89,11.5,11.6,-3.9,0,93,116.196,1991,0,0,3.3,0,54,54,37.5,0
329.679,0.983,0,-0.749,0,93,0,0,0,0,0,0,5.158,4,36,12.62,11.97,11.2,11.6,-3.9,0,93,115.941,1957,0,0,3.4,0,53.9,53.9,37.1,0
329.777,0.983,0,-0.749,0,93,0,0,0,0,0,0,5.206,4,35,13.32,12.73,11.1,11.6,-3.9,0,93,114.365,1957,0,0,3.4,0,53.1,53.1,36.8,0
329.869,0.983,29.5,-0.746,0,93,0,0,0,0,0,0,5.341,4,35,14.7,18.46,11.3,11.9,-3.9,0,93,112.051,1959,0,0,3.5,29.7,52.8,52.8,36.4,0
330.167,0.983,69.5,-0.624,0,93,0,0,0,0,0,0,5.426,4,35,17.98,26.14,20,40.6,-3.1,0,93,105.689,1969,0,0,9.199999999999999,68.8,55.7,55.7,38.8,0
330.26,0.983,99.2,0.018,0.751,92,0,0,0,0,0,0,4.585,4,35,13.62,13.98,78.59999999999999,145,1.6,0,94,69.70399999999999,1997,-5.2,-4.2,79,273.5,87.3,87.3,100,0
330.35,0.983,99.59999999999999,0.047,0.788,92,0,0,0,0,0,0,4.317,4,35,13.12,13.35,82.8,145.2,1.6,0,94,80.514,2012,-10.3,-10,81,286.5,87.3,87.3,97.40000000000001,0
330.439,0.983,99.59999999999999,0.063,0.832,92,0,0,0,0,0,0,4.365,4,35,13.78,14.05,85,145.6,1.6,0,94,96.667,2028,-10.6,-8.199999999999999,81.2,293.1,87.5,87.5,100,0
330.548,0.983,99.59999999999999,0.08500000000000001,0.831,92,0,0,0,0,0,0,4.768,4,35,14.47,14.9,86.7,145.9,1.6,0,94,102.982,2046,-9.199999999999999,-4.7,81.09999999999999,298.1,87.7,87.7,100,0
330.676,0.983,99.59999999999999,0.112,0.68,92,0,0,0,0,0,0,5.023,4,35,16,15.96,93.2,146.4,1.6,0,94,103.853,2073,-3.1,1.4,81.09999999999999,319,87.8,87.8,85.7,0
330.769,0.983,99.59999999999999,0.15,0.662,92,0,0,0,0,0,0,4.89,4,35,14.68,14.6,98.7,146.9,1.6,0,94,116.467,2096,-6.2,-3.6,81,337.7,87.8,87.8,79,0
330.877,0.983,99.59999999999999,0.177,0.663,92,0,0,0,0,0,0,4.999,4,35,14.68,14.9,102.8,147.2,1.6,0,94,125.679,2109,-6.7,-2.3,81,351.9,87.8,87.8,76.2,0
331.291,0.983,99.59999999999999,0.215,0.668,92,0,0,0,0,0,0,5.036,4,35,15.36,14.96,107.1,147.7,1.6,0,94,134.865,2135,-4.2,-1.5,81,366.5,88.5,88.5,65.3,0
331.38,0.983,2.7,0.374,0.211,92,0,0,0,0,0,0,4.975,4,36,14.38,14.64,121.7,78,0.8,0,94,170.356,2235,-5.7,-1.5,81,417.2,87.8,87.8,71.40000000000001,0
331.479,0.983,0,0.161,0,92,0,0,0,0,0,0,5.169,4,36,14.31,14.4,89,50.6,0.8,0,94,170.436,2232,-5.5,-2.3,5.8,277,65.3,65.3,47.8,0
332.767,0.983,0,-0.319,0,92,0,0,0,0,0,0,5.548,4,36,14.73,14.81,42.8,33.1,0.8,1.6,94,170.006,2205,-4.4,-0.5,2.6,153.6,61.8,61.8,44.5,0
332.769,0.983,0,-0.747,0,92,0,0,0,0,0,0,5.06,4,35,15.43,14.5,11.2,11.5,-3.9,0,94,162.969,2218,0,0,3.6,0,56.4,56.4,39.1,0
332.86,0.983,0,-0.731,0,92,0,0,0,0,0,0,5.646,4,35,66.97,110.88,11.6,11.9,-3.9,0,94,136.473,1702,0,0,3.2,0,52.6,52.6,35.7,0
332.945,0.983,0,-0.726,0,92,0,0,0,0,0,0,5.646,4,35,73.27,123.39,11.7,12,-3.1,0.8,94,124.299,1636,0,0,3.1,0,52.8,52.8,35.6,0
333.039,0.983,0,-0.722,0,92,0,0,0,0,0,0,5.487,4,35,89.89,143.28,11.8,12.1,-3.1,0.8,94,108.576,1573,0,0,3.1,0,52.7,52.7,35.4,0
333.132,0.983,0,-0.72,0,92,0,0,0,0,0,0,5.498,4,35,98.26000000000001,156.23,11.9,12.1,-3.1,0.8,94,94.55500000000001,1523,0,0,3,0,52.6,52.6,35.3,0
333.44,0.983,0,-0.718,0,92,0,0,0,0,0,0,5.474,4,35,108.64,182.54,11.9,12.2,-3.1,0.8,95,81.538,1457,0,0,2.9,0,52.2,52.2,35.3,0
333.529,0.983,0,-0.713,0,92,0,0,0,0,0,0,5.256,4,35,169.48,234.95,12.1,12.4,-3.1,1.6,95,72.36799999999999,1324,0,0,2.8,0,51.7,51.7,35.1,0
334.538,0.983,0,-0.713,0,92,0,0,0,0,0,0,5.219,4,35,176.22,223.14,12.1,12.4,-3.1,1.6,95,73.61,1299,0,0,2.7,0,52,52,35.1,0
