Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Oil temp (*C),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S v10.0 stg 1 93_98 - 93 100 - 93 85 - 91 100
615.0650000000001,0.983,9.699999999999999,-0.674,0,97,0,0,0,0,0,0,5.012,3,38,13.88,13.8,17.1,15.9,-3.1,0,106,48.339,2184,-0.8,-3.5,5.3,55.9,55.3,55.3,37.2,0
615.1799999999999,0.983,9.699999999999999,-0.6899999999999999,0,97,0,0,0,0,0,0,5.012,3,38,13.81,13.7,16,15,-3.1,0,106,47.824,2181,-1.8,-4.8,5.1,50.6,54.4,54.4,36.4,0
615.349,0.983,8.5,-0.702,0,97,0,0,0,0,0,0,4.986,3,38,13.8,13.9,14.9,14,-3.9,0,105,47.145,2160,-2.4,-2.9,4.9,46,53.9,53.9,35.9,0
615.431,0.983,0,-0.725,0,97,0,0,0,0,0,0,4.986,3,38,13.95,14.44,13,11.7,-3.9,0,105,46.641,2191,-1.6,2,4,36.7,53.2,53.2,35.5,0
615.5170000000001,0.983,0,-0.735,0,97,0,0,0,0,0,0,4.986,3,38,14.1,14.6,12.1,11.8,-3.9,0,105,46.566,2145,0,2.9,4,29.8,53.3,53.3,35.4,0
615.78,0.983,0,-0.739,0,97,0,0,0,0,0,0,4.975,3,38,14.4,14.68,11.9,11.7,-3.9,0,105,47.071,2172,3.6,4,4,28.6,53.1,53.1,35.2,0
615.8630000000001,0.983,0,-0.745,0,97,0,0,0,0,0,0,5.023,3,38,14.84,15.4,11.8,11.6,-3.9,0,105,51.21,2125,0,0,3.9,0,52.6,52.6,34.7,0
615.955,0.983,0,-0.745,0,97,0,0,0,0,0,0,4.986,3,38,15.29,15.11,11.5,11.6,-3.9,0,105,52.245,2130,0,0,3.8,0,52.5,52.5,34.6,0
616.042,0.983,0,-0.744,0,97,0,0,0,0,0,0,4.962,3,38,16.81,17.65,11.5,11.6,-3.9,0,105,52.881,2111,0,0,3.8,0,52.4,52.4,34.5,0
616.131,0.983,11.5,-0.743,0,97,0,0,0,0,0,0,4.975,3,38,19.45,26.26,11.5,11.8,-3.9,0,105,52.515,2112,0,0,3.8,29.4,52.3,52.3,34.5,0
616.223,0.983,16.2,-0.742,0,97,0,0,0,0,0,0,4.89,3,38,24.01,32.88,11.7,11.8,-3.9,0,105,52.282,2104,0,0,3.8,30.4,52.2,52.2,34.4,0
616.311,0.983,16.7,-0.741,0,97,0,0,0,0,0,0,4.962,3,38,28.88,36.83,11.9,12.8,-3.9,0,105,55.301,2088,0,0,3.8,34.4,52.2,52.2,34.3,0
616.475,0.983,17.8,-0.729,0,97,0,0,0,0,0,0,5.023,3,38,28.98,30.4,12.7,13.8,-3.9,0,105,55.583,2100,0,0,4.4,38.4,52.9,52.9,34.9,0
616.561,0.983,18.3,-0.716,0,97,0,0,0,0,0,0,5.084,3,38,25.45,18.93,13.6,14.6,-3.9,0,105,53.826,2096,0,0,4.6,42.7,52.6,52.6,35.6,0
616.6559999999999,0.983,18.3,-0.708,0,97,0,0,0,0,0,0,5.036,3,38,23.16,16.98,14.2,15.1,-3.9,0,105,52.441,2089,0,0,4.8,45.6,53,53,35.9,0
616.797,0.983,18.3,-0.699,0,97,0,0,0,0,0,0,4.999,3,38,20.41,15.98,14.9,15.7,-3.9,0,105,51.316,2093,0,0,4.9,48.6,53.6,53.6,36.5,0
616.987,0.983,18.3,-0.6879999999999999,0,97,0,0,0,0,0,0,5.012,3,38,18.05,15.19,15.7,16.6,-3.1,0,105,50.34,2100,0,0,5.2,52.3,54.4,54.4,37.2,0
617.071,0.983,20.3,-0.636,0,97,0,0,0,0,0,0,4.999,3,38,16.61,14.56,18.9,21.9,-3.1,0,105,48.222,2076,0,0,6.6,64.3,58.1,58.1,39.4,0
617.157,0.983,27.9,-0.5590000000000001,0,97,0,0,0,0,0,0,4.925,3,38,16,14.35,24.5,29.9,-2.3,0,105,47.861,2090,10.8,-10.9,8.699999999999999,83,53.1,53.1,35.1,0
617.241,0.983,72.8,-0.356,0,97,0,0,0,0,0,0,4.864,3,38,15.4,14.2,39.9,60.6,0.8,0.8,105,48.838,2097,4.9,-6.1,17.4,146.3,51.6,51.6,33.5,0
617.336,0.983,99.59999999999999,-0.062,0.322,97,0,0,0,0,0,0,4.707,3,38,13.84,14.27,71.90000000000001,122.6,0.8,0.8,105,54.813,2158,0.8,-2.3,37.7,250.3,86.90000000000001,86.90000000000001,31.3,0
617.424,0.983,99.59999999999999,-0.03,0.745,97,0,0,0,0,0,0,4.633,3,38,13.01,14.47,75.5,144.7,1.6,0.8,105,64.142,2107,-5.4,-2.7,75.40000000000001,263.5,88.8,88.8,36.2,0
617.601,0.983,99.59999999999999,-0.007,0.782,97,0,0,0,0,0,0,4.853,3,38,12.45,13.04,78,149.2,1.6,0.8,105,77.26600000000001,2159,-8.199999999999999,-13.3,79.09999999999999,271,87.90000000000001,87.90000000000001,84.7,0
617.699,0.983,99.59999999999999,0.036,0.857,97,0,0,0,0,0,0,5.158,3,38,13.71,14.43,78.5,149.9,1.6,0.8,105,91.47199999999999,2199,-12.5,-14.5,81.2,270.7,88.5,88.5,96.5,0
617.845,0.983,99.59999999999999,0.058,0.718,97,0,0,0,0,0,0,5.145,3,38,14.57,15.62,82,150.5,1.6,0.8,105,90.044,2231,-6.8,-7.9,81.09999999999999,281.6,88,88,83.09999999999999,0
617.932,0.983,99.59999999999999,0.093,0.713,97,0,0,0,0,0,0,4.999,3,38,14.73,15.57,88.40000000000001,151.5,1.6,0,105,98.81100000000001,2277,-7.1,-5.1,81,302.2,88.3,88.3,58.5,0
618.026,0.983,99.59999999999999,0.12,0.724,97,0,0,0,0,0,0,4.864,3,38,14.74,15.29,92.7,151.9,1.6,0,105,104.611,2294,-7.3,-4.4,81,317.1,89.09999999999999,89.09999999999999,47.7,0
618.111,0.983,99.59999999999999,0.147,0.73,97,0,0,0,0,0,0,4.938,3,38,14.64,14.81,95.7,152.4,0.8,0,105,112.561,2321,-7.3,-5.6,81,327.9,89.09999999999999,89.09999999999999,42.1,0
618.206,0.983,99.59999999999999,0.177,0.734,97,0,0,0,0,0,0,5.012,3,38,14.68,14.76,99.5,153.2,0.8,0,105,121.566,2360,-8.6,-6,81,341.9,89.2,89.2,33.3,0
618.2910000000001,0.983,99.59999999999999,0.209,0.74,97,0,0,0,0,0,0,5.047,3,38,14.6,14.76,103.4,153.8,0.8,0,105,125.472,2389,-10.1,-5.4,81,355,88.5,88.5,28,0
618.381,0.983,99.59999999999999,0.244,0.747,97,0,0,0,0,0,0,4.914,3,38,14.84,14.81,107.9,154.4,0,0,105,132.307,2422,-9.699999999999999,-5.8,81,371.8,89.09999999999999,89.09999999999999,25.8,0
618.473,0.983,99.59999999999999,0.282,0.755,97,0,0,0,0,0,0,4.901,3,38,14.76,14.76,111.6,155.1,0,0,105,141.732,2456,-9.4,-6.4,81,384.9,88.59999999999999,88.59999999999999,24.9,0
618.561,0.983,99.59999999999999,0.323,0.764,97,0,0,0,0,0,0,4.877,3,38,15.14,14.71,115.8,155.9,0,-0.8,105,153.555,2495,-8.5,-6.7,81,399.9,89.2,89.2,24.5,0
618.6559999999999,0.983,99.59999999999999,0.364,0.8169999999999999,97,0,0,0,0,0,0,5.023,3,38,14.99,14.6,117.4,157.4,-0.8,-0.8,105,163.187,2529,-9.800000000000001,-6.1,81,406.7,88.5,88.5,28,0
619,0.983,99.59999999999999,0.407,0.909,97,0,0,0,0,0,0,5.145,3,38,15.03,14.73,117.4,159.8,-0.8,-1.6,105,170.701,2563,-9,-6.3,81,407.5,88.59999999999999,88.59999999999999,28.7,0
619.107,0.983,99.59999999999999,0.5590000000000001,0.93,97,0,0,0,0,0,0,5.047,3,38,14.56,14.54,133.4,169.4,-3.9,-3.1,105,182.519,2723,-6,-2.2,81,467.3,88.5,88.5,23.4,0
619.239,0.983,99.59999999999999,0.634,0.93,97,0,0,0,0,0,0,5.243,3,38,15.7,15.32,140.9,172.3,-4.7,-3.9,105,177.298,2766,-1.3,-0.3,81,497.6,88.59999999999999,88.59999999999999,21.1,0
619.745,0.983,99.59999999999999,0.672,0.93,97,0,0,0,0,0,0,4.986,3,38,14.76,14.44,143.9,177.5,-6.2,-4.7,105,181.946,2838,-3.9,-3.4,81,507.1,61.5,61.5,19.9,0
619.826,0.983,99.59999999999999,0.887,0.93,97,0,0,0,0,0,0,5.402,3,38,13.68,13.95,166.8,190.8,-8.6,-6.2,105,177.982,3152,-3.2,-1.9,81,552.8,37.2,37.2,18.9,0
619.942,0.983,99.59999999999999,0.877,0.93,97,0,0,0,0,0,0,5.145,3,38,14.04,13.57,165.8,190.7,-8.6,-7,105,174.803,3188,-1.4,-2.2,81,551.2,37.9,37.9,19.1,0
620.027,0.983,99.59999999999999,0.877,0.93,97,0,0,0,0,0,0,5.023,3,38,13.42,13.59,165.8,190.6,-8.6,-7,105,171.232,3268,-3,-2.3,81,549.8,38.3,38.3,19.7,0
620.1609999999999,0.983,99.59999999999999,0.885,0.93,97,0,0,0,0,0,0,5.06,3,37,13.44,13.54,166.6,190.5,-9.300000000000001,-7,105,165.766,3304,-2.6,-4.1,81,550.9,39.1,39.1,19.9,0
620.28,0.983,99.59999999999999,0.895,0.93,97,0,0,0,0,0,0,5.036,3,37,13.47,13.18,166.9,190.3,-9.300000000000001,-7,105,166.318,3395,-3.1,-4.9,81,552,38.5,38.5,20.4,0
620.772,0.983,99.59999999999999,0.906,0.93,97,0,0,0,0,0,0,5.121,3,37,13.28,13.22,166.5,190.1,-9.300000000000001,-7,105,167.215,3462,-4.1,-5,81,554.4,38.6,38.6,20.8,0
620.856,0.983,99.59999999999999,0.906,0.93,97,0,0,0,0,0,0,5.06,3,37,13.25,13.18,160,188.1,-9.300000000000001,-7,105,169.46,3746,-2,-3,81,555,38.7,38.7,21.8,0
620.991,0.983,99.59999999999999,0.906,0.93,97,0,0,0,0,0,0,5.084,3,37,13.35,13.01,158.8,187.6,-9.300000000000001,-7,105,172.161,3804,-1.5,-2.4,81,551.3,39.1,39.1,22.2,0
621.076,0.983,99.59999999999999,0.906,0.93,97,0,0,0,0,0,0,5.084,3,37,13.24,13.15,157.4,187,-9.300000000000001,-7,105,173.084,3887,-0.5,-2.1,81,552.6,40.3,40.3,22.5,0
621.163,0.983,99.59999999999999,0.906,0.93,97,0,0,0,0,0,0,5.206,3,37,13.09,12.95,157.1,186.5,-9.300000000000001,-7,105,170.993,3935,-0.5,-1.7,81,555.2,40.8,40.8,22.8,0
621.269,0.983,99.59999999999999,0.909,0.93,97,0,0,0,0,0,0,5.097,3,37,13.12,12.91,157.1,186.2,-9.300000000000001,-7,105,173.397,3975,-0.9,-1.2,81,557.4,40.9,40.9,23,0
621.7329999999999,0.983,99.59999999999999,0.91,0.93,97,0,0,0,0,0,0,5.06,3,37,12.83,12.96,158.4,185.6,-9.300000000000001,-7,105,174.427,4033,0,-1.8,81,560.2,41.3,41.3,23.2,0
621.835,0.983,99.59999999999999,0.961,0.93,97,0,0,0,0,0,0,5.047,3,37,12.46,12.53,159.4,182.2,-8.6,-7,105,159.265,4313,0.5,0.2,38.8,572,40.3,40.3,24.5,0
621.946,0.983,99.59999999999999,0.946,0.93,97,0,0,0,0,0,0,4.864,3,37,12.5,12.42,157.8,181.6,-8.6,-6.2,105,160.534,4368,0.9,-0.3,42.3,568.4,41.5,41.5,24.6,0
622.126,0.983,99.59999999999999,0.9360000000000001,0.93,98,0,0,0,0,0,0,5.036,3,37,12.16,12.25,155.5,179.7,-7.8,-5.4,105,159.292,4524,-1.5,-1.1,53.5,563.2,42.4,42.4,25.6,0
622.312,0.983,99.59999999999999,0.944,0.93,98,0,0,0,0,0,0,5.073,3,37,12.35,12.25,155.7,179.1,-7.8,-5.4,105,158.448,4552,-1.7,-0.9,60.1,563.9,41.9,41.9,25.2,0
622.4059999999999,0.983,99.59999999999999,0.9389999999999999,0.93,98,0,0,0,0,0,0,4.925,3,37,12.52,12.33,154.6,177.4,-7,-4.7,105,151.889,4661,-0.1,-0.7,54.9,566.8,42.7,42.7,26,0
622.51,0.983,99.59999999999999,0.927,0.93,98,0,0,0,0,0,0,5.108,3,37,12.18,12.3,153.6,176,-6.2,-4.7,105,150.159,4721,-2.3,-1.1,78.90000000000001,563.7,43.3,43.3,26.4,0
622.926,0.983,99.59999999999999,0.918,0.93,98,0,0,0,0,0,0,4.877,3,37,12.46,12.43,152.9,175.6,-6.2,-4.7,105,144.093,4746,-1.3,-0.3,81,564.2,43.3,43.3,26.2,0
623.088,0.983,99.59999999999999,0.902,0.93,98,0,0,0,0,0,0,4.877,3,37,12.35,12.33,152.1,171.4,-3.1,-2.3,105,139.986,4980,-3.2,-1.6,81,564.9,44.1,44.1,27.2,0
623.176,0.983,99.59999999999999,0.908,0.93,98,0,0,0,0,0,0,4.938,3,37,12.16,12.22,153,170,-2.3,-1.6,105,138.24,5064,-4.3,-3.2,81,572.1,43.8,43.8,27.4,0
623.2670000000001,0.983,99.59999999999999,0.908,0.93,98,0,0,0,0,0,0,4.975,3,37,12.22,12.25,153.2,168.9,-2.3,-1.6,105,138.001,5133,-5.4,-3.2,81,573,44,44,27.7,0
623.356,0.983,99.59999999999999,0.908,0.93,98,0,0,0,0,0,0,4.975,3,37,12.25,12.22,153.2,168.4,-2.3,-1.6,105,136.431,5184,-5,-3.8,81,575.2,44.3,44.3,27.8,0
623.446,0.983,91.59999999999999,0.908,0.93,98,0,0,0,0,0,0,4.975,3,38,12.26,12.13,154.2,167.5,-1.6,-0.8,105,135.677,5202,-5.7,-4.7,81,575.5,43.9,43.9,27.8,0
623.5359999999999,0.983,0,0.908,0.93,98,0,0,0,0,0,0,5.498,3,38,12.16,12.2,154,166.8,-1.6,-0.8,105,137.03,5246,-7.6,-4.9,81,573.3,48.8,48.8,32,0
623.978,0.983,0,0.804,0,98,0,0,0,0,0,0,4.755,0,38,12.35,12.16,144.9,13.7,-1.6,-0.8,105,127.855,5274,0,0,33,424.5,49.1,49.1,32,0
624.1369999999999,0.983,99.59999999999999,0.13,0.93,98,0,-3,0,-3.7,0,0,5.646,4,38,13.67,14.11,79.8,188,-1.6,0,105,110.693,3878,-12,-6,80.40000000000001,292.3,87.7,86.8,19.8,0
624.226,0.983,99.59999999999999,0.5600000000000001,0.93,98,0,-3,0,-3.7,0,0,5.413,4,38,14.04,14.25,117.9,185.9,-8.6,-6.2,105,142.623,4053,3.8,3.9,81,431.4,88.59999999999999,87.7,23.5,0
624.327,0.983,99.59999999999999,0.806,0.93,98,0,-3,0,-3.7,-3,0,5.341,4,38,13.47,13.72,142.1,186.1,-8.6,-6.2,105,172.001,4036,1.1,1.4,81,511.1,45.3,45.1,23.2,0
624.436,0.983,99.59999999999999,0.957,0.93,98,0,-3,0,-3.7,-3,0,5.474,4,38,13.37,12.95,158,185.3,-9.300000000000001,-7,105,182.148,4100,0,0,74.09999999999999,551.1,38.7,38.5,23.4,0
624.5599999999999,0.983,99.59999999999999,0.973,0.93,98,0,-3,0,-3.7,-3,0,5.585,4,38,13.31,13.12,159.5,185,-9.300000000000001,-7,105,172.118,4111,3.2,1.2,35.9,555.1,37.1,37,23.3,0
624.646,0.983,99.59999999999999,0.971,0.93,98,0,-3,0,-3.7,-3,0,5.426,4,38,12.79,12.52,160.1,184.5,-9.300000000000001,-7,105,167.576,4147,2.6,0,36.6,558,36.9,36.8,23.5,0
624.737,0.983,99.59999999999999,0.97,0.93,98,0,-3,0,-3.7,-3,0,5.511,4,38,12.71,12.59,160.3,183.9,-9.300000000000001,-7,105,167.316,4168,1.3,2.1,39.7,556.3,38.3,38.2,23.7,0
624.823,0.983,99.59999999999999,0.953,0.93,98,0,-2.7,0,-3.7,-3,0,5.474,4,38,12.65,12.32,158.8,183.6,-9.300000000000001,-7,105,166.371,4200,1.6,0.7,43.2,555.1,39.2,39,23.8,0
624.912,0.983,99.59999999999999,0.95,0.93,98,0,-2.7,0,-3.3,-2.7,0,5.365,4,38,12.5,12.52,157.2,183.3,-9.300000000000001,-7,105,160.428,4221,1.9,-0.2,48.5,555,39.7,39.6,23.7,0
625.001,0.983,99.59999999999999,0.9419999999999999,0.93,98,0,-2.3,0,-3,-2.7,0,5.341,4,38,12.45,12.53,156.6,183,-9.300000000000001,-7,105,159.695,4249,1.3,-0.1,49.3,555.1,39.4,39.3,23.9,0
625.26,0.983,99.59999999999999,0.947,0.93,98,0,-2.3,0,-3,-2.3,0,5.413,4,38,12.48,12.46,157.6,182.5,-8.6,-7,105,159.393,4274,0.6,-0.5,52.4,558.2,40,39.9,24.2,0
625.346,0.983,99.59999999999999,0.909,0.93,98,0,-2,0,-2.7,-2,0,5.45,4,38,12.55,12.63,152.9,181.7,-8.6,-6.2,105,157.827,4359,1.1,0.4,81.09999999999999,549.9,40.9,40.8,24.4,0
625.462,0.983,99.59999999999999,0.908,0.93,98,0,-1.7,0,-2.3,-1.7,0,5.389,4,38,12.62,12.52,152.9,181.2,-8.6,-6.2,105,153.821,4397,0.6,0.2,81.09999999999999,550.6,40.3,40.2,24.8,0
625.567,0.983,99.59999999999999,0.909,0.93,98,0,-1.3,0,-2.3,-1.7,0,5.389,4,38,12.45,12.56,153,180.9,-8.6,-6.2,105,152.68,4415,0.6,-0.2,81.09999999999999,551.5,40.3,40.2,24.8,0
625.675,0.983,99.59999999999999,0.914,0.93,98,0,-1.3,0,-2,-1.3,0,5.559,4,38,12.56,12.45,153.4,180.7,-7.8,-6.2,105,151.905,4441,0.4,0,81,554.8,41.1,41,24.9,0
625.793,0.983,99.59999999999999,0.919,0.93,98,0,-1,0,-2,-1.3,0,5.169,4,38,12.45,12.4,153,180.3,-7.8,-6.2,105,151.831,4487,-0.1,-0.5,81,557.7,40,40,24.9,0
626.1,0.983,99.59999999999999,0.92,0.93,98,0,-1,0,-1.7,-1,0,5.195,4,39,12.4,12.35,152.8,179.7,-7.8,-6.2,105,153.035,4513,-0.3,-0.8,81.09999999999999,554.6,40.5,40.4,25.1,0
626.235,0.983,99.59999999999999,0.906,0.93,98,0,-0.3,0,-1,-0.3,0,5.498,4,39,12.55,12.48,151.7,178,-7,-5.4,105,145.999,4597,-0.6,-1.3,81,551.6,42.3,42.2,25.3,0
626.408,0.983,99.59999999999999,0.909,0.93,98,0,-0.3,0,-1,-0.3,0,5.511,4,39,12.59,12.63,151.5,177.4,-7,-4.7,105,143.727,4642,-0.2,-0.3,81,553.2,41.9,41.8,25.6,0
626.496,0.983,99.59999999999999,0.909,0.93,98,0,0,0,-0.7,0,0,5.291,4,39,12.63,12.55,151.8,176.8,-6.2,-4.7,105,149.734,4679,-0.2,-0.1,81,554.2,40.6,40.6,25.7,0
626.586,0.983,99.59999999999999,0.909,0.93,98,0,0,0,-0.3,0,0,5.256,4,40,12.48,12.52,151.3,176,-6.2,-4.7,105,153.274,4724,-0.1,-0.1,81,554.5,42.1,42.1,26,0
626.689,0.983,99.59999999999999,0.909,0.93,98,0,0,0,-0.3,0,0,5.426,4,40,12.42,12.33,151.5,175.5,-5.4,-3.9,105,153.147,4748,-0.5,-0.7,81,555.8,43.2,43.2,26.3,0
626.806,0.983,99.59999999999999,0.9,0.93,98,0,0,0,-0.3,0,0,5.389,4,40,12.42,12.38,150.4,175.2,-5.4,-3.9,105,151.21,4767,-1.9,-1.6,81,554.7,42.8,42.8,26.1,0
627.283,0.983,99.59999999999999,0.899,0.93,98,0,0,0,0,0,0,5.28,4,40,12.5,12.46,150.3,174.8,-5.4,-3.9,105,146.858,4809,-1.6,-1.2,81,556.1,43.6,43.6,26.5,0
627.376,0.983,0,-0.5570000000000001,0,98,0,0,0,0,0,0,5.487,4,40,12.94,13.01,28.2,21.1,0,0,105,134.483,4839,-4.7,-6.2,3.7,102.8,43.2,43.2,26.5,0
627.54,0.983,0,-0.73,0,98,0,0,0,0,0,0,5.402,4,40,13.44,13.55,13.8,12.1,0.8,0.8,105,125.775,4757,-17.5,-16.2,4.7,44.6,60.4,60.4,43.4,0
627.626,0.983,0,-0.765,0,98,0,0,0,0,0,0,5.45,4,40,15.2,14.57,10.8,11.2,0.8,0.8,105,125.355,4784,0,0,5.7,0,61.6,61.6,43.7,0
627.716,0.983,0,-0.765,0,98,0,0,0,0,0,0,5.487,4,40,23.27,27.29,10.7,11.2,0.8,0.8,105,124.273,4778,0,0,6.4,0,61.1,61.1,43.7,0
627.821,0.983,0,-0.762,0,98,0,0,0,0,0,0,5.535,4,40,37.63,37.97,10.8,11.2,0.8,0.8,105,115.029,4756,0,0,6.9,0,61.1,61.1,43.7,0
627.938,0.983,0,-0.759,0,98,0,0,0,0,0,0,5.62,4,40,56.42,94.92,11,11.2,0.8,0.8,105,94.773,4747,0,0,6.9,0,61.1,61.1,43.7,0
628.04,0.983,0,-0.756,0,98,0,0,0,0,0,0,5.62,4,40,75.63,116.63,11.1,11.2,0.8,1.6,105,76.687,4727,0,0,7.3,0,60.7,60.7,43.7,0
628.353,0.983,0,-0.755,0,98,0,0,0,0,0,0,5.498,4,40,89.5,140.48,11.2,11.2,0.8,1.6,105,63.251,4727,0,0,7.3,0,61.1,61.1,43.7,0
628.455,0.983,0,-0.753,0,98,0,0,0,0,0,0,5.585,4,40,188.65,234.95,11,11.1,0.8,1.6,105,56.946,4666,0,0,7.5,0,60.8,60.8,43.8,0
628.546,0.983,0,-0.752,0,98,0,0,0,0,0,0,5.572,4,40,202.01,234.95,11.1,11.1,0.8,1.6,105,57.318,4641,0,0,7.5,0,60.8,60.8,43.8,0
628.631,0.983,0,-0.752,0,98,0,0,0,0,0,0,5.524,4,40,215.16,234.95,11.1,11.1,0.8,1.6,105,57.318,4606,0,0,7.4,0,61.6,61.6,43.6,0
628.72,0.983,0,-0.752,0,98,0,0,0,0,0,0,5.559,4,40,228.95,234.95,11.1,11.1,0.8,1.6,105,57.62,4585,0,0,7.3,0,61.3,61.3,43.6,0
628.801,0.983,0,-0.752,0,98,0,0,0,0,0,0,5.585,4,40,228.74,234.95,11.1,11.2,0.8,1.6,105,57.62,4554,0,0,7.3,0,61.4,61.4,43.5,0
628.912,0.983,0,-0.751,0,98,0,0,0,0,0,0,5.535,4,40,234.95,234.95,11.1,11.2,0.8,1.6,105,57.732,4512,0,0,7.1,0,62.1,62.1,43.4,0
629.002,0.983,0,-0.751,0,98,0,0,0,0,0,0,5.572,4,40,234.95,234.95,11.1,11.3,1.6,1.6,105,57.849,4480,0,0,7.1,0,61.7,61.7,43.4,0
629.092,0.983,0,-0.749,0,98,0,0,0,0,0,0,5.585,4,40,234.95,234.95,11.2,11.3,1.6,1.6,105,57.796,4448,0,0,7.1,0,61.6,61.6,43.3,0
629.192,0.983,0,-0.748,0,98,0,0,0,0,0,0,5.572,4,40,234.95,234.95,11.3,11.4,1.6,1.6,105,57.796,4412,0,0,7,0,61.6,61.6,43.3,0
629.2859999999999,0.983,0,-0.748,0,98,0,0,0,0,0,0,5.572,4,40,234.95,234.95,11.3,11.5,1.6,1.6,105,57.769,4361,0,0,7,0,61.5,61.5,43.2,0
629.462,0.983,0,-0.744,0,98,0,0,0,0,0,0,5.633,4,40,234.95,234.95,11.5,11.6,1.6,1.6,105,57.695,4272,0,0,6.9,0,61.2,61.2,43,0
629.5410000000001,0.983,0,-0.746,0,98,0,0,0,0,0,0,5.585,4,40,234.95,234.95,11.5,11.6,1.6,1.6,105,57.673,4251,0,0,6.9,0,60.7,60.7,43,0
629.6319999999999,0.983,0,-0.745,0,98,0,0,0,0,0,0,5.548,4,40,234.95,234.95,11.5,11.7,1.6,1.6,105,57.557,4217,0,0,6.9,0,60.2,60.2,42.9,0
629.787,0.983,0,-0.745,0,98,0,0,0,0,0,0,5.657,4,40,234.95,234.95,11.6,11.7,0.8,1.6,105,57.498,4182,0,0,6.9,0,60.1,60.1,42.8,0
629.871,0.983,0,-0.744,0,98,0,0,0,0,0,0,5.572,4,40,234.95,234.95,11.7,11.8,0.8,1.6,105,57.318,4115,0,0,6.8,0,60.9,60.9,42.6,0
629.963,0.983,0,-0.744,0,98,0,0,0,0,0,0,5.572,4,40,234.95,234.95,11.8,11.9,0.8,1.6,105,57.196,4075,0,0,6.8,0,61.1,61.1,42.5,0
630.075,0.983,0,-0.743,0,98,0,0,0,0,0,0,5.535,4,40,234.95,234.95,11.8,12,0.8,1.6,105,56.952,4033,0,0,6.8,0,60.7,60.7,42.5,0
630.192,0.983,0,-0.742,0,98,0,0,0,0,0,0,5.559,4,40,234.95,234.95,11.9,12,0.8,1.6,105,57.021,3989,0,0,6.8,0,60.5,60.5,42.3,0
630.297,0.983,0,-0.742,0,98,0,0,0,0,0,0,5.609,4,40,234.95,234.95,11.9,11.8,0.8,1.6,105,56.915,3937,0,0,6.7,0,60,60,41.8,0
630.427,0.983,0,-0.744,0,98,0,0,0,0,0,0,5.559,4,40,234.95,234.95,11.8,11.7,0.8,1.6,105,56.798,3897,0,0,6.6,0,60,60,41.5,0
