Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Oil temp (*C),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S v10.0 stg 1 93_98 - 93 100 - 93 85 - 91 100
373.965,0.984,11.9,-0.633,0,94,0,0,0,0,0,0,4.999,3,35,15.03,14.77,20.3,19.7,-3.1,0,92,51.852,2076,-1.5,-0.5,5.8,68.90000000000001,57.5,57.5,39.6,0
374.05,0.984,11.9,-0.638,0,94,0,0,0,0,0,0,4.975,3,35,15.33,15.4,20.1,19.4,-3.1,0,92,51.645,2078,0.2,5.9,5.8,68,56.8,56.8,39.3,0
374.141,0.984,11.9,-0.643,0,94,0,0,0,0,0,0,4.975,3,35,15.62,15.83,19.8,19.2,-3.1,0,92,52.112,2080,1.8,9.300000000000001,5.7,66.59999999999999,56.7,56.7,39.2,0
374.235,0.984,11.9,-0.648,0,94,0,0,0,0,0,0,4.999,3,35,15.9,15.83,19.4,19,-3.1,0,92,53.078,2076,2.9,9.5,5.7,65.3,56.5,56.5,39,0
374.338,0.984,11.9,-0.651,0,94,0,0,0,0,0,0,5.012,3,35,16.28,15.29,19,18.9,-3.1,0,92,53.81,2080,5.9,5.7,5.6,64,55.5,55.5,39,0
374.607,0.984,11.9,-0.653,0,94,0,0,0,0,0,0,5.012,3,35,16.48,14.9,18.6,18.7,-3.1,0,92,53.624,2075,6.9,3.8,5.6,62.6,55.9,55.9,38.8,0
374.696,0.984,11.9,-0.646,0,94,0,0,0,0,0,0,5.012,3,35,16.61,16.15,18,18.6,-3.1,0,92,52.775,2075,9.6,13.1,5.6,60.2,56.5,56.5,38.7,0
374.788,0.984,11.9,-0.64,0,95,0,0,0,0,0,0,4.999,3,35,16.43,16.39,17.7,18.6,-3.1,0,92,52.446,2075,9.800000000000001,13.1,5.6,59.1,56.1,56.1,38.7,0
374.913,0.984,11.9,-0.633,0,95,0,0,0,0,0,0,4.999,3,35,16.15,16.19,17.5,18.6,-3.1,0,92,52.181,2076,9.300000000000001,10.9,5.6,58,55.2,55.2,38.7,0
375.322,0.984,11.9,-0.618,0,95,0,0,0,0,0,0,5.012,3,35,15.86,15.86,17.7,18.6,-3.1,0,92,52.218,2075,9.199999999999999,8.4,5.6,59,55.2,55.2,38.7,0
